STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97065,01.07.2018,,,13.9375,0,,,0,0,55.408333,0,,,,,2.2,0,,,,,,,0,0,
97065,02.07.2018,,,15.595834,0,,,0,0,51.879166,0,,,,,1.6,0,,,,,,,0,0,
97065,03.07.2018,,,18.641666,0,,,0,0,44.129166,0,,,,,1.7,0,,,,,,,0,0,
97065,04.07.2018,,,22.704166,0,,,0,0,37.858334,0,,,,,1.4,0,,,,,,,0,0,
97065,05.07.2018,,,24.241667,0,,,0,0,44.504166,0,,,,,2.3,0,,,,,,,0,0,
97065,06.07.2018,,,18.570833,0,,,0,0,65.59167,0,,,,,2.7,0,,,,,,,0,0,
97065,07.07.2018,,,18.229166,0,,,0,0,45.604168,0,,,,,2.7,0,,,,,,,0,0,
97065,08.07.2018,,,18.858334,0,,,0,0,58.854168,0,,,,,2.2,0,,,,,,,0,0,
97065,09.07.2018,,,20.166666,0,,,0,0,56.454166,0,,,,,2.6,0,,,,,,,0,0,
97065,10.07.2018,,,13.4625,0,,,15.8,0,90.07917,0,,,,,1.6,0,,,,,,,16.6,0,
97065,11.07.2018,,,14.1125,0,,,2.5,0,83.575,0,,,,,1.6,0,,,,,,,2.9,0,
97065,12.07.2018,,,14.925,0,,,10.6,0,90.60833,0,,,,,2.6,0,,,,,,,11.3,0,
97065,13.07.2018,,,20.541666,0,,,0,0,63.341667,0,,,,,2.5,0,,,,,,,0,0,
97065,14.07.2018,,,20.05,0,,,0,0,62.366665,0,,,,,2.2,0,,,,,,,0,0,
97065,15.07.2018,,,19.716667,0,,,0,0,64.441666,0,,,,,1.8,0,,,,,,,0,0,
97065,16.07.2018,,,20.866667,0,,,0,0,56.095833,0,,,,,1.6,0,,,,,,,0,0,
97065,17.07.2018,,,21.979166,0,,,0,0,55.433334,0,,,,,2.5,0,,,,,,,0,0,
97065,18.07.2018,,,21.266666,0,,,0,0,56.466667,0,,,,,2.9,0,,,,,,,0,0,
97065,19.07.2018,,,20.004168,0,,,0,0,62.545834,0,,,,,2.5,0,,,,,,,0,0,
97065,20.07.2018,,,21.108334,0,,,0,0,54.104168,0,,,,,1.7,0,,,,,,,0,0,
97065,21.07.2018,,,22.725,0,,,0,0,46.425,0,,,,,2.6,0,,,,,,,0,0,
97065,22.07.2018,,,21.991667,0,,,0,0,59.2125,0,,,,,2.1,0,,,,,,,0,0,
97065,23.07.2018,,,22.5375,0,,,0,0,57.55,0,,,,,2.2,0,,,,,,,0,0,
97065,24.07.2018,,,22.916666,0,,,0,0,54.708332,0,,,,,1.8,0,,,,,,,0,0,
97065,25.07.2018,,,23.65,0,,,0,0,57.283333,0,,,,,2.2,0,,,,,,,0,0,
97065,26.07.2018,,,24.079166,0,,,0,0,54.291668,0,,,,,2.2,0,,,,,,,0,0,
97065,27.07.2018,,,22.070833,0,,,0.1,0,66.7375,0,,,,,1.7,0,,,,,,,0.2,0,
97065,28.07.2018,,,23.258333,0,,,0.8,0,65.32083,0,,,,,2.1,0,,,,,,,1.1,0,
97065,29.07.2018,,,23.470833,0,,,0,0,56.916668,0,,,,,1.9,0,,,,,,,0,0,
97065,30.07.2018,,,26.916666,0,,,0,0,47.5375,0,,,,,1.8,0,,,,,,,0,0,
97065,31.07.2018,,,28.683332,0,,,0,0,38.879166,0,,,,,2.3,0,,,,,,,0,0,
97065,01.08.2018,,,27.004168,0,,,0,0,51.329166,0,,,,,2.2,0,,,,,,,0,0,
97065,02.08.2018,,,25.183332,0,,,10.1,0,69.0875,0,,,,,2.3,0,,,,,,,10.8,0,
97065,03.08.2018,,,25.2625,0,,,0,0,68.979164,0,,,,,2.1,0,,,,,,,0,0,
97065,04.08.2018,,,26.3125,0,,,0,0,56.458332,0,,,,,1.6,0,,,,,,,0,0,
97065,05.08.2018,,,21.379168,0,,,5.3,0,70.745834,0,,,,,1.9,0,,,,,,,5.8,0,
97065,06.08.2018,,,21.229166,0,,,0,0,51.808334,0,,,,,1.7,0,,,,,,,0,0,
97065,07.08.2018,,,26.7125,0,,,0,0,34.766666,0,,,,,2.7,0,,,,,,,0,0,
97065,08.08.2018,,,25.6625,0,,,0,0,49.541668,0,,,,,2.2,0,,,,,,,0,0,
97065,09.08.2018,,,27.308332,0,,,0,0,49.483334,0,,,,,2.7,0,,,,,,,0,0,
97065,10.08.2018,,,20.866667,0,,,0,0,53.1,0,,,,,2.5,0,,,,,,,0,0,
97065,11.08.2018,,,19.345833,0,,,0,0,46.4625,0,,,,,2.6,0,,,,,,,0,0,
97065,12.08.2018,,,19.829166,0,,,0,0,41.045834,0,,,,,1.6,0,,,,,,,0,0,
97065,13.08.2018,,,24.141666,0,,,0.7,0,42.008335,0,,,,,2.1,0,,,,,,,0.9,0,
97065,14.08.2018,,,20.3875,0,,,0,0,63.966667,0,,,,,3.2,0,,,,,,,0,0,
97065,15.08.2018,,,19.954166,0,,,0,0,59.383335,0,,,,,2.2,0,,,,,,,0,0,
97065,16.08.2018,,,22.3875,0,,,0,0,50.416668,0,,,,,2.3,0,,,,,,,0,0,
97065,17.08.2018,,,25.383333,0,,,3.1,0,41.816666,0,,,,,2.3,0,,,,,,,3.5,0,
97065,18.08.2018,,,20.4125,0,,,1.1,0,77.9125,0,,,,,1.3,0,,,,,,,1.4,0,
97065,19.08.2018,,,23.2625,0,,,0,0,62.325,0,,,,,1.4,0,,,,,,,0,0,
97065,20.08.2018,,,22.395834,0,,,0,0,56.375,0,,,,,2.3,0,,,,,,,0,0,
97065,21.08.2018,,,19.6375,0,,,0,0,69.9375,0,,,,,1.4,0,,,,,,,0,0,
97065,22.08.2018,,,21.941668,0,,,0,0,56.55,0,,,,,1.8,0,,,,,,,0,0,
97065,23.08.2018,,,24.008333,0,,,4.7,0,55.525,0,,,,,1.6,0,,,,,,,5.2,0,
97065,24.08.2018,,,20.325,0,,,0.6,0,66.354164,0,,,,,2.7,0,,,,,,,0.8,0,
97065,25.08.2018,,,15.283334,0,,,0.1,0,68.808334,0,,,,,2.5,0,,,,,,,0.2,0,
97065,26.08.2018,,,13.608334,0,,,0,0,60.158333,0,,,,,1.9,0,,,,,,,0,0,
97065,27.08.2018,,,17.929167,0,,,0,0,47.066666,0,,,,,3,0,,,,,,,0,0,
97065,28.08.2018,,,17.591667,0,,,0,0,60.8875,0,,,,,1.8,0,,,,,,,0,0,
97065,29.08.2018,,,20.1625,0,,,0,0,50.841667,0,,,,,2.9,0,,,,,,,0,0,
97065,30.08.2018,,,17.079166,0,,,11.6,0,82.6375,0,,,,,2.9,0,,,,,,,12.3,0,
97065,31.08.2018,,,15.204166,0,,,0,0,70.99167,0,,,,,2.1,0,,,,,,,0,0,
97065,01.09.2018,,,13.4625,0,,,2.2,0,80.816666,0,,,,,2.3,0,,,,,,,2.6,0,
97065,02.09.2018,,,14.575,0,,,6,0,98.1625,0,,,,,2.7,0,,,,,,,6.6,0,
97065,03.09.2018,,,18.195833,0,,,0,0,87.46667,0,,,,,1.4,0,,,,,,,0,0,
97065,04.09.2018,,,18.791666,0,,,0,0,79.04583,0,,,,,1.6,0,,,,,,,0,0,
97065,05.09.2018,,,18.341667,0,,,0,0,70.57083,0,,,,,1.4,0,,,,,,,0,0,
97065,06.09.2018,,,19.4125,0,,,0,0,63.825,0,,,,,2.1,0,,,,,,,0,0,
97065,07.09.2018,,,17.845833,0,,,3.2,0,77.65833,0,,,,,1.6,0,,,,,,,3.6,0,
97065,08.09.2018,,,15.920834,0,,,0,0,67.2,0,,,,,1.8,0,,,,,,,0,0,
97065,09.09.2018,,,17.55,0,,,0,0,54.308334,0,,,,,1.4,0,,,,,,,0,0,
97065,10.09.2018,,,19.391666,0,,,0,0,52.0125,0,,,,,1.6,0,,,,,,,0,0,
97065,11.09.2018,,,20.754168,0,,,0,0,48.595833,0,,,,,2.2,0,,,,,,,0,0,
97065,12.09.2018,,,22.654167,0,,,0,0,42.8375,1,,,,,2.3,0,,,,,,,0,0,
97065,13.09.2018,,,14.5875,0,,,1.8,0,88.2625,1,,,,,1.8,0,,,,,,,2.2,0,
97065,14.09.2018,,,14.070833,0,,,0.5,0,94.17083,0,,,,,1.4,0,,,,,,,0.7,0,
97065,15.09.2018,,,15.358334,0,,,0,0,67.80417,0,,,,,1.9,0,,,,,,,0,0,
97065,16.09.2018,,,16.154167,0,,,0,0,58.3875,0,,,,,1.8,0,,,,,,,0,0,
97065,17.09.2018,,,19.591667,0,,,0,0,48.775,0,,,,,1.8,0,,,,,,,0,0,
97065,18.09.2018,,,22.658333,0,,,0,0,48.025,0,,,,,1.9,0,,,,,,,0,0,
97065,19.09.2018,,,22.7125,0,,,0,0,49.795834,0,,,,,1.4,0,,,,,,,0,0,
97065,20.09.2018,,,24.358334,0,,,0,0,47.733334,0,,,,,1.8,0,,,,,,,0,0,
97065,21.09.2018,,,21.025,0,,,3.2,0,57.525,0,,,,,3.2,0,,,,,,,3.6,0,
97065,22.09.2018,,,13.329166,0,,,0,0,58.129166,0,,,,,3.6,0,,,,,,,0,0,
97065,23.09.2018,,,11.0625,0,,,24.4,0,87.5,0,,,,,3.5,0,,,,,,,25.3,0,
97065,24.09.2018,,,8.904166,0,,,0.4,0,76.7375,0,,,,,5.3,0,,,,,,,0.6,0,
97065,25.09.2018,,,7.8,0,,,0,0,70.67083,0,,,,,2.6,0,,,,,,,0,0,
97065,26.09.2018,,,10.85,0,,,0,0,51,0,,,,,2.2,0,,,,,,,0,0,
97065,27.09.2018,,,16.220833,0,,,0,0,54.291668,0,,,,,2.2,0,,,,,,,0,0,
97065,28.09.2018,,,11.7,0,,,0.9,0,68.225,0,,,,,1.7,0,,,,,,,1.2,0,
97065,29.09.2018,,,7.554167,0,,,0,0,71.40417,0,,,,,1.4,0,,,,,,,0,0,
97065,30.09.2018,,,10.7625,0,,,0,0,55.0625,0,,,,,2.2,0,,,,,,,0,0,
97065,01.10.2018,,,8.6375,0,,,0.5,0,75.308334,0,,,,,2.6,0,,,,,,,0.7,0,
97065,02.10.2018,,,7.975,0,,,0,0,77.604164,0,,,,,4.7,0,,,,,,,0,0,
97065,03.10.2018,,,10.6125,0,,,0.6,0,69.2625,0,,,,,5.2,0,,,,,,,0.8,0,
97065,04.10.2018,,,11.333333,0,,,0,0,70.041664,0,,,,,1.8,0,,,,,,,0,0,
97065,05.10.2018,,,13.716666,0,,,0,0,61.291668,0,,,,,2.3,0,,,,,,,0,0,
97065,06.10.2018,,,15.866667,0,,,0,0,60.866665,0,,,,,2.5,0,,,,,,,0,0,
97065,07.10.2018,,,13.0875,0,,,0,0,74.520836,0,,,,,2.5,0,,,,,,,0,0,
97065,08.10.2018,,,9.420834,0,,,0,0,84.72083,0,,,,,1.4,0,,,,,,,0,0,
97065,09.10.2018,,,13.641666,0,,,0,0,81.0375,0,,,,,1.2,0,,,,,,,0,0,
97065,10.10.2018,,,15.841666,0,,,0,0,70.441666,0,,,,,4,0,,,,,,,0,0,
97065,11.10.2018,,,18.475,0,,,0,0,51.475,0,,,,,4.1,0,,,,,,,0,0,
97065,12.10.2018,,,17.991667,0,,,0,0,56.6625,0,,,,,2.7,0,,,,,,,0,0,
97065,13.10.2018,,,16.683332,0,,,0,0,58.6375,0,,,,,3.5,0,,,,,,,0,0,
97065,14.10.2018,,,17.441668,0,,,0,0,48.845833,0,,,,,5.1,0,,,,,,,0,0,
97065,15.10.2018,,,16.279167,0,,,0,0,42.966667,0,,,,,3.5,0,,,,,,,0,0,
97065,16.10.2018,,,14.704166,0,,,0,0,61.2875,0,,,,,1.4,0,,,,,,,0,0,
97065,17.10.2018,,,12.5375,0,,,0,0,73.8875,0,,,,,0.9,0,,,,,,,0,0,
97065,18.10.2018,,,11.758333,0,,,0.1,0,85.27917,0,,,,,1.6,0,,,,,,,0.2,0,
97065,19.10.2018,,,10.6875,0,,,1.6,0,98.9875,0,,,,,1.4,0,,,,,,,1.9,0,
97065,20.10.2018,,,9.433333,0,,,0,0,83.2125,0,,,,,1.2,0,,,,,,,0,0,
97065,21.10.2018,,,9.016666,0,,,0,0,78.63333,0,,,,,1.7,0,,,,,,,0,0,
97065,22.10.2018,,,7.8958335,0,,,1.2,0,85.0375,0,,,,,1.9,0,,,,,,,1.5,0,
97065,23.10.2018,,,7.633333,0,,,1.9,0,87.84167,0,,,,,5.7,0,,,,,,,2.2,0,
97065,24.10.2018,,,9.158334,0,,,12.5,0,81.60833,0,,,,,5.1,0,,,,,,,13.3,0,
97065,25.10.2018,,,10.791667,0,,,0.7,0,86.504166,0,,,,,5.2,0,,,,,,,0.9,0,
97065,26.10.2018,,,9.866667,0,,,0.3,0,79.52917,0,,,,,2.5,0,,,,,,,0.4,0,
97065,27.10.2018,,,7.133333,0,,,0,0,75.379166,0,,,,,2.7,0,,,,,,,0,0,
97065,28.10.2018,,,3.4458334,0,,,16.2,0,93.97083,0,,,,,4.9,0,,,,,,,17.1,0,
97065,29.10.2018,,,3.8333333,0,,,1.1,0,99.775,0,,,,,5.1,0,,,,,,,1.4,0,
97065,30.10.2018,,,13.404166,0,,,0,0,62.920834,0,,,,,4.8,0,,,,,,,0,0,
97065,31.10.2018,,,9.2875,0,,,0,0,61.366665,0,,,,,3,0,,,,,,,0,0,
97065,01.11.2018,,,8.570833,0,,,0,0,82.71667,0,,,,,1.7,0,,,,,,,0,0,
97065,02.11.2018,,,9.920834,0,,,0,0,74.3625,0,,,,,1.4,0,,,,,,,0,0,
97065,03.11.2018,,,8.325,0,,,0,0,92.6375,0,,,,,1.6,0,,,,,,,0,0,
97065,04.11.2018,,,10.175,0,,,0,0,94.4,0,,,,,2.3,0,,,,,,,0,0,
97065,05.11.2018,,,11.158334,0,,,0,0,82.90833,0,,,,,3.4,0,,,,,,,0,0,
97065,06.11.2018,,,11.4875,0,,,0,0,84.0375,0,,,,,2.9,0,,,,,,,0,0,
97065,07.11.2018,,,10.008333,0,,,0,0,87.791664,0,,,,,1.8,0,,,,,,,0,0,
97065,08.11.2018,,,10.141666,0,,,0,0,86.67083,0,,,,,1.3,0,,,,,,,0,0,
97065,09.11.2018,,,8.475,0,,,0,0,94.0875,0,,,,,1.6,0,,,,,,,0,0,
97065,10.11.2018,,,8.158334,0,,,0,0,88.120834,0,,,,,2.7,0,,,,,,,0,0,
97065,11.11.2018,,,9.316667,0,,,0,0,83.63333,0,,,,,2.3,0,,,,,,,0,0,
97065,12.11.2018,,,10.454166,0,,,0,0,80.85,0,,,,,3.9,0,,,,,,,0,0,
97065,13.11.2018,,,10.083333,0,,,2.6,0,86.2625,0,,,,,2.7,0,,,,,,,3,0,
97065,14.11.2018,,,6.9791665,0,,,0,0,86.004166,0,,,,,1.6,0,,,,,,,0,0,
97065,15.11.2018,,,5.0416665,0,,,0,0,87.583336,0,,,,,2.1,0,,,,,,,0,0,
97065,16.11.2018,,,2.75,0,,,0,0,88.0125,0,,,,,2.3,0,,,,,,,0,0,
97065,17.11.2018,,,0.51666665,0,,,0,0,88.3375,0,,,,,2.3,0,,,,,,,0,0,
97065,18.11.2018,,,-2.55,0,,,0.2,0,92.933334,0,,,,,1.2,0,,,,,,,0.3,0,
97065,19.11.2018,,,0.6958333,0,,,1.4,0,92.7625,0,,,,,5.1,0,,,,,,,1.8,0,
97065,20.11.2018,,,0.425,0,,,0,0,88.75833,0,,,,,6.2,0,,,,,,,0,0,
97065,21.11.2018,,,0.34166667,0,,,0,0,96.7125,0,,,,,4,0,,,,,,,0,0,
97065,22.11.2018,,,1.3833333,0,,,0,0,96.941666,0,,,,,3.1,0,,,,,,,0,0,
97065,23.11.2018,,,2.7708333,0,,,0,0,92.03333,0,,,,,1.9,0,,,,,,,0,0,
97065,24.11.2018,,,3.9166667,0,,,0,0,93.566666,0,,,,,1,0,,,,,,,0,0,
97065,25.11.2018,,,4.983333,0,,,0,0,88.57917,0,,,,,1.7,0,,,,,,,0,0,
97065,26.11.2018,,,2.9,0,,,0,0,96.99167,0,,,,,4.9,0,,,,,,,0,0,
97065,27.11.2018,,,-1.7833333,0,,,0,0,90.1875,0,,,,,2.6,0,,,,,,,0,0,
97065,28.11.2018,,,-3.2958333,0,,,0,0,84.975,0,,,,,2.1,0,,,,,,,0,0,
97065,29.11.2018,,,-0.875,0,,,0,0,66.245834,0,,,,,4.3,0,,,,,,,0,0,
97065,30.11.2018,,,-0.35833332,0,,,6.4,0,80.025,0,,,,,3.8,0,,,,,,,7.2,0,
97065,01.12.2018,,,4.295833,0,,,1.2,0,90.5125,0,,,,,2.2,0,,,,,,,1.5,0,
97065,02.12.2018,,,6.891667,0,,,2.6,0,83.9875,0,,,,,4.4,0,,,,,,,3,0,
97065,03.12.2018,,,11.25,0,,,0.7,0,84.725,0,,,,,3.4,0,,,,,,,0.9,0,
97065,04.12.2018,,,6.329167,0,,,2.4,0,83.333336,0,,,,,3.5,0,,,,,,,2.8,0,
97065,05.12.2018,,,2.1333334,0,,,0,0,79.5625,0,,,,,2.5,0,,,,,,,0,0,
97065,06.12.2018,,,6.3083334,0,,,0.3,0,70.3875,0,,,,,3.4,0,,,,,,,0.4,0,
97065,07.12.2018,,,10.925,0,,,2.5,0,81.504166,0,,,,,4.3,0,,,,,,,2.9,0,
97065,08.12.2018,,,6.8083334,0,,,1.2,0,74.25833,0,,,,,5.6,0,,,,,,,1.5,0,
97065,09.12.2018,,,7.0041666,0,,,3.5,0,80.5375,0,,,,,6,0,,,,,,,3.9,0,
97065,10.12.2018,,,3.2416666,0,,,2.3,0,85.291664,0,,,,,6.4,0,,,,,,,2.7,0,
97065,11.12.2018,,,2.1375,0,,,9.1,0,95.84583,0,,,,,4.9,0,,,,,,,10.1,0,
97065,12.12.2018,,,0.98333335,0,,,1.2,0,97.95417,0,,,,,3.1,0,,,,,,,1.5,0,
97065,13.12.2018,,,-0.7875,0,,,0,0,96.708336,0,,,,,2.2,0,,,,,,,0,0,
97065,14.12.2018,,,-0.3375,0,,,0,0,89.45417,0,,,,,2.9,0,,,,,,,0,0,
97065,15.12.2018,,,-1.4541667,0,,,0,0,92.808334,0,,,,,3,0,,,,,,,0,0,
97065,16.12.2018,,,-1.5666667,0,,,0,0,82.175,0,,,,,2.7,0,,,,,,,0,0,
97065,17.12.2018,,,2.3125,0,,,0,0,87.04583,0,,,,,2.2,0,,,,,,,0,0,
97065,18.12.2018,,,3.0208333,0,,,0,0,89.2625,0,,,,,2.3,0,,,,,,,0,0,
97065,19.12.2018,,,1.0125,0,,,2.2,0,89.24167,0,,,,,2.9,0,,,,,,,2.7,0,
97065,20.12.2018,,,3.6208334,0,,,4.2,0,91.5375,0,,,,,3,0,,,,,,,4.7,0,
97065,21.12.2018,,,7.1625,0,,,4.4,0,82.6125,0,,,,,4.9,0,,,,,,,4.9,0,
97065,22.12.2018,,,7.2458334,0,,,10.2,0,89.49167,0,,,,,4.4,0,,,,,,,10.9,0,
97065,23.12.2018,,,6.0375,0,,,6.3,0,88.7375,0,,,,,3.4,0,,,,,,,6.9,0,
97065,24.12.2018,,,1.2458333,0,,,8.4,0,92.575,0,,,,,3.8,0,,,,,,,9.4,0,
97065,25.12.2018,,,2.3541667,0,,,0.3,0,90.94583,0,,,,,5.2,0,,,,,,,0.5,0,
97065,26.12.2018,,,3.0791667,0,,,0,0,92.004166,0,,,,,5.1,0,,,,,,,0,0,
97065,27.12.2018,,,5.4,0,,,0.2,0,88.76667,0,,,,,3,0,,,,,,,0.3,0,
97065,28.12.2018,,,3.5416667,0,,,0.4,0,92.879166,0,,,,,3.6,0,,,,,,,0.6,0,
97065,29.12.2018,,,3.7625,0,,,1.7,0,95.98333,0,,,,,3.8,0,,,,,,,2,0,
97065,30.12.2018,,,4.9875,0,,,4.5,0,89.9625,0,,,,,4.7,0,,,,,,,5,0,
97065,31.12.2018,,,5.15,0,,,0.3,0,97.11667,0,,,,,2.3,0,,,,,,,0.4,0,
97065,01.01.2019,,,5.75,0,,,0.9,0,87.55417,0,,,,,5.8,0,,,,,,,1.1,0,
97065,02.01.2019,,,0.44166666,0,,,1,0,79.05,0,,,,,4.8,0,,,,,,,1.3,0,
97065,03.01.2019,,,-2.2833333,0,,,0.4,0,88.39167,0,,,,,3.2,0,,,,,,,0.6,0,
97065,04.01.2019,,,-0.80833334,0,,,0.5,0,98.65,0,,,,,4,0,,,,,,,0.7,0,
97065,05.01.2019,,,4.483333,0,,,6.6,0,99.5375,0,,,,,4.9,0,,,,,,,7.2,0,
97065,06.01.2019,,,1.0666667,0,,,0.1,0,94.2625,0,,,,,2.3,0,,,,,,,0.2,0,
97065,07.01.2019,,,3.0625,0,,,1.4,0,98.09167,0,,,,,2.6,0,,,,,,,1.7,0,
97065,08.01.2019,,,3.4,0,,,12.7,0,92.38333,0,,,,,5.8,0,,,,,,,13.5,0,
97065,09.01.2019,,,0.09166667,0,,,11.3,0,100,0,,,,,4.9,0,,,,,,,12.5,0,
97065,10.01.2019,,,-0.55,0,,,4,0,99.78333,0,,,,,3.8,0,,,,,,,4.7,0,
97065,11.01.2019,,,-0.90416664,0,,,0.6,0,98.53333,0,,,,,3.9,0,,,,,,,0.8,0,
97065,12.01.2019,,,2.6958334,0,,,1.9,0,95.15833,0,,,,,5.1,0,,,,,,,2.3,0,
97065,13.01.2019,,,4.2625,0,,,5.1,0,93.72083,0,,,,,5.3,0,,,,,,,5.6,0,
97065,14.01.2019,,,1.6125,0,,,1.5,0,79.270836,0,,,,,6,0,,,,,,,1.9,0,
97065,15.01.2019,,,1.8583333,0,,,2.2,0,87.11667,0,,,,,6.5,0,,,,,,,2.7,0,
97065,16.01.2019,,,3.6166666,0,,,0.9,0,87.72083,0,,,,,3.4,0,,,,,,,1.1,0,
97065,17.01.2019,,,4.6583333,0,,,0.4,0,77.775,0,,,,,4.4,0,,,,,,,0.6,0,
97065,18.01.2019,,,-0.99583334,0,,,0.2,0,78.666664,0,,,,,3.5,0,,,,,,,0.3,0,
97065,19.01.2019,,,-2.5208333,0,,,0,0,75.21667,0,,,,,1.9,0,,,,,,,0,0,
97065,20.01.2019,,,-4.733333,0,,,0,0,85.495834,0,,,,,1,0,,,,,,,0,0,
97065,21.01.2019,,,-5.258333,0,,,0,0,87.316666,0,,,,,1,0,,,,,,,0,0,
97065,22.01.2019,,,-5.0666666,0,,,0,0,82.2625,0,,,,,1.9,0,,,,,,,0,0,
97065,23.01.2019,,,-6.4875,0,,,0,0,86.075,0,,,,,4.1,0,,,,,,,0,0,
97065,24.01.2019,,,-5.4583335,0,,,0,0,88.3125,0,,,,,2.3,0,,,,,,,0,0,
97065,25.01.2019,,,-4.3958335,0,,,0,0,85.270836,0,,,,,1.9,0,,,,,,,0,0,
97065,26.01.2019,,,1.1916667,0,,,6.1,0,95.80417,0,,,,,3.9,0,,,,,,,6.9,0,
97065,27.01.2019,,,4.5333333,0,,,0,0,80.3375,0,,,,,3.2,0,,,,,,,0,0,
97065,28.01.2019,,,2.9291666,0,,,0.7,0,80.7375,0,,,,,3.4,0,,,,,,,1,0,
97065,29.01.2019,,,-0.21666667,0,,,0.5,0,89.433334,0,,,,,3.8,0,,,,,,,0.7,0,
97065,30.01.2019,,,-1.4791666,0,,,0,0,81.65,0,,,,,4.3,0,,,,,,,0,0,
97065,31.01.2019,,,0.2875,0,,,0,0,76.03333,0,,,,,2.5,0,,,,,,,0,0,
97065,01.02.2019,,,0.14166667,0,,,0.6,0,84.48333,0,,,,,4,0,,,,,,,0.8,0,
97065,02.02.2019,,,1.3333334,0,,,2.4,0,99.39167,0,,,,,1.3,0,,,,,,,2.9,0,
97065,03.02.2019,,,-0.225,0,,,11,0,100,0,,,,,1.9,0,,,,,,,12.1,0,
97065,04.02.2019,,,-0.55,0,,,6.4,0,90.40417,0,,,,,2.5,0,,,,,,,7.2,0,
97065,05.02.2019,,,0.016666668,0,,,0,0,77.4,0,,,,,2.3,0,,,,,,,0,0,
97065,06.02.2019,,,-0.2,0,,,0,0,82.25,0,,,,,2.2,0,,,,,,,0,0,
97065,07.02.2019,,,-0.6458333,0,,,1.2,0,82.520836,0,,,,,2.5,0,,,,,,,1.5,0,
97065,08.02.2019,,,4.5916667,0,,,0,0,74.879166,0,,,,,3.5,0,,,,,,,0,0,
97065,09.02.2019,,,6.4333334,0,,,0,0,66.45417,0,,,,,4.8,0,,,,,,,0,0,
97065,10.02.2019,,,7.195833,0,,,0,0,68.854164,0,,,,,5.3,0,,,,,,,0,0,
97065,11.02.2019,,,3.4125,0,,,3.3,0,82.6875,0,,,,,6.1,0,,,,,,,3.7,0,
97065,12.02.2019,,,1.8541666,0,,,0.1,0,82.7625,0,,,,,3.9,0,,,,,,,0.2,0,
97065,13.02.2019,,,3.8291667,0,,,0.1,0,88.916664,0,,,,,3.9,0,,,,,,,0.2,0,
97065,14.02.2019,,,5.5916667,0,,,0,0,69.370834,0,,,,,1.8,0,,,,,,,0,0,
97065,15.02.2019,,,6.983333,0,,,0,0,60.879166,0,,,,,1.3,0,,,,,,,0,0,
97065,16.02.2019,,,9.754167,0,,,0,0,46.875,0,,,,,1.4,0,,,,,,,0,0,
97065,17.02.2019,,,8.5625,0,,,0,0,51.941666,0,,,,,1.6,0,,,,,,,0,0,
97065,18.02.2019,,,8.7375,0,,,0,0,49.645832,0,,,,,1.6,0,,,,,,,0,0,
97065,19.02.2019,,,6.766667,0,,,0.5,0,63.725,0,,,,,3,0,,,,,,,0.7,0,
97065,20.02.2019,,,5.545833,0,,,0,0,73.8375,0,,,,,2.7,0,,,,,,,0,0,
97065,21.02.2019,,,6.825,0,,,2.5,0,78.7125,0,,,,,3.4,0,,,,,,,2.9,0,
97065,22.02.2019,,,2.9666667,0,,,3.4,0,94.375,0,,,,,4.1,0,,,,,,,4,0,
97065,23.02.2019,,,-1.075,0,,,0,0,69.67917,0,,,,,2.2,0,,,,,,,0,0,
97065,24.02.2019,,,2.1166666,0,,,0,0,59.625,0,,,,,1.2,0,,,,,,,0,0,
97065,25.02.2019,,,6.8125,0,,,0,0,41.591667,0,,,,,1.8,0,,,,,,,0,0,
97065,26.02.2019,,,7.2125,0,,,0,0,54.666668,0,,,,,2.1,0,,,,,,,0,0,
97065,27.02.2019,,,8.116667,0,,,0,0,61.283333,0,,,,,1.6,0,,,,,,,0,0,
97065,28.02.2019,,,9.829166,0,,,0,0,55.258335,0,,,,,3.6,0,,,,,,,0,0,
97065,01.03.2019,,,6.6916666,0,,,5,0,91.40417,0,,,,,3.1,0,,,,,,,5.5,0,
97065,02.03.2019,,,3.7333333,0,,,0,0,85.066666,0,,,,,2.2,0,,,,,,,0,0,
97065,03.03.2019,,,9.416667,0,,,0,0,74.8125,0,,,,,4.7,0,,,,,,,0,0,
97065,04.03.2019,,,10.3,0,,,0.7,0,61.154167,0,,,,,5.7,0,,,,,,,0.9,0,
97065,05.03.2019,,,4.8083334,0,,,1.4,0,77.604164,0,,,,,4.4,0,,,,,,,1.7,0,
97065,06.03.2019,,,7.2125,0,,,0,0,69.00833,0,,,,,3.8,0,,,,,,,0,0,
97065,07.03.2019,,,10.5875,0,,,0,0,57.041668,0,,,,,4.7,0,,,,,,,0,0,
97065,08.03.2019,,,7.1375,0,,,2.1,0,68.67917,0,,,,,4.9,0,,,,,,,2.4,0,
97065,09.03.2019,,,7.758333,0,,,3.2,0,70.10833,0,,,,,6.4,0,,,,,,,3.6,0,
97065,10.03.2019,,,6.3625,0,,,7.3,0,78.30417,0,,,,,5.2,0,,,,,,,7.9,0,
97065,11.03.2019,,,2.8125,0,,,2.6,0,79.775,0,,,,,5.7,0,,,,,,,3.1,0,
97065,12.03.2019,,,4.420833,0,,,0,0,73.5875,0,,,,,4.1,0,,,,,,,0,0,
