STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
465,07.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,08.12.2015,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
465,09.12.2015,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
465,10.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,11.12.2015,,,,,,,5.3,0,,,,,,,,,,,0,0,,,6.1,0,
465,12.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,13.12.2015,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
465,14.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,15.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,16.12.2015,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
465,17.12.2015,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
465,18.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,19.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,20.12.2015,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
465,21.12.2015,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
465,22.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,23.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,24.12.2015,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
465,25.12.2015,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
465,26.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,27.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,28.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,29.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,30.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,31.12.2015,,,,,,,5.4,0,,,,,,,,,,,0,0,,,6.7,0,
465,01.01.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,02.01.2016,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.6,0,
465,03.01.2016,,,,,,,4.3,0,,,,,,,,,,,9,0,,,5.4,0,
465,04.01.2016,,,,,,,2.4,0,,,,,,,,,,,13,0,,,3.1,0,
465,05.01.2016,,,,,,,6.5,0,,,,,,,,,,,4,0,,,7.4,0,
465,06.01.2016,,,,,,,1.7,0,,,,,,,,,,,4,0,,,2.1,0,
465,07.01.2016,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.7,0,
465,08.01.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,09.01.2016,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.3,0,
465,10.01.2016,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
465,11.01.2016,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
465,12.01.2016,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
465,13.01.2016,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
465,14.01.2016,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.5,0,
465,15.01.2016,,,,,,,5.4,0,,,,,,,,,,,3,0,,,6.2,0,
465,16.01.2016,,,,,,,6.4,0,,,,,,,,,,,10,0,,,7.9,0,
465,17.01.2016,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
465,18.01.2016,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
465,19.01.2016,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
465,20.01.2016,,,,,,,1.3,0,,,,,,,,,,,10,0,,,1.7,0,
465,21.01.2016,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
465,22.01.2016,,,,,,,3.7,0,,,,,,,,,,,8,0,,,4.7,0,
465,23.01.2016,,,,,,,1.3,0,,,,,,,,,,,5,0,,,1.7,0,
465,24.01.2016,,,,,,,4.7,0,,,,,,,,,,,4,0,,,5.4,0,
465,25.01.2016,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
465,26.01.2016,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
465,27.01.2016,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
465,28.01.2016,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
465,29.01.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,30.01.2016,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
465,31.01.2016,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
465,01.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,02.02.2016,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
465,03.02.2016,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
465,04.02.2016,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.4,0,
465,05.02.2016,,,,,,,1.7,0,,,,,,,,,,,1,0,,,2.1,0,
465,06.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,07.02.2016,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
465,08.02.2016,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
465,09.02.2016,,,,,,,25.3,0,,,,,,,,,,,0,0,,,26.4,0,
465,10.02.2016,,,,,,,4.3,0,,,,,,,,,,,0,0,,,5,0,
465,11.02.2016,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
465,12.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,13.02.2016,,,,,,,7.7,0,,,,,,,,,,,0,0,,,9.5,0,
465,14.02.2016,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
465,15.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,16.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,17.02.2016,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
465,18.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,19.02.2016,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
465,20.02.2016,,,,,,,11.7,0,,,,,,,,,,,1,0,,,12.9,0,
465,21.02.2016,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
465,22.02.2016,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
465,23.02.2016,,,,,,,2.3,0,,,,,,,,,,,3,0,,,2.8,0,
465,24.02.2016,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
465,25.02.2016,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
465,26.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,27.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,28.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,29.02.2016,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
465,01.03.2016,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
465,02.03.2016,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
465,03.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,04.03.2016,,,,,,,4.3,0,,,,,,,,,,,0,0,,,5,0,
465,05.03.2016,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
465,06.03.2016,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.6,0,
465,07.03.2016,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
465,08.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,09.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,10.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,11.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,12.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,13.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,14.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,15.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,16.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,17.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,18.03.2016,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
465,19.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,20.03.2016,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
465,21.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,22.03.2016,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
465,23.03.2016,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
465,24.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,25.03.2016,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
465,26.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,27.03.2016,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
465,28.03.2016,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
465,29.03.2016,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
465,30.03.2016,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
465,31.03.2016,,,,,,,17.3,0,,,,,,,,,,,0,0,,,18.1,0,
465,01.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,02.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,03.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,04.04.2016,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
465,05.04.2016,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
465,06.04.2016,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
465,07.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,08.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,09.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,10.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,11.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,12.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,13.04.2016,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
465,14.04.2016,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
465,15.04.2016,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
465,16.04.2016,,,,,,,14.8,0,,,,,,,,,,,0,0,,,15.6,0,
465,17.04.2016,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
465,18.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,19.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,20.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,21.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,22.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,23.04.2016,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
465,24.04.2016,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
465,25.04.2016,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.9,0,
465,26.04.2016,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
465,27.04.2016,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
465,28.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,29.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,30.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,01.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,02.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,03.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,04.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,05.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,06.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,07.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,08.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,09.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,10.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,11.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,12.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,13.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,14.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,15.05.2016,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
465,16.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,17.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,18.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,19.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,20.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,21.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,22.05.2016,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
465,23.05.2016,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
465,24.05.2016,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
465,25.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,26.05.2016,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
465,27.05.2016,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
465,28.05.2016,,,,,,,34.5,0,,,,,,,,,,,0,0,,,35.6,0,
465,29.05.2016,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
465,30.05.2016,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
465,31.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,01.06.2016,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
465,02.06.2016,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
465,03.06.2016,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
465,04.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,05.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,06.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,07.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,08.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,09.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,10.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,11.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,12.06.2016,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
465,13.06.2016,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
465,14.06.2016,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
465,15.06.2016,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
465,16.06.2016,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
465,17.06.2016,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
465,18.06.2016,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
465,19.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,20.06.2016,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
465,21.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,22.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,23.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,24.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,25.06.2016,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
465,26.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,27.06.2016,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
465,28.06.2016,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
465,29.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,30.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,01.07.2016,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
465,02.07.2016,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
465,03.07.2016,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
465,04.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,05.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,06.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,07.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,08.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,09.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,10.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,11.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,12.07.2016,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
465,13.07.2016,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
465,14.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,15.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,16.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,17.07.2016,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
465,18.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,19.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,20.07.2016,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
465,21.07.2016,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
465,22.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,23.07.2016,,,,,,,16.8,0,,,,,,,,,,,0,0,,,17.6,0,
465,24.07.2016,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
465,25.07.2016,,,,,,,13.3,0,,,,,,,,,,,0,0,,,14,0,
465,26.07.2016,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
465,27.07.2016,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
465,28.07.2016,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.4,0,
465,29.07.2016,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
465,30.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,31.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,01.08.2016,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
465,02.08.2016,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
465,03.08.2016,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
465,04.08.2016,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
465,05.08.2016,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
465,06.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,07.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,08.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,09.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,10.08.2016,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
465,11.08.2016,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
465,12.08.2016,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
465,13.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,14.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,15.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,16.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,17.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,18.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,19.08.2016,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
465,20.08.2016,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
465,21.08.2016,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
465,22.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,23.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,24.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,25.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,26.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,27.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,28.08.2016,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
465,29.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,30.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,31.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,01.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,02.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,03.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,04.09.2016,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
465,05.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,06.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,07.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,08.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,09.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,10.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,11.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,12.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,13.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,14.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,15.09.2016,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
465,16.09.2016,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
465,17.09.2016,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
465,18.09.2016,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
465,19.09.2016,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
465,20.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,21.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,22.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,23.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,24.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,25.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,26.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,27.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,28.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,29.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,30.09.2016,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
465,01.10.2016,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.6,0,
465,02.10.2016,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
465,03.10.2016,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
465,04.10.2016,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
465,05.10.2016,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
465,06.10.2016,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
465,07.10.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,08.10.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,09.10.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,10.10.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,11.10.2016,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
465,12.10.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,13.10.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,14.10.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,15.10.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,16.10.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,17.10.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,18.10.2016,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
465,19.10.2016,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
465,20.10.2016,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
465,21.10.2016,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
465,22.10.2016,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
465,23.10.2016,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
465,24.10.2016,,,,,,,22.3,0,,,,,,,,,,,0,0,,,23.3,0,
465,25.10.2016,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
465,26.10.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,27.10.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,28.10.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,29.10.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,30.10.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,31.10.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
465,01.11.2016,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
465,02.11.2016,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
