STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3126,13.11.2013,10.9,0,6.7,0,1.3,0,0,0,89,0,8.7,0,5.6,0,2,0,0.9,519.2,0,0,7,0,0,0,0.2
3126,14.11.2013,7.5,0,3.2,0,-0.6,0,0,0,90,0,7,0,2.7,0,1.5,0,0.6,338.7,0,0,4.7,0,0,0,0.2
3126,15.11.2013,2.8,0,0.6,0,-2.4,0,0,0,98,0,6.3,0,0,0,1,0,0.3,174.9,0,0,3.4,0,0,0,0.1
3126,16.11.2013,6.8,0,2.6,0,-0.7,0,0,0,93,0,6.8,0,5.3,0,1.8,0,0.8,477.7,0,0,4.9,0,0,0,0
3126,17.11.2013,7.3,0,5.3,0,3.5,0,0,0,93,0,8.3,0,0,0,1.2,0,0.4,168.3,0,0,5.9,0,0,0,0.2
3126,18.11.2013,6.4,0,5.3,0,4.4,0,0,0,90,0,8,0,0,0,2,0,0.4,165.1,0,0,5.8,0,0,0,0.3
3126,19.11.2013,8.2,0,5.9,0,4.7,0,13.7,0,87,0,8.1,0,0.1,0,1.6,0,0.4,167.6,0,0,5.1,0,14.5,0,0.3
3126,20.11.2013,5.3,0,3.8,0,-0.7,0,8.2,0,97,0,7.8,0,0,0,1.9,0,0.3,159.1,0,0,10.1,0,8.8,0,0.1
3126,21.11.2013,2.9,0,1.3,0,-1.3,0,2.3,0,99,0,6.6,0,0,0,1.8,0,0.3,156.2,0,0,6.6,0,2.8,0,0.1
3126,22.11.2013,4.7,0,3.4,0,1.7,0,1.9,0,98,0,7.6,0,0,0,2.9,0,0.3,153.4,0,0,7.6,0,2.2,0,0.1
3126,23.11.2013,7,0,5.7,0,3.5,0,0.2,0,96,0,8.8,0,0,0,2.1,0,0.3,150.6,0,0,6.7,0,0.3,0,0.2
3126,24.11.2013,6,0,2.6,0,-0.9,0,0,0,85,0,6.3,0,1.5,0,2.4,0,0.4,225.6,0,0,11.7,0,0,0,0.3
3126,25.11.2013,3.4,0,0.3,0,-1.7,0,0,0,82,0,5.1,0,6.8,0,1.9,0,0.7,492.5,0,0,6.8,0,0,0,0
3126,26.11.2013,3.5,0,-0.1,0,-3.1,0,0,0,87,0,5.2,0,6.9,0,1.7,0,0.7,490.6,0,0,6.6,0,0,0,0
3126,27.11.2013,4.7,0,1,0,-2.8,0,0,0,91,0,6.1,0,0,0,2.7,0,0.3,140.6,0,0,9.4,0,0,0,0.2
3126,28.11.2013,8.5,0,6.7,0,4.3,0,0.1,0,86,0,8.4,0,0,0,3.5,0,0.3,138.4,0,0,11.2,0,0.2,0,0.5
3126,29.11.2013,6.8,0,5.7,0,3.9,0,2.6,0,85,0,7.8,0,0,0,4.1,0,0.3,136.2,0,0,11.5,0,3,0,0.5
3126,30.11.2013,6.1,0,4.8,0,3.7,0,1.1,0,90,0,7.8,0,0.1,0,3.2,0,0.3,138.9,0,0,10.1,0,1.4,0,0.3
3126,01.12.2013,7.5,0,5.8,0,2.5,0,0,0,90,0,8.4,0,0.5,0,3.4,0,0.3,155.8,0,0,10.5,0,0,0,0.3
3126,02.12.2013,3.3,0,1.9,0,-0.8,0,0,0,99,0,6.9,0,0.8,0,1.4,0,0.3,167.7,0,0,5.6,0,0,0,0
3126,03.12.2013,1.7,0,-0.5,0,-2,0,0,0,100,0,5.9,0,0.5,0,1.6,0,0.3,151.6,0,0,5,0,0,0,0
3126,04.12.2013,5.1,0,2,0,-2.7,0,0,0,93,0,6.6,0,0,0,3.1,0,0.3,126.7,0,0,11.4,0,0,0,0.2
3126,05.12.2013,5.5,0,3.6,0,0.6,0,2.2,0,81,0,6.4,0,0,0,6,0,0.3,125.1,0,0,22,0,2.5,0,0.7
3126,06.12.2013,2.8,0,1.4,0,-0.2,0,4.1,0,86,0,5.8,0,1.3,0,8.4,0,0.3,182,0,0,21.2,0,4.8,0,0.5
3126,07.12.2013,2.4,0,1.4,0,-0.2,0,2.2,0,90,0,6.1,0,0.3,0,3.6,0,0.3,135.5,4,0,13.9,0,2.7,0,0.2
3126,08.12.2013,8.6,0,5.5,0,1.5,0,1.7,0,89,0,8.1,0,0.5,0,4,0,0.3,142.9,0,0,13.3,0,2,0,0.3
3126,09.12.2013,9.5,0,8.6,0,7.8,0,3,0,93,0,10.4,0,0,0,4.8,0,0.3,119.6,0,0,12.9,0,3.4,0,0.3
3126,10.12.2013,9.2,0,8.4,0,7.2,0,0,0,94,0,10.4,0,0,0,1.4,0,0.3,118.5,0,0,5,0,0,0,0.1
3126,11.12.2013,7.2,0,4.6,0,3,0,0,0,99,0,8.4,0,0,0,1.2,0,0.3,117.5,0,0,3.4,0,0,0,0.1
3126,12.12.2013,3.9,0,2.7,0,-0.4,0,0,0,100,0,7.4,0,0,0,1.8,0,0.3,116.5,0,0,5.3,0,0,0,0
3126,13.12.2013,1.7,0,-0.5,0,-2.5,0,0,0,100,0,5.9,0,0.4,0,1,0,0.3,132.7,0,0,3.1,0,0,0,0
3126,14.12.2013,4.5,0,0.2,0,-4.1,0,0,0,95,1,6.3,1,3.1,0,1.4,0,0.4,246.4,0,0,7.2,0,0,0,0
3126,15.12.2013,7.9,0,3.7,0,0.3,0,0.5,0,89,1,7.2,1,1.7,0,2.9,0,0.4,186.1,0,0,9.6,0,0.7,0,0.2
3126,16.12.2013,11,0,4.7,0,1,0,0,0,76,0,6.4,0,6.4,0,2.8,0,0.7,383,0,0,7.3,0,0,0,0.2
3126,17.12.2013,9,0,4.1,0,0.2,0,0,0,78,0,6.4,0,0.8,0,1.8,0,0.3,146.9,0,0,5.9,0,0,0,0.3
3126,18.12.2013,8.8,0,3.3,0,-0.1,0,0,0,86,0,6.7,0,0.8,0,2.2,0,0.3,146.5,0,0,6,0,0,0,0.2
3126,19.12.2013,8.4,0,5.4,0,2.2,0,0.4,0,83,0,7.6,0,0,0,3.3,0,0.3,112.8,0,0,9.5,0,0.6,0,0.5
3126,20.12.2013,7.4,0,4.4,0,2,0,0,0,89,0,7.5,0,0,0,2.4,0,0.3,112.7,0,0,8.5,0,0,0,0.2
3126,21.12.2013,6.4,0,4.4,0,2,0,0,0,75,0,6.3,0,0,0,4.8,0,0.3,112.7,0,0,12,0,0,0,0.8
3126,22.12.2013,10.4,0,8.6,0,5.6,0,3.1,0,71,0,8,0,0.3,0,4.7,0,0.3,125.3,0,0,11.1,0,3.5,0,1.1
3126,23.12.2013,8.8,0,6.8,0,4.3,0,0,0,81,0,8,0,5.6,0,3.6,0,0.6,347,0,0,9.7,0,0,0,0.2
3126,24.12.2013,12.3,0,9.9,0,7.3,0,0,0,64,0,7.8,0,0,0,5.1,0,0.3,113.2,0,0,12.5,0,0,0,1.5
3126,25.12.2013,11.5,0,8.9,0,5.7,0,1.6,0,78,0,8.8,0,0,0,2.6,0,0.3,113.5,0,0,10.1,0,1.9,0,0.6
3126,26.12.2013,6.6,0,5.7,0,4.9,0,3,0,99,0,9,0,0,0,1.7,0,0.3,114,0,0,6.3,0,3.4,0,0.1
3126,27.12.2013,9.1,0,6.4,0,3.8,0,0,0,76,0,7.3,0,3.7,0,4.8,0,0.5,271.1,0,0,12.9,0,0,0,0.6
3126,28.12.2013,10.5,0,8.4,0,6.2,0,9.3,0,79,0,8.6,0,0,0,3.4,0,0.3,115.3,0,0,12.4,0,10,0,0.7
3126,29.12.2013,8,0,5.6,0,2.9,0,0.5,0,87,0,7.9,0,3.1,0,3.1,0,0.5,248.5,0,0,9.4,0,0.7,0,0.2
3126,30.12.2013,5.7,0,2.6,0,0.1,0,0,0,85,0,6.3,0,6.4,0,3.1,0,0.6,392,0,0,7.8,0,0,0,0
3126,31.12.2013,4.8,0,1.7,0,-0.4,0,0,0,87,0,6,0,6.1,0,2.8,0,0.6,381.8,0,0,7.9,0,0,0,0
3126,01.01.2014,5.9,0,2,0,0.1,0,1.3,0,87,0,6.2,0,2.9,0,2.8,0,0.4,246,0,0,7,0,1.7,0,0.1
3126,02.01.2014,7.6,0,4.5,0,1.9,0,3.7,0,89,0,7.6,0,0,0,3.2,0,0.3,120.5,0,0,8,0,4.1,0,0.3
3126,03.01.2014,9.1,0,5.8,0,1.7,0,1.4,0,88,0,8.1,0,1.8,0,3.9,0,0.4,201.7,0,0,18.2,0,1.7,0,0.3
3126,04.01.2014,7.5,0,5.5,0,3.1,0,0,0,84,0,7.6,0,0.5,0,2.7,0,0.3,145.6,0,0,7.4,0,0,0,0.4
3126,05.01.2014,7.4,0,3.8,0,0.6,0,0.5,0,91,0,7.3,0,0,0,2.2,0,0.3,124.6,0,0,6.9,0,0.7,0,0.2
3126,06.01.2014,9.2,0,4.9,0,1,0,3.1,0,86,0,7.6,0,0,0,3.8,0,0.3,126.2,0,0,12,0,3.5,0,0.4
3126,07.01.2014,11.8,0,9.4,0,7,0,0.9,0,82,0,9.7,0,5.3,0,4,0,0.7,372.7,0,0,10,0,1.1,0,0.4
3126,08.01.2014,11.3,0,8.5,0,3.6,0,0.2,0,84,0,9.3,0,3.1,0,3.7,0,0.6,274.4,0,0,14.7,0,0.3,0,0.4
3126,09.01.2014,12.8,0,8.5,0,3,0,2.3,0,83,0,9.2,0,0.1,0,4.8,0,0.3,136.3,0,0,17.1,0,2.7,0,0.7
3126,10.01.2014,7.8,0,6,0,3.5,0,0.1,0,78,0,7.3,0,2,0,5,0,0.5,229.1,0,0,14.1,0,0.2,0,0.7
3126,11.01.2014,8,0,5.2,0,2.5,0,0.7,0,80,0,7.1,0,5.5,0,3.8,0,0.7,401.5,0,0,12.4,0,0.9,0,0.4
3126,12.01.2014,6.1,0,3.5,0,-1,0,0,0,82,0,6.4,0,5.8,0,4.2,0,0.7,421.6,0,0,12.1,0,0,0,0.3
3126,13.01.2014,5.4,0,2,0,-1,0,0,0,90,0,6.4,0,0.3,0,2.2,0,0.3,154.9,0,0,7.1,0,0,0,0.2
3126,14.01.2014,4.8,0,2.4,0,0,0,0,0,99,0,7.2,0,0,0,1.1,0,0.3,142.3,0,0,3.5,0,0,0,0.1
3126,15.01.2014,4.3,0,2.3,0,0.9,0,0.5,0,96,0,6.9,0,0,0,1.4,0,0.3,144.8,0,0,5.7,0,0.7,0,0.1
3126,16.01.2014,5.8,0,4.2,0,2,0,6.6,0,95,0,7.9,0,0,0,2.9,0,0.3,147.3,0,0,7.8,0,7.2,0,0.2
3126,17.01.2014,8.4,0,6,0,2.7,0,0,0,89,0,8.3,0,0,0,2.8,0,0.3,149.9,0,0,6.5,0,0,0,0.3
3126,18.01.2014,6.9,0,3.5,0,0.9,0,0,0,93,0,7.2,0,3.9,0,2.6,0,0.6,359,0,0,6.9,0,0,0,0.1
3126,19.01.2014,4.8,0,2.6,0,-0.4,0,0.5,0,96,0,7.1,0,0,0,3.4,0,0.3,155.4,0,0,10.4,0,0.7,0,0.2
3126,20.01.2014,-0.3,0,-1.2,0,-1.9,0,0.8,0,98,0,5.5,0,0,0,2.6,0,0.3,158.3,0,0,7.4,0,1.1,0,0.1
3126,21.01.2014,-1.6,0,-1.8,0,-2,0,2.5,0,97,0,5.2,0,0,0,1.5,0,0.3,161.2,0,0,3.7,0,3.2,0,0.1
3126,22.01.2014,-1.9,0,-3.1,0,-4.2,0,0.3,0,94,0,4.6,0,0,0,2.3,0,0.3,164.3,3,0,6.3,0,0.4,0,0.1
3126,23.01.2014,-3,0,-3.9,0,-5.1,0,2.5,0,93,0,4.3,0,0,0,2.9,0,0.3,167.4,3,0,7.3,0,3.2,0,0.2
3126,24.01.2014,-3.7,0,-4.8,0,-9,0,0.1,0,89,0,3.8,0,0,0,2.7,0,0.2,170.6,6,0,6.7,0,0.1,0,0.2
3126,25.01.2014,-9,0,-10.5,0,-12.5,0,0,0,89,0,2.5,0,0,0,2.7,0,0.2,173.9,6,0,8.3,0,0,0,0.2
3126,26.01.2014,-6.3,0,-10.3,0,-12.7,0,2.5,0,88,0,2.5,0,0,0,3,0,0.2,177.3,5,0,9.7,0,3.2,0,0.2
3126,27.01.2014,4.9,0,-0.5,0,-6.3,0,0,0,93,0,5.5,0,3.1,0,2.5,0,0.5,366.9,9,0,9.9,0,0,0,0.1
3126,28.01.2014,0.6,0,-2,0,-5.4,0,0,0,92,0,4.8,0,4.2,0,2.4,0,0.6,440,5,0,8.7,0,0,0,0.1
3126,29.01.2014,-3.5,0,-5.1,0,-5.9,0,0,0,89,0,3.7,0,0,0,2.9,0,0.3,187.9,5,0,7.9,0,0,0,0.2
3126,30.01.2014,-0.6,0,-3.2,0,-5.1,0,0,0,84,0,4.1,0,4.2,0,2.5,0,0.6,454.6,4,0,6.8,0,0,0,0.2
3126,31.01.2014,0.5,0,-2.7,0,-4.7,0,0,0,89,0,4.5,0,0.2,0,2.1,0,0.3,208.1,4,0,5.8,0,0,0,0.2
3126,01.02.2014,4.7,0,0.9,0,-3.5,0,1.9,0,89,0,5.8,0,0.5,0,2.7,0,0.4,231.5,4,0,8.4,0,2.3,0,0.3
3126,02.02.2014,4.8,0,2.2,0,-1.2,0,0,0,96,0,6.9,0,0,0,1.2,0,0.4,203.2,2,0,3,0,0,0,0.2
3126,03.02.2014,2.5,0,-0.2,0,-2.4,0,0,0,94,0,5.7,0,0,0,1.9,0,0.4,207.2,1,0,9.5,0,0,0,0.2
3126,04.02.2014,4.3,0,0.9,0,-1.9,0,0.7,0,91,0,5.9,0,1.9,0,2,0,0.5,338.7,1,0,5.7,0,1,0,0.2
3126,05.02.2014,4.2,0,1.1,0,-1.6,0,0,0,88,0,5.8,0,5.4,0,3,0,0.8,582.4,0,0,9,0,0,0,0.3
3126,06.02.2014,9.7,0,5.1,0,0.9,0,0.2,0,80,0,7,0,4.2,0,3.4,0,0.9,508.9,0,0,8.8,0,0.3,0,0.6
3126,07.02.2014,12.9,0,8.1,0,4.4,0,0,0,69,0,7.4,0,0.5,0,4.7,0,0.5,258.8,0,0,14,0,0,0,1.3
3126,08.02.2014,9.1,0,5.7,0,1.8,0,4.5,0,79,0,7.2,0,0.2,0,4.1,0,0.5,242.4,0,0,10.9,0,5,0,0.8
3126,09.02.2014,10.2,0,6.1,0,2.3,0,0,0,71,0,6.7,0,6.8,0,4,0,1.2,719.8,0,0,12.5,0,0,0,0.9
3126,10.02.2014,8.2,0,4.3,0,-0.1,0,0,0,73,0,6,0,5.2,0,2.8,0,1,614.4,0,0,7,0,0,0,0.7
3126,11.02.2014,7.5,0,4.9,0,2.5,0,0.2,0,77,0,6.7,0,0.9,0,3.2,0,0.6,307.9,0,0,9.7,0,0.3,0,0.7
3126,12.02.2014,9.2,0,5,0,1.9,0,0,0,73,0,6.3,0,6.2,0,3.2,0,1.1,707.6,0,0,9.1,0,0,0,0.8
3126,13.02.2014,9.4,0,5.5,0,2.3,0,7.1,0,81,0,7.3,0,3.8,0,3.6,0,0.9,537.2,0,0,10.3,0,7.7,0,0.7
3126,14.02.2014,8.9,0,5.4,0,2.8,0,0.4,0,76,0,6.8,0,8,0,4.1,0,1.4,865.7,0,0,13.7,0,0.6,0,0.8
3126,15.02.2014,12.9,0,8.9,0,5.3,0,0,0,69,0,7.9,0,0,0,4.5,0,0.6,260.5,0,0,11.6,0,0,0,1.3
3126,16.02.2014,10.4,0,7.2,0,1.6,0,0,0,69,0,6.9,0,4.6,0,4.8,0,1,624.6,0,0,13.7,0,0,0,1.3
3126,17.02.2014,10.8,0,5.2,0,0.4,0,0,0,80,0,7,0,4.5,0,2.7,0,1,625.8,0,0,8.4,0,0,0,0.7
3126,18.02.2014,7,0,3.3,0,-0.7,0,0,0,90,0,7,0,0.5,0,1.7,0,0.5,315.2,0,0,5.1,0,0,0,0.4
3126,19.02.2014,9.9,0,6.4,0,1.4,0,0.1,0,83,0,8,0,0.7,0,2.5,0,0.6,336.8,0,0,9.1,0,0.2,0,0.6
3126,20.02.2014,11.8,0,7.5,0,3.9,0,0.3,0,77,0,7.9,0,5,0,3.3,0,1.2,694.1,0,0,9,0,0.4,0,0.9
3126,21.02.2014,12.5,0,6.9,0,2,0,0.9,0,83,0,8.3,0,2,0,3,0,0.8,455.7,0,0,10.6,0,1.1,0,0.7
3126,22.02.2014,9.9,0,5.2,0,1.3,0,0,0,79,0,6.9,0,5.8,0,3.5,0,1.2,780.3,0,0,10.4,0,0,0,0.8
3126,23.02.2014,10.4,0,5.4,0,1.2,0,0,0,77,0,6.8,0,9.3,0,3.3,0,1.7,1086.4,0,0,9.8,0,0,0,0.9
3126,24.02.2014,11.9,0,5.3,0,0.2,0,0,0,71,0,6.2,0,9.3,0,3,0,1.7,1100,0,0,9.5,0,0,0,1
3126,25.02.2014,14.8,0,6.7,0,0.8,0,0,0,70,0,6.8,0,8.8,0,2.7,0,1.8,1070.4,0,0,8.3,0,0,0,1.1
3126,26.02.2014,10.9,0,7.7,0,4.1,0,0,0,77,0,8.1,0,0,0,1.3,0,0.6,316.6,0,0,3.9,0,0,0,0.6
3126,27.02.2014,10.9,0,7.8,0,6.2,0,0,0,82,0,8.7,0,0.8,0,1.8,0,0.8,392.4,0,0,6,0,0,0,0.7
3126,28.02.2014,7.8,0,5,0,0.1,0,0.1,0,83,0,7.3,0,1,0,1.8,0,0.7,416.3,0,0,5.4,0,0.2,0,0.6
3126,01.03.2014,12.2,0,5.2,0,-1.4,0,0,0,79,0,6.8,0,5.8,0,1.7,0,1.3,853.6,0,0,5.9,0,0,0,0.7
3126,02.03.2014,9.7,0,4.8,0,-0.3,0,0,0,83,0,7,0,3.6,0,1.8,0,1.1,664.6,0,0,7.2,0,0,0,0.7
3126,03.03.2014,12.9,0,5.9,0,-0.4,0,0,0,77,0,6.9,0,6.7,0,2.1,0,1.5,956.9,0,0,8.7,0,0,0,0.9
3126,04.03.2014,11.8,0,6.3,0,1.7,0,0,0,79,0,7.5,0,1.8,0,1.2,0,0.9,515.6,0,0,3.8,0,0,0,0.7
3126,05.03.2014,11.8,0,6,0,1.1,0,0.1,0,85,0,7.9,0,0.7,0,1.7,0,0.8,420.1,0,0,7.9,0,0.2,0,0.6
3126,06.03.2014,5.4,0,3.3,0,1.3,0,0,0,98,0,7.6,0,0,0,1.5,0,0.6,360.5,0,0,5,0,0,0,0.4
3126,07.03.2014,8.5,0,3.9,0,0.8,0,0,0,95,0,7.7,0,3.5,0,2.1,0,1.1,698.2,0,0,5.7,0,0,0,0.5
3126,08.03.2014,13.1,0,7.5,0,3.2,0,0,0,77,0,7.8,0,10,0,1.7,0,2.2,1328.8,0,0,5,0,0,0,1.1
3126,09.03.2014,17.5,0,8.3,0,1.2,0,0,0,75,0,7.9,0,9.9,0,2.7,0,2.3,1333,0,0,8.5,0,0,0,1.3
3126,10.03.2014,18.4,0,8.7,0,1.2,0,0,0,62,0,6.4,0,10.3,0,1.6,0,2.4,1385.7,0,0,4.3,0,0,0,1.4
3126,11.03.2014,14.2,0,7.5,0,2.6,0,0,0,75,0,7.8,0,5.4,0,2.5,0,1.6,918.8,0,0,7.1,0,0,0,1.2
3126,12.03.2014,15.5,0,6.6,0,-1,0,0,0,64,0,5.8,0,10.4,0,1.4,0,2.3,1423.4,0,0,5.5,0,0,0,1.3
3126,13.03.2014,17.9,0,7.9,0,-0.3,0,0,0,62,0,6.2,0,10.6,0,1.3,0,2.4,1457.3,0,0,5.4,0,0,0,1.4
3126,14.03.2014,14.9,0,8.1,0,0.9,0,1.1,0,63,0,6.5,0,10.5,0,1.9,0,2.4,1461.2,0,0,13.5,0,1.4,0,1.5
3126,15.03.2014,10.9,0,8.3,0,5.4,0,0.5,0,73,0,7.9,0,4.2,0,6,0,1.4,837.2,0,0,16,0,0.7,0,1.6
3126,16.03.2014,12.8,0,10,0,6.5,0,0,0,86,0,10.5,0,0.7,0,6.7,0,0.9,489.1,0,0,18.7,0,0,0,1.1
3126,17.03.2014,12.9,0,10.4,0,8.8,0,0,0,75,0,9.5,0,0.2,0,4.9,0,0.9,444.1,0,0,13.5,0,0,0,1.4
3126,18.03.2014,12.2,0,9.9,0,7.5,0,0.7,0,74,0,9,0,0,0,3.8,0,0.8,429.3,0,0,11.5,0,0.9,0,1.3
3126,19.03.2014,13.5,0,10.5,0,7.5,0,0.4,0,75,0,9.5,0,0.4,0,4.9,0,0.9,476.8,0,0,12.7,0,0.6,0,1.5
3126,20.03.2014,21.2,0,14.1,0,7.4,0,0,0,53,0,8.2,0,10,0,3.9,0,2.8,1490.7,0,0,11.1,0,0,0,2.9
3126,21.03.2014,20.8,0,12.9,0,3.4,0,1.1,0,60,0,8.6,0,2,0,4.5,0,1.3,658.2,0,0,17.7,0,1.4,0,2.3
3126,22.03.2014,11.8,0,8,0,3.7,0,1.2,0,84,0,9,0,0.9,0,2.6,0,1,548.4,0,0,11.8,0,1.5,0,0.9
3126,23.03.2014,10.8,0,6.6,0,3.3,0,0,0,72,0,6.9,0,2.2,0,2.3,0,1.2,694.1,0,0,7.2,0,0,0,1.1
3126,24.03.2014,11,0,5.7,0,2.1,0,0,0,77,0,6.9,0,4.1,0,1.9,0,1.5,906.2,0,0,7.1,0,0,0,1.1
3126,25.03.2014,10,0,5.1,0,0.3,0,1.9,0,79,0,6.8,0,4.6,0,1.5,0,1.5,969,0,0,6.8,0,2.2,0,1
3126,26.03.2014,12.1,0,6.1,0,-0.2,0,0,0,73,0,6.7,0,8.1,0,2.3,0,2.1,1359.9,0,0,8.3,0,0,0,1.5
3126,27.03.2014,14,0,8,0,0.4,0,0,0,66,0,6.9,0,9.7,0,2.9,0,2.5,1546.8,0,0,9.5,0,0,0,1.9
3126,28.03.2014,10.1,0,6.3,0,2.9,0,0.1,0,89,0,8.5,0,0.3,0,2.3,0,0.9,520.7,0,0,6.4,0,0.2,0,0.7
3126,29.03.2014,16.7,0,9,0,4.8,0,0,0,83,0,9.3,0,6.6,0,1.8,0,2.2,1226.6,0,0,5.7,0,0,0,1.4
3126,30.03.2014,19.6,0,10.4,0,2.7,0,0,0,75,0,9,0,8.5,0,1.4,0,2.5,1448.9,0,0,5.3,0,0,0,1.7
3126,31.03.2014,17,0,10.5,0,5.6,0,0,0,74,0,9.2,0,0.3,0,1.2,0,1,538.6,0,0,4.3,0,0,0,1
3126,01.04.2014,17.7,0,11,0,3.7,0,1.9,0,71,0,9.1,0,3.4,0,1.6,0,1.6,894.8,0,0,9.3,0,2.3,0,1.4
3126,02.04.2014,21.2,0,13.6,0,8.2,0,0,0,72,0,10.9,0,9.6,0,2.3,0,3,1606.9,0,0,7.1,0,0,0,2.2
3126,03.04.2014,23.1,0,14.7,0,5.5,0,2.7,0,69,0,10.9,0,8.8,0,1.6,0,2.9,1527,0,0,7,0,3.1,0,2.2
3126,04.04.2014,11.5,0,9.7,0,7.8,0,0.7,0,90,0,10.8,0,0,0,2,0,1,527.7,0,0,7,0,0.9,0,0.8
3126,05.04.2014,14.3,0,10.6,0,7.7,0,0.1,0,79,0,10.1,0,0.5,0,1.3,0,1.1,591.1,0,0,3.9,0,0.2,0,1.1
3126,06.04.2014,18.9,0,13.7,0,9,0,0.7,0,78,0,11.9,0,7.8,0,1.5,0,2.7,1443.4,0,0,7,0,0.9,0,2
3126,07.04.2014,21.5,0,16.2,0,12.4,0,0,0,78,0,14.2,0,3.9,0,1.9,0,2,999,0,0,6.6,0,0,0,1.8
3126,08.04.2014,16.1,0,11.9,0,5.3,0,0.4,0,70,0,9.9,0,3.8,0,4.7,0,1.8,995.1,0,0,14.9,0,0.6,0,2.1
3126,09.04.2014,12.8,0,9,0,5.7,0,1.6,0,77,0,8.8,0,4.3,0,5.1,0,1.8,1061.5,0,0,14.4,0,1.9,0,1.7
3126,10.04.2014,12.6,0,10,0,7.2,0,0,0,75,0,9.2,0,1.7,0,2.1,0,1.4,762.2,0,0,7.9,0,0,0,1.4
3126,11.04.2014,13.2,0,9.7,0,7.3,0,0.1,0,88,0,10.6,0,0,0,1.5,0,1.1,566.8,0,0,4.1,0,0.2,0,0.9
3126,12.04.2014,16.2,0,10.4,0,4.1,0,0.2,0,80,0,9.9,0,6.9,0,1.4,0,2.4,1394.8,0,0,5.8,0,0.4,0,1.7
3126,13.04.2014,15.7,0,11,0,7.6,0,1.6,0,66,0,8.5,0,6.9,0,3.1,0,2.5,1403.7,0,0,11.4,0,1.9,0,2.3
3126,14.04.2014,12,0,7.8,0,4.2,0,0.8,0,73,0,7.7,0,6.6,0,4.8,0,2.2,1376.5,0,0,16.5,0,1.1,0,1.9
3126,15.04.2014,11.4,0,6.8,0,1.7,0,0.4,0,73,0,7.1,0,6.1,0,3,0,2.1,1324.8,0,0,11.6,0,0.6,0,1.7
3126,16.04.2014,14,0,7.1,0,-0.7,0,0,0,60,0,5.6,0,11.9,0,1.6,0,3.1,2036,0,0,5,0,0,0,2.3
3126,17.04.2014,14.6,0,8.7,0,0.2,0,3.6,0,55,0,5.9,0,11,0,3,0,3.1,1937.5,0,0,9.7,0,4.1,0,2.7
3126,18.04.2014,11.9,0,7,0,1.9,0,5.6,0,88,0,8.8,0,1.8,0,2.1,0,1.4,824.1,0,0,9.3,0,6.1,0,1.1
3126,19.04.2014,20.2,0,10.6,0,0.9,0,0,0,80,0,10.2,0,7.5,0,2.8,0,2.6,1529,0,0,10.2,0,0,0,2
3126,20.04.2014,20.6,0,15.1,0,8.8,0,0,0,65,0,10.8,0,9.4,0,3,0,3.3,1771.3,0,0,10.5,0,0,0,3
3126,21.04.2014,20.2,0,14.4,0,9.2,0,0.9,0,71,0,11.5,0,6.3,0,2.5,0,2.6,1397.7,0,0,10.3,0,1.2,0,2.4
3126,22.04.2014,20.9,0,14.1,0,7.5,0,0,0,79,0,12.4,0,7.2,0,1.5,0,2.8,1517,0,0,6.5,0,0,0,2.2
3126,23.04.2014,21.2,0,14.6,0,7.2,0,0,0,77,0,12.5,0,10.2,0,1.6,0,3.5,1898.2,0,0,5.2,0,0,0,2.7
3126,24.04.2014,17.4,0,12.9,0,9.9,0,0,0,90,0,13.2,0,5,0,1.8,0,2.4,1258.5,0,0,6.4,0,0,0,1.7
3126,25.04.2014,23.6,0,16.4,0,8,0,0,0,68,0,11.9,0,10,0,2.3,0,3.6,1891.4,0,0,8.8,0,0,0,3.1
3126,26.04.2014,23.1,0,16.1,0,7.5,0,0,0,70,0,12.6,0,8.6,0,1.6,0,3.3,1724.4,0,0,6.6,0,0,0,2.8
3126,27.04.2014,21.7,0,16.3,0,10.8,0,0,0,71,0,12.7,0,10.5,0,2.5,0,3.8,1971.9,0,0,9,0,0,0,3.2
3126,28.04.2014,21.9,0,14.9,0,7.9,0,0,0,70,0,11.3,0,5.7,0,2,0,2.6,1374.1,0,0,6.4,0,0,0,2.4
3126,29.04.2014,21.9,0,15,0,6.6,0,0,0,62,0,10,0,8.9,0,1.2,0,3.3,1786.5,0,0,5.9,0,0,0,2.8
3126,30.04.2014,23,0,16,0,8.4,0,2.6,0,53,0,9.1,0,10,0,1.5,0,3.7,1934.2,0,0,6.4,0,3,0,3.2
3126,01.05.2014,17.7,0,14,0,10.5,0,7.8,0,78,0,12.4,0,0.9,0,1.7,0,1.5,782.3,0,0,6.7,0,8.4,0,1.5
3126,02.05.2014,10.4,0,6.8,0,5.4,0,0.6,0,87,0,8.6,0,0,0,2.8,0,1.2,672,0,0,10.4,0,0.8,0,1
3126,03.05.2014,14.6,0,8.9,0,3.8,0,0,0,59,0,6.3,0,12.5,0,2.2,0,3.7,2278.6,0,0,8.8,0,0,0,2.9
3126,04.05.2014,9.6,0,6.7,0,2.5,0,0,0,76,0,7.4,0,0.4,0,2,0,1.2,732.1,0,0,6.8,0,0,0,1.2
3126,05.05.2014,15.7,0,9.6,0,2.4,0,0,0,67,0,7.7,0,10.2,0,1.5,0,3.3,1999.2,0,0,5.6,0,0,0,2.6
