STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
314,10.09.2001,13.1,0,10.9,0,8.8,0,6.5,0,92,0,12.1,0,0.1,2,,,1,518.7,0,0,,,7.1,0,
314,11.09.2001,12.9,0,11.2,0,10.4,0,2,0,76,0,10.1,0,0.5,2,,,1.1,570.2,0,0,,,2.4,0,
314,12.09.2001,13.2,0,11.2,0,9.4,0,3.3,0,91,0,12.1,0,0.9,2,,,1.1,598.3,0,0,,,3.7,0,
314,13.09.2001,13.9,0,12.6,0,10,0,1.1,0,85,0,12.5,0,0.1,2,,,1,513.1,0,0,,,1.4,0,
314,14.09.2001,14.3,0,12.2,0,11.3,0,1,0,79,0,11.5,0,0.3,2,,,1.1,541.1,0,0,,,1.3,0,
314,15.09.2001,16.5,0,12.9,0,9.9,0,0,0,73,0,11,0,4.5,2,,,1.9,982.1,0,0,,,0,0,
314,16.09.2001,12.9,0,10.5,0,9.9,0,1.9,0,90,0,11.6,0,1,2,,,1.1,584.8,0,0,,,2.3,0,
314,17.09.2001,14.6,0,9.6,0,7.1,0,6.7,0,88,0,10.9,0,4.2,2,,,1.7,931.9,0,0,,,7.3,0,
314,18.09.2001,11.4,0,9.8,0,8,0,1.6,0,90,0,10.9,0,0.1,2,,,0.9,484.4,0,0,,,1.9,0,
314,19.09.2001,15.8,0,12.4,0,7.9,0,0.1,0,75,0,10.8,0,9.5,2,,,2.6,1482.5,0,0,,,0.2,0,
314,20.09.2001,15.2,0,12.8,0,10.7,0,3.9,0,81,0,12,0,0.6,2,,,1.1,538,0,0,,,4.4,0,
314,21.09.2001,15,0,12,0,11.1,0,4.5,0,84,0,11.8,0,1.3,2,,,1.2,596.4,0,0,,,5,0,
314,22.09.2001,16.1,0,12.4,0,9.7,0,0,0,72,0,10.4,0,6.1,2,,,2.1,1135.8,0,0,,,0,0,
314,23.09.2001,17.3,0,11.8,0,7.3,0,0,0,80,0,11.2,0,8,2,,,2.3,1263.9,0,0,,,0,0,
314,24.09.2001,12,0,11.4,0,9.5,0,10.2,0,98,0,13.1,0,0,2,,,0.9,439.3,0,0,,,10.9,0,
314,25.09.2001,12.3,0,11,0,10.5,0,1.6,0,99,0,13.1,0,0,2,,,0.9,433.6,0,0,,,1.9,0,
314,26.09.2001,12.2,0,9.4,0,7.9,0,0,0,94,0,11.3,0,0.5,2,,,0.9,480,0,0,,,0,0,
314,27.09.2001,13.6,0,11.7,0,6.1,0,2,0,90,0,12.1,0,1.8,2,,,1.1,608.5,0,0,,,2.4,0,
314,28.09.2001,14,0,12.8,0,11.5,0,2.2,0,88,0,13.2,0,0.4,2,,,0.9,457.7,0,0,,,2.6,0,
314,29.09.2001,19.9,0,14.8,0,12.2,0,0,0,83,0,14.3,0,6.2,2,,,2.1,1053.4,0,0,,,0,0,
314,30.09.2001,16.9,0,14.8,0,11,0,1.3,0,86,0,14.5,0,0.1,2,,,0.9,415.5,0,0,,,1.6,0,
314,01.10.2001,17.3,0,15.6,0,12.3,0,6.2,0,85,0,14.8,0,1.1,2,,,1.1,500.2,0,0,,,6.8,0,
314,02.10.2001,22.4,0,20.2,0,15,0,0.3,0,67,0,15.4,0,6.7,2,,,2.2,1081.9,0,0,,,0.4,0,
314,03.10.2001,24.2,0,17.6,0,15,0,8,0,79,0,16.7,0,7.4,2,,,2.3,1110.5,0,0,,,8.6,0,
314,04.10.2001,16.1,0,13.6,0,11.8,0,3.4,0,83,0,13.3,0,1.8,2,,,1.1,559.6,0,0,,,3.8,0,
314,05.10.2001,16.9,0,12.2,0,10.4,0,0,0,78,0,11.4,0,6.6,2,,,1.9,1010.1,0,0,,,0,0,
314,06.10.2001,17.7,0,13.8,0,9.1,0,0,0,81,0,12.9,0,8.8,2,,,2.3,1221.4,0,0,,,0,0,
314,07.10.2001,17.9,0,15.4,0,13.4,0,0,0,77,0,13.7,0,3.5,2,,,1.4,691.9,0,0,,,0,0,
314,08.10.2001,20.6,0,15.1,0,12.6,0,0.3,0,77,0,13.6,0,8.1,2,,,2.3,1139.2,0,0,,,0.4,0,
314,09.10.2001,19,0,14.8,0,10.4,0,0,0,72,0,12,0,6.6,2,,,1.9,967.2,0,0,,,0,0,
314,10.10.2001,18.5,0,15.1,0,13.3,0,0,0,65,0,11.3,0,7.8,2,,,2.1,1087,0,0,,,0,0,
314,11.10.2001,16.5,0,14.3,0,12.1,0,0,0,77,0,12.5,0,0.2,2,,,0.8,372.6,0,0,,,0,0,
314,12.10.2001,20.3,0,16.1,0,13.6,0,0,0,70,0,13,0,8.7,2,,,2.3,1145.5,0,0,,,0,0,
314,13.10.2001,21.2,0,16.5,0,12.7,0,0,0,64,0,11.9,0,8.5,2,,,2.2,1096.5,0,0,,,0,0,
314,14.10.2001,22.8,0,18.9,0,15.7,0,0,0,53,0,11.7,0,7.8,2,,,2.2,1021.2,0,0,,,0,0,
314,15.10.2001,20.8,0,16.1,0,14.1,0,0,0,71,0,13.1,0,7,2,,,1.9,947.1,0,0,,,0,0,
314,16.10.2001,19,0,15.1,0,12.8,0,0,0,86,0,15.2,0,4.8,2,,,1.5,724.3,0,0,,,0,0,
314,17.10.2001,16.7,0,13.2,0,11.8,0,0,0,89,0,13.7,0,0.5,2,,,0.8,383.4,0,0,,,0,0,
314,18.10.2001,13,0,11.8,0,10.6,0,0,0,90,0,12.5,0,0.2,2,,,0.7,325.7,0,0,,,0,0,
314,19.10.2001,14.5,0,10.4,0,8.2,0,0,0,80,0,10.4,0,2,2,,,1,508.8,0,0,,,0,0,
314,20.10.2001,14.6,0,12.2,0,7,0,0,0,73,0,10.4,0,6.8,2,,,1.6,891.5,0,0,,,0,0,
314,21.10.2001,13.9,0,12.4,0,11.5,0,2.4,0,86,0,12.5,0,0.6,2,,,0.7,343.8,0,0,,,2.8,0,
314,22.10.2001,14.1,0,12,0,10.6,0,2,0,90,0,12.9,0,0.4,2,,,0.7,321.7,0,0,,,2.3,0,
314,23.10.2001,12.1,0,9,0,8.1,0,0,0,85,0,10,0,1,2,,,0.8,374,0,0,,,0,0,
314,24.10.2001,10.9,0,8.8,0,6.8,0,0,0,82,0,9.3,0,0,2,,,0.6,287,0,0,,,0,0,
314,25.10.2001,13.5,0,10.8,0,8.4,0,0,0,87,0,11.2,0,2,2,,,0.9,434.8,0,0,,,0,0,
314,26.10.2001,14.5,0,11,0,9.9,0,0,0,81,0,10.9,0,4.5,2,,,1.2,603.2,0,0,,,0,0,
314,27.10.2001,10.4,0,9,0,6.4,0,0.3,0,83,0,9.5,0,4.1,2,,,1,579.1,0,0,,,0.4,0,
314,28.10.2001,12.8,0,10.6,0,8.6,0,1.2,0,89,0,11.5,0,0.3,2,,,0.6,275.8,0,0,,,1.5,0,
314,29.10.2001,11.2,0,10.2,0,8.5,0,0.3,0,82,0,10.1,0,0.1,2,,,0.6,271.1,0,0,,,0.4,0,
314,30.10.2001,18.2,0,15.9,0,10.4,0,0,0,63,0,11.2,0,3.9,2,,,1.2,562.6,0,0,,,0,0,
314,31.10.2001,21.6,0,13.8,0,9.2,0,0.8,0,59,0,9.9,0,4.1,2,,,1.2,554.6,0,0,,,1,0,
314,01.11.2001,9.6,0,7.2,0,5.2,0,0.7,0,74,0,7.7,0,1.4,2,,,0.7,346.4,0,0,,,0.9,0,
314,02.11.2001,9.6,0,7.8,0,3.4,0,0.1,0,89,0,9.3,0,3,2,,,0.8,472.9,0,0,,,0.2,0,
314,03.11.2001,9.7,0,9,0,7.9,0,0,0,77,0,8.9,0,0.2,2,,,0.5,255.8,0,0,,,0,0,
314,04.11.2001,11.1,0,9.4,0,7.2,0,0,0,74,0,8.8,0,2.1,2,,,0.7,380.2,0,0,,,0,0,
314,05.11.2001,9.7,0,6.8,0,4.3,0,0,0,69,0,7.2,0,3.5,2,,,0.8,466.3,0,0,,,0,0,
314,06.11.2001,7.9,0,6.4,0,3.2,0,3.6,0,76,0,7,0,0.1,2,,,0.5,228.9,0,0,,,4,0,
314,07.11.2001,9.4,0,7.2,0,5.8,0,4.7,0,84,0,8.5,0,0.6,2,,,0.5,252.4,0,0,,,5.2,0,
314,08.11.2001,8.6,0,6.2,0,4.2,0,16,0,86,0,8.4,0,0,2,,,0.4,214.1,0,0,,,16.9,0,
314,09.11.2001,5.5,0,1,0,-0.1,0,0,0,88,0,5.8,0,0.6,2,,,0.4,244,0,0,,,0,0,
314,10.11.2001,4.5,0,0.5,0,-2.4,0,0,0,81,0,5.1,0,7,2,,,0.9,665.3,0,0,,,0,0,
314,11.11.2001,4.5,0,2.3,0,-1,0,0,0,66,0,4.8,0,6.3,2,,,0.9,629.7,0,0,,,0,0,
314,12.11.2001,7.4,0,5.4,0,1.4,0,4,0,89,0,7.7,0,0,2,,,0.4,199.4,0,0,,,4.5,0,
314,13.11.2001,7,0,0.8,0,-1.8,0,0,0,87,0,5.9,0,4.1,2,,,0.7,464.9,0,0,,,0,0,
314,14.11.2001,3,0,-0.4,0,-3.5,0,0,0,93,0,5.6,0,3.5,2,,,0.6,426.5,0,0,,,0,0,
314,15.11.2001,2.6,0,1.1,0,-2.8,0,0,0,84,0,5.4,0,1.9,2,,,0.5,301.6,0,0,,,0,0,
314,16.11.2001,6.6,0,4.2,0,1.7,0,0,0,92,0,7.9,0,1.3,2,,,0.5,266.1,0,0,,,0,0,
314,17.11.2001,5.8,0,3.7,0,0.1,0,0,0,83,0,6.5,0,2.1,2,,,0.5,322.9,0,0,,,0,0,
314,18.11.2001,5.4,0,4.3,0,2.7,0,0.3,0,89,0,7.4,0,0,2,,,0.4,179.7,0,0,,,0.4,0,
314,19.11.2001,6.4,0,5.2,0,4.7,0,1.5,0,96,0,8.6,0,0,2,,,0.4,176.7,0,0,,,1.8,0,
314,20.11.2001,5.4,0,2.6,0,-1.3,0,0.3,0,89,0,6.4,0,2,2,,,0.5,297.1,0,0,,,0.5,0,
314,21.11.2001,7,0,6.2,0,2,0,1.4,0,78,0,7.3,0,0.4,2,,,0.4,194.1,0,0,,,1.7,0,
314,22.11.2001,7.5,0,4.3,0,1.4,0,7.5,0,83,0,7.3,0,0,2,,,0.4,168.2,0,0,,,8.1,0,
314,23.11.2001,2.5,0,0.5,0,-0.7,0,0,0,86,0,5.5,0,1.7,2,,,0.4,261.8,3,0,,,0,0,
314,24.11.2001,3.6,0,0.4,0,-1.3,0,0,0,81,0,5.2,0,2.1,2,,,0.4,258.1,0,0,,,0,0,
314,25.11.2001,4,0,0,0,-2.6,0,0,0,79,0,4.8,0,4,2,,,0.6,376.3,0,0,,,0,0,
314,26.11.2001,4.8,0,3.4,0,-1.8,0,6.8,0,98,0,7.5,0,0.7,2,,,0.4,201.8,0,0,,,7.4,0,
314,27.11.2001,4.7,0,3.5,0,2.5,0,0.7,0,95,0,7.6,0,0,2,,,0.3,155.7,0,0,,,0.9,0,
314,28.11.2001,4.7,0,3.6,0,1,0,2.9,0,87,0,6.9,0,0.1,2,,,0.3,158.9,0,0,,,3.3,0,
314,29.11.2001,4.2,0,3.1,0,2.1,0,10.5,0,93,0,7.2,0,0,2,,,0.3,151.4,0,0,,,11.2,0,
314,30.11.2001,4.6,0,1.8,0,0.4,0,0,0,90,0,6.5,0,0.9,2,,,0.4,196.5,0,0,,,0,0,
314,01.12.2001,2.6,0,0.4,0,-2.1,0,0,0,78,0,5,0,6.1,2,,,0.7,474.4,0,0,,,0,0,
314,02.12.2001,3.5,0,-1.6,0,-3.4,0,0,0,83,0,4.7,0,2.5,2,,,0.4,279.2,0,0,,,0,0,
314,03.12.2001,0.6,0,-2.6,0,-5.3,0,0,0,91,0,4.7,0,1.9,2,,,0.4,245.6,0,0,,,0,0,
314,04.12.2001,2.5,0,1.1,0,-3.8,0,4.9,0,88,0,5.7,0,0.3,2,,,0.3,157.3,0,0,,,5.6,0,
314,05.12.2001,5.7,0,4.3,0,1.4,0,8.6,0,86,0,7.3,0,0.1,2,,,0.3,145.6,0,0,,,9.2,0,
314,06.12.2001,5.2,0,2.8,0,1.6,0,3.5,0,96,0,7.4,0,0,2,,,0.3,139.1,0,0,,,4.1,0,
314,07.12.2001,3.2,0,2.2,0,1,0,0.1,0,91,0,6.7,0,0.2,2,,,0.3,152.5,0,0,,,0.2,0,
314,08.12.2001,1.6,0,-1.8,0,-3.1,0,0,0,80,0,4.4,0,0.1,2,,,0.3,141.3,0,0,,,0,0,
314,09.12.2001,-1.1,0,-2.2,0,-4.6,0,0,0,85,0,4.4,0,4.1,2,,,0.5,343.9,0,0,,,0,0,
314,10.12.2001,1.5,0,-0.2,0,-4.6,0,1.7,0,84,0,5.1,0,0,2,,,0.3,134.1,0,0,,,2.1,0,
314,11.12.2001,2.1,0,1.4,0,-0.9,0,5.6,0,98,0,6.6,0,0.1,2,,,0.3,137.9,0,0,,,6.4,0,
314,12.12.2001,3.6,0,1,0,-0.8,0,2.3,0,95,0,6.6,0,0,2,,,0.3,137,0,0,,,2.8,0,
314,13.12.2001,0.1,0,-9.8,0,-12.1,0,0.1,0,70,0,2.1,0,3.7,2,,,0.4,302.3,0,0,,,0.1,0,
314,14.12.2001,-7.5,0,-9,0,-12.6,0,0.3,0,81,0,2.5,0,3.7,2,,,0.3,310.3,0,0,,,0.4,0,
314,15.12.2001,-2.2,0,-3.9,0,-8.9,0,0.9,0,89,0,4,0,0.1,2,,,0.2,130.1,0,0,,,1.2,0,
314,16.12.2001,0,0,-1.2,0,-3.4,0,1.1,0,94,0,5.3,0,0.1,2,,,0.2,129.5,2,0,,,1.5,0,
314,17.12.2001,0,0,-0.6,0,-2.4,0,1.6,0,95,0,5.5,0,0,2,,,0.3,129.1,3,0,,,2,0,
314,18.12.2001,0.7,0,-0.1,0,-1,0,0.1,0,94,0,5.7,0,0,2,,,0.3,128.8,4,0,,,0.2,0,
314,19.12.2001,3.2,0,2.4,0,-0.6,0,5,0,84,0,6,0,0,2,,,0.3,128.6,3,0,,,5.7,0,
314,20.12.2001,3.4,0,-4.8,0,-7.6,0,0.2,0,85,0,3.9,0,2.1,2,,,0.4,226.4,5,0,,,0.3,0,
314,21.12.2001,1.5,0,-1,0,-7.5,0,2.5,0,86,0,4.8,0,0,2,,,0.2,128.4,4,0,,,3.2,0,
314,22.12.2001,1.1,0,-1.9,0,-7.4,0,2.1,0,93,0,4.9,0,1.4,2,,,0.3,198.5,6,0,,,2.7,0,
314,23.12.2001,-0.3,0,-6.4,0,-10.4,0,0,0,73,0,2.8,0,2.3,2,,,0.3,240.7,8,0,,,0,0,
314,24.12.2001,-2.9,0,-4.6,0,-8,0,0.1,0,70,0,3.1,0,0.5,2,,,0.2,147.6,7,0,,,0.1,0,
314,25.12.2001,4.7,0,2.5,0,-4,0,1.4,0,84,0,6.1,0,0,2,,,0.3,129.3,7,0,,,1.8,0,
314,26.12.2001,3.1,0,1.6,0,0.4,0,0.4,0,73,0,5.1,0,0.6,2,,,0.3,157.9,5,0,,,0.6,0,
314,27.12.2001,1.2,0,-0.9,0,-2.6,0,2,0,82,0,4.8,0,2.6,2,,,0.4,248.2,0,0,,,2.6,0,
314,28.12.2001,5.7,0,3.1,0,-2.1,0,3.5,0,82,0,6.2,0,0.2,2,,,0.3,140.4,5,0,,,3.9,0,
314,29.12.2001,4.1,0,0.6,0,-0.5,0,1.1,0,85,0,5.5,0,0,2,,,0.3,136.5,0,0,,,1.4,0,
314,30.12.2001,1.2,0,-1,0,-2.5,0,5.6,0,87,0,4.9,0,0.7,2,,,0.3,161.2,3,0,,,7,0,
314,31.12.2001,-0.9,0,-5.8,0,-6.8,0,1,0,88,0,3.5,0,0.4,2,,,0.3,157.5,11,0,,,1.3,0,
314,01.01.2002,1.2,0,-1,0,-7.1,0,0.6,0,88,0,4.9,0,0.1,2,,,0.2,139.7,11,0,,,0.8,0,
314,02.01.2002,2.1,0,-2.4,0,-5.3,0,0,0,88,0,4.7,0,0.7,2,,,0.3,170.2,10,0,,,0,0,
314,03.01.2002,-3.9,0,-11.1,0,-14.8,0,0,0,70,0,2,0,6.2,2,,,0.4,437,10,0,,,0,0,
314,04.01.2002,-3.9,0,-9.2,0,-15.6,0,0,0,64,0,2,0,6.9,2,,,0.4,490.2,10,0,,,0,0,
314,05.01.2002,1.4,0,-0.9,0,-10.1,0,0,0,38,0,2.1,0,6.3,2,,,0.6,464.6,10,0,,,0,0,
314,06.01.2002,3.9,0,1.2,0,-5.1,0,2,0,84,0,5.6,0,0.4,2,,,0.3,156.8,8,0,,,2.4,0,
314,07.01.2002,2.2,0,0.6,0,0,0,1.5,0,99,0,6.4,0,0,2,,,0.3,143.3,6,0,,,1.9,0,
314,08.01.2002,1.4,0,0.2,0,-0.6,0,0,0,95,0,5.9,0,0,2,,,0.3,145.1,4,0,,,0,0,
314,09.01.2002,2.4,0,-0.4,0,-2.1,0,0,0,88,0,5.4,0,3.3,2,,,0.5,317.7,3,0,,,0,0,
314,10.01.2002,-0.5,0,-3.8,0,-5.1,0,0,0,92,0,4.4,0,4.2,2,,,0.5,373.6,3,0,,,0,0,
314,11.01.2002,-1.5,0,-3.8,0,-6.4,0,0,0,83,0,3.8,0,5.7,2,,,0.6,462.4,3,0,,,0,0,
314,12.01.2002,0.8,0,0,0,-3.8,0,3.9,0,91,0,5.5,0,0.2,2,,,0.3,158.3,3,0,,,4.5,0,
314,13.01.2002,1.4,0,-1.8,0,-5.6,0,0,0,89,0,4.8,0,3,2,,,0.4,306.2,8,0,,,0,0,
314,14.01.2002,0.6,0,-4,0,-7.6,0,0,0,81,0,3.8,0,6.6,2,,,0.6,517.5,7,0,,,0,0,
314,15.01.2002,-1.1,0,-3.2,0,-5.9,0,0,0,84,0,4.1,0,5.2,2,,,0.6,452.2,7,0,,,0,0,
314,16.01.2002,-2.5,0,-4.2,0,-5.5,0,0,0,88,0,3.9,0,6.4,2,,,0.6,525,6,0,,,0,0,
314,17.01.2002,0.9,0,-2.1,0,-3.9,0,0,0,89,0,4.7,0,2.3,2,,,0.4,294.6,6,0,,,0,0,
314,18.01.2002,0.3,0,-1.2,0,-3.1,0,0,0,85,0,4.7,0,4.3,2,,,0.6,430.2,5,0,,,0,0,
314,19.01.2002,4.6,0,2.6,0,-1,0,0.7,0,83,0,5.9,0,0.1,2,,,0.3,175.9,4,0,,,1,0,
314,20.01.2002,5.9,0,4,0,3.1,0,3.7,0,85,0,6.9,0,1.8,2,,,0.5,272.4,0,0,,,4.1,0,
314,21.01.2002,8.6,0,7,0,3.7,0,1.6,0,89,0,8.8,0,0.2,2,,,0.4,187.7,0,0,,,1.9,0,
314,22.01.2002,8.5,0,6.4,0,3.9,0,0,0,77,0,7.2,0,6.4,2,,,1,574.6,0,0,,,0,0,
314,23.01.2002,8,0,6.6,0,5.4,0,0,0,66,0,6.5,0,5.3,2,,,0.9,503.7,0,0,,,0,0,
314,24.01.2002,9.5,0,8,0,5.2,0,0.2,0,73,0,7.7,0,1,2,,,0.5,246.5,0,0,,,0.3,0,
314,25.01.2002,9.9,0,3,0,1.7,0,1,0,69,0,5.2,0,4.3,2,,,0.8,468.4,0,0,,,1.3,0,
314,26.01.2002,11.4,0,7.9,0,0.9,0,0.7,0,72,0,7.5,0,2.6,2,,,0.7,355.4,0,0,,,0.9,0,
314,27.01.2002,11.4,0,8.4,0,7.1,0,3.7,0,77,0,8.7,0,0.7,2,,,0.5,239.6,0,0,,,4.1,0,
314,28.01.2002,14.8,0,11.3,0,5.8,0,2,0,69,0,9.7,0,2.2,2,,,0.7,340.6,0,0,,,2.3,0,
314,29.01.2002,13.7,0,10.3,0,8.5,0,0,0,48,0,6.1,0,7,2,,,1.2,653.4,0,0,,,0,0,
314,30.01.2002,13.8,0,11,0,9.1,0,0,0,69,0,9.2,0,2.6,2,,,0.8,384.5,0,0,,,0,0,
314,31.01.2002,13.5,0,8.7,0,5.6,0,0,0,54,0,6.4,0,3.1,2,,,0.8,417.2,0,0,,,0,0,
314,01.02.2002,12.1,0,8.2,0,4,0,0,0,68,0,7.3,0,4.7,2,,,1,545.8,0,0,,,0,0,
314,02.02.2002,15.2,0,12.4,0,7.5,0,0,0,59,0,8.3,0,5.9,2,,,1.2,615.7,0,0,,,0,0,
314,03.02.2002,13.4,0,9.6,0,6.4,0,0,0,60,0,7.3,0,8.2,2,,,1.4,791.6,0,0,,,0,0,
314,04.02.2002,11.9,0,7.3,0,4.7,0,0,0,66,0,6.8,0,6.4,2,,,1.2,675.8,0,0,,,0,0,
314,05.02.2002,11.3,0,10,0,6.1,0,1,0,59,0,7.2,0,0.4,2,,,0.6,271.6,0,0,,,1.2,0,
314,06.02.2002,11.8,0,6.9,0,5.5,0,0.2,0,85,0,8.7,0,0.3,2,,,0.6,261.8,0,0,,,0.3,0,
314,07.02.2002,8.1,0,6.2,0,4.8,0,0,0,74,0,7.1,0,1.5,2,,,0.6,332.1,0,0,,,0,0,
314,08.02.2002,9.5,0,6.8,0,4,0,0.4,0,77,0,7.5,0,0.5,2,,,0.5,278.3,0,0,,,0.6,0,
314,09.02.2002,12.6,0,10,0,5.6,0,6.1,0,80,0,9.7,0,0.1,2,,,0.5,253.2,0,0,,,6.7,0,
314,10.02.2002,10.2,0,6.2,0,4.5,0,2.6,0,80,0,7.6,0,0.7,2,,,0.6,303,0,0,,,3,0,
314,11.02.2002,10.6,0,9.4,0,5.1,0,2,0,77,0,9,0,0,2,,,0.5,254.5,0,0,,,2.3,0,
314,12.02.2002,13.6,0,12.4,0,9.6,0,1.2,0,65,0,9.4,0,3.5,2,,,1,537.8,0,0,,,1.5,0,
314,13.02.2002,12.4,0,4.8,0,2,0,0.4,0,83,0,7.5,0,0.5,2,,,0.6,318.4,0,0,,,0.6,0,
314,14.02.2002,4.3,0,-0.1,0,-2.5,0,0,0,77,0,4.8,0,6.3,2,,,1.1,783,0,0,,,0,0,
314,15.02.2002,5.6,0,0,0,-4.1,0,0,0,74,0,4.6,0,9,2,,,1.4,1017.7,0,0,,,0,0,
314,16.02.2002,8.5,0,4,0,-4.6,0,0,0,56,0,4.1,0,9.1,2,,,1.4,1014.4,0,0,,,0,0,
314,17.02.2002,9.1,0,5.4,0,2.9,0,0,0,67,0,6,0,8.1,2,,,1.5,945.4,0,0,,,0,0,
314,18.02.2002,5.6,0,3.7,0,1.6,0,0,0,76,0,6,0,1.8,2,,,0.7,444.4,0,0,,,0,0,
314,19.02.2002,5.8,0,2.2,0,1,0,10.6,0,82,0,5.9,0,3.1,2,,,0.9,559.6,0,0,,,11.7,0,
314,20.02.2002,7.9,0,5.2,0,-0.2,0,8.8,0,81,0,7,0,0.4,2,,,0.6,330.8,0,0,,,9.5,0,
314,21.02.2002,5.7,0,-1.3,0,-3.1,0,0.2,0,84,0,4.9,0,0.2,2,,,0.5,319.1,0,0,,,0.3,0,
314,22.02.2002,2.7,0,0.3,0,-5.3,0,2.4,0,82,0,5,0,0,2,,,0.5,315.7,0,0,,,2.9,0,
314,23.02.2002,5.4,0,2.6,0,0.2,0,2.9,0,81,0,6.2,0,2,2,,,0.7,468.9,0,0,,,3.4,0,
314,24.02.2002,4.1,0,0.2,0,-0.6,0,1.5,0,92,0,5.8,0,3.2,2,,,0.9,607.5,3,0,,,1.9,0,
314,25.02.2002,2.6,0,1.7,0,-0.9,0,5.3,0,91,0,6.2,0,0.1,2,,,0.5,331.3,0,0,,,6.1,0,
314,26.02.2002,11.5,0,8.4,0,1.7,0,3.8,0,78,0,8.2,0,0.4,2,,,0.7,372.4,0,0,,,4.2,0,
314,27.02.2002,10.2,0,6.5,0,4.8,0,3,0,61,0,6.2,0,3.8,2,,,1.1,658.7,0,0,,,3.4,0,
314,28.02.2002,8,0,5.5,0,2.1,0,0,0,61,0,5.5,0,5.4,2,,,1.3,831.4,0,0,,,0,0,
314,01.03.2002,9.2,0,4.9,0,2.4,0,0,0,67,0,5.8,0,4.6,2,,,1.2,767.5,0,0,,,0,0,
314,02.03.2002,3.9,0,0.4,0,-0.8,0,0,0,79,0,5,0,1.1,2,,,0.7,441.8,0,0,,,0,0,
314,03.03.2002,3.2,0,2.2,0,-0.5,0,0.2,0,75,0,5.3,0,2.1,2,,,0.8,560.6,0,0,,,0.3,0,
314,04.03.2002,7.5,0,5.7,0,1.9,0,0,0,73,0,6.7,0,0.4,2,,,0.7,388,0,0,,,0,0,
314,05.03.2002,11.9,0,5.8,0,1.4,0,0,0,72,0,6.5,0,9,2,,,1.9,1224.4,0,0,,,0,0,
314,06.03.2002,12.9,0,8.6,0,1,0,0,0,63,0,6.9,0,5.6,2,,,1.5,909.7,0,0,,,0,0,
314,07.03.2002,10.8,0,7.1,0,5.3,0,2.4,0,70,0,7.4,0,1.9,2,,,1,560.5,0,0,,,2.8,0,
314,08.03.2002,10,0,6,0,2.9,0,0,0,68,0,6.3,0,4.2,2,,,1.3,822,0,0,,,0,0,
314,09.03.2002,12.5,0,8.2,0,3.8,0,0,0,59,0,6.4,0,3.6,2,,,1.3,732.4,0,0,,,0,0,
314,10.03.2002,8.8,0,5.6,0,3,0,0,0,59,0,5.3,0,5.3,2,,,1.4,899.9,0,0,,,0,0,
314,11.03.2002,15,0,10.4,0,4.4,0,0,0,45,0,5.5,0,9.5,2,,,2.3,1340.4,0,0,,,0,0,
314,12.03.2002,16.2,0,11.6,0,8,0,0,0,42,0,5.8,0,3.4,2,,,1.4,727,0,0,,,0,0,
314,13.03.2002,16.2,0,10,0,8,0,1.9,0,60,0,7.5,0,4.6,2,,,1.7,908.1,0,0,,,2.2,0,
314,14.03.2002,8,0,1.2,0,0,0,4.7,0,95,0,6.3,0,0,2,,,0.7,435.6,0,0,,,5.4,0,
314,15.03.2002,2.4,0,1.6,0,0,0,1.6,0,97,0,6.6,0,0,2,,,0.6,420.7,0,0,,,2,0,
314,16.03.2002,5.4,0,3.8,0,1.5,0,0,0,93,0,7.5,0,0,2,,,0.7,426.4,0,0,,,0,0,
314,17.03.2002,12.3,0,8.2,0,3,0,0,0,78,0,8.5,0,8.4,2,,,2.1,1301.2,0,0,,,0,0,
314,18.03.2002,15.2,0,11,0,6.8,0,0.3,0,66,0,8.6,0,9.4,2,,,2.5,1428.9,0,0,,,0.4,0,
314,19.03.2002,11.5,0,9,0,7.5,0,2,0,69,0,8.1,0,1.3,2,,,1.1,570.8,0,0,,,2.3,0,
314,20.03.2002,10,0,7.2,0,5.7,0,4.1,0,84,0,8.7,0,0.2,2,,,0.9,470.5,0,0,,,4.6,0,
314,21.03.2002,9.5,0,6.7,0,3.4,0,4,0,89,0,8.7,0,0.4,2,,,0.9,497.8,0,0,,,4.5,0,
314,22.03.2002,7.5,0,2.7,0,1.4,0,3.2,0,79,0,6,0,1.1,2,,,0.9,568.7,0,0,,,3.8,0,
314,23.03.2002,4,0,1.6,0,0,0,1.6,0,96,0,6.5,0,1.4,2,,,0.9,607.8,0,0,,,2,0,
314,24.03.2002,3,0,1.2,0,-0.3,0,1.4,0,86,0,5.7,0,0.3,2,,,0.7,493.8,0,0,,,1.8,0,
314,25.03.2002,1.7,0,0.2,0,-0.9,0,0.1,0,83,0,5.1,0,0,2,,,0.7,477.5,0,0,,,0.2,0,
314,26.03.2002,1.9,0,0.8,0,-1,0,0,0,75,0,4.8,0,0,2,,,0.7,483.2,0,0,,,0,0,
314,27.03.2002,3.6,0,0,0,-1.6,0,0,0,73,0,4.6,0,3.4,2,,,1.2,857.1,0,0,,,0,0,
314,28.03.2002,8.5,0,2.5,0,-3.4,0,0,0,76,0,5.6,0,10.7,2,,,2.3,1683.9,0,0,,,0,0,
314,29.03.2002,15.2,0,6.8,0,-0.4,0,0,0,61,0,5.9,0,10.9,2,,,2.8,1741.3,0,0,,,0,0,
