STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5788,23.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,24.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,25.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,26.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,27.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,28.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,29.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,30.06.2010,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5788,01.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,02.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,03.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,04.07.2010,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
5788,05.07.2010,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5788,06.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,07.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,08.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,09.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,10.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,11.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,12.07.2010,,,,,,,12.2,2,,,,,,,,,,,0,2,,,12.9,2,
5788,13.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,14.07.2010,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5788,15.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,16.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,17.07.2010,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5788,18.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,19.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,20.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,21.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,22.07.2010,,,,,,,17,2,,,,,,,,,,,0,2,,,17.8,2,
5788,23.07.2010,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.4,2,
5788,24.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,25.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,26.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,27.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,28.07.2010,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5788,29.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,30.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,31.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,01.08.2010,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5788,02.08.2010,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
5788,03.08.2010,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5788,04.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,05.08.2010,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5788,06.08.2010,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
5788,07.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,08.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,09.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,10.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,11.08.2010,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5788,12.08.2010,,,,,,,21.9,2,,,,,,,,,,,0,2,,,22.8,2,
5788,13.08.2010,,,,,,,20.6,2,,,,,,,,,,,0,2,,,21.5,2,
5788,14.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,15.08.2010,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
5788,16.08.2010,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5788,17.08.2010,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.6,2,
5788,18.08.2010,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5788,19.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,20.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,21.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,22.08.2010,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.8,2,
5788,23.08.2010,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5788,24.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,25.08.2010,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5788,26.08.2010,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
5788,27.08.2010,,,,,,,26.2,2,,,,,,,,,,,0,2,,,27.2,2,
5788,28.08.2010,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5788,29.08.2010,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
5788,30.08.2010,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5788,31.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,01.09.2010,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5788,02.09.2010,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5788,03.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,04.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,05.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,06.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,07.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,08.09.2010,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
5788,09.09.2010,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5788,10.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,11.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,12.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,13.09.2010,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5788,14.09.2010,,,,,,,25.1,2,,,,,,,,,,,0,2,,,26.1,2,
5788,15.09.2010,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5788,16.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,17.09.2010,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5788,18.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,19.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,20.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,21.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,22.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,23.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,24.09.2010,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5788,25.09.2010,,,,,,,23.9,2,,,,,,,,,,,0,2,,,24.8,2,
5788,26.09.2010,,,,,,,35.1,2,,,,,,,,,,,0,2,,,36.2,2,
5788,27.09.2010,,,,,,,49.8,2,,,,,,,,,,,0,2,,,51,2,
5788,28.09.2010,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5788,29.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,30.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,01.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,02.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,03.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,04.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,05.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,06.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,07.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,08.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,09.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,10.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,11.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,12.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,13.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,14.10.2010,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5788,15.10.2010,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
5788,16.10.2010,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
5788,17.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,18.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,19.10.2010,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5788,20.10.2010,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5788,21.10.2010,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5788,22.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,23.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,24.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,25.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,26.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,27.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,28.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,29.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,30.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,31.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,01.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,02.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,03.11.2010,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
5788,04.11.2010,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5788,05.11.2010,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
5788,06.11.2010,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
5788,07.11.2010,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
5788,08.11.2010,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5788,09.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,10.11.2010,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
5788,11.11.2010,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5788,12.11.2010,,,,,,,13.7,2,,,,,,,,,,,0,2,,,14.5,2,
5788,13.11.2010,,,,,,,29,2,,,,,,,,,,,0,2,,,30.1,2,
5788,14.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,15.11.2010,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
5788,16.11.2010,,,,,,,17.1,2,,,,,,,,,,,0,2,,,18,2,
5788,17.11.2010,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5788,18.11.2010,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
5788,19.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,20.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,21.11.2010,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5788,22.11.2010,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
5788,23.11.2010,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5788,24.11.2010,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5788,25.11.2010,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5788,26.11.2010,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
5788,27.11.2010,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5788,28.11.2010,,,,,,,3.4,2,,,,,,,,,,,1,2,,,4.3,2,
5788,29.11.2010,,,,,,,4.1,2,,,,,,,,,,,5,2,,,5.1,2,
5788,30.11.2010,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5788,01.12.2010,,,,,,,7.5,2,,,,,,,,,,,5,2,,,9.2,2,
5788,02.12.2010,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
5788,03.12.2010,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
5788,04.12.2010,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
5788,05.12.2010,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
5788,06.12.2010,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
5788,07.12.2010,,,,,,,1,2,,,,,,,,,,,10,2,,,1.3,2,
5788,08.12.2010,,,,,,,9.6,2,,,,,,,,,,,11,2,,,11.7,2,
5788,09.12.2010,,,,,,,0.8,2,,,,,,,,,,,14,2,,,1.1,2,
5788,10.12.2010,,,,,,,6.3,2,,,,,,,,,,,12,2,,,7.8,2,
5788,11.12.2010,,,,,,,6.4,2,,,,,,,,,,,12,2,,,7,2,
5788,12.12.2010,,,,,,,2.8,2,,,,,,,,,,,5,2,,,3.3,2,
5788,13.12.2010,,,,,,,1,2,,,,,,,,,,,4,2,,,1.3,2,
5788,14.12.2010,,,,,,,2.3,2,,,,,,,,,,,6,2,,,3,2,
5788,15.12.2010,,,,,,,1.4,2,,,,,,,,,,,9,2,,,1.8,2,
5788,16.12.2010,,,,,,,4.1,2,,,,,,,,,,,11,2,,,5.1,2,
5788,17.12.2010,,,,,,,1.2,2,,,,,,,,,,,13,2,,,1.6,2,
5788,18.12.2010,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
5788,19.12.2010,,,,,,,4.2,2,,,,,,,,,,,14,2,,,5.3,2,
5788,20.12.2010,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
5788,21.12.2010,,,,,,,2.5,2,,,,,,,,,,,13,2,,,3.2,2,
5788,22.12.2010,,,,,,,0.9,2,,,,,,,,,,,13,2,,,1.2,2,
5788,23.12.2010,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
5788,24.12.2010,,,,,,,12.6,2,,,,,,,,,,,11,2,,,15.2,2,
5788,25.12.2010,,,,,,,1,2,,,,,,,,,,,16,2,,,1.3,2,
5788,26.12.2010,,,,,,,0.8,2,,,,,,,,,,,18,2,,,1.1,2,
5788,27.12.2010,,,,,,,4.5,2,,,,,,,,,,,18,2,,,5.6,2,
5788,28.12.2010,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
5788,29.12.2010,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
5788,30.12.2010,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
5788,31.12.2010,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
5788,01.01.2011,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
5788,02.01.2011,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
5788,03.01.2011,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
5788,04.01.2011,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
5788,05.01.2011,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
5788,06.01.2011,,,,,,,6.8,2,,,,,,,,,,,14,2,,,7.7,2,
5788,07.01.2011,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
5788,08.01.2011,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5788,09.01.2011,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5788,10.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,11.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,12.01.2011,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
5788,13.01.2011,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
5788,14.01.2011,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
5788,15.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,16.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,17.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,18.01.2011,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
5788,19.01.2011,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.4,2,
5788,20.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,21.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,22.01.2011,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5788,23.01.2011,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.5,2,
5788,24.01.2011,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
5788,25.01.2011,,,,,,,7,2,,,,,,,,,,,0,2,,,7.9,2,
5788,26.01.2011,,,,,,,1.8,2,,,,,,,,,,,1,2,,,2.2,2,
5788,27.01.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5788,28.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,29.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,30.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,31.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,01.02.2011,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5788,02.02.2011,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
5788,03.02.2011,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
5788,04.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,05.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,06.02.2011,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5788,07.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,08.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,09.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,10.02.2011,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5788,11.02.2011,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5788,12.02.2011,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5788,13.02.2011,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
5788,14.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,15.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,16.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,17.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,18.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,19.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,20.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,21.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,22.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,23.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,24.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,25.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,26.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,27.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,28.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,01.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,02.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,03.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,04.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,05.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,06.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,07.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,08.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,09.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,10.03.2011,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
5788,11.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,12.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,13.03.2011,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5788,14.03.2011,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5788,15.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,16.03.2011,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5788,17.03.2011,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
5788,18.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,19.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,20.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,21.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,22.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,23.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,24.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,25.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,26.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,27.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,28.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,29.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,30.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,31.03.2011,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5788,01.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,02.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,03.04.2011,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
5788,04.04.2011,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
5788,05.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,06.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,07.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,08.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,09.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,10.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,11.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,12.04.2011,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5788,13.04.2011,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
5788,14.04.2011,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5788,15.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,16.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,17.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,18.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,19.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,20.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,21.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,22.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,23.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,24.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,25.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,26.04.2011,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5788,27.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,28.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,29.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,30.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,01.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,02.05.2011,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5788,03.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,04.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,05.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,06.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,07.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,08.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,09.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,10.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,11.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,12.05.2011,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
5788,13.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,14.05.2011,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
5788,15.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5788,16.05.2011,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
