STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4607,03.06.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,04.06.2014,,,,,,,3.5,1,,,,,,,,,,,0,1,,,4,1,
4607,05.06.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,06.06.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,07.06.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,08.06.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,09.06.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,10.06.2014,,,,,,,7.9,1,,,,,,,,,,,0,1,,,8.5,1,
4607,11.06.2014,,,,,,,5.2,1,,,,,,,,,,,0,1,,,5.7,1,
4607,12.06.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,13.06.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,14.06.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,15.06.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,16.06.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,17.06.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,18.06.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,19.06.2014,,,,,,,1.5,1,,,,,,,,,,,0,1,,,1.8,1,
4607,20.06.2014,,,,,,,1.1,1,,,,,,,,,,,0,1,,,1.4,1,
4607,21.06.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,22.06.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,23.06.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,24.06.2014,,,,,,,2,1,,,,,,,,,,,0,1,,,2.4,1,
4607,25.06.2014,,,,,,,1.8,1,,,,,,,,,,,0,1,,,2.2,1,
4607,26.06.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,27.06.2014,,,,,,,2.5,1,,,,,,,,,,,0,1,,,2.9,1,
4607,28.06.2014,,,,,,,7.8,1,,,,,,,,,,,0,1,,,8.4,1,
4607,29.06.2014,,,,,,,4.7,1,,,,,,,,,,,0,1,,,5.2,1,
4607,30.06.2014,,,,,,,4.1,1,,,,,,,,,,,0,1,,,4.6,1,
4607,01.07.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,02.07.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,03.07.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,04.07.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,05.07.2014,,,,,,,1.6,1,,,,,,,,,,,0,1,,,1.9,1,
4607,06.07.2014,,,,,,,0.4,1,,,,,,,,,,,0,1,,,0.6,1,
4607,07.07.2014,,,,,,,8.3,1,,,,,,,,,,,0,1,,,8.9,1,
4607,08.07.2014,,,,,,,46.6,1,,,,,,,,,,,0,1,,,47.8,1,
4607,09.07.2014,,,,,,,6.6,1,,,,,,,,,,,0,1,,,7.2,1,
4607,10.07.2014,,,,,,,5.5,1,,,,,,,,,,,0,1,,,6,1,
4607,11.07.2014,,,,,,,12.8,1,,,,,,,,,,,0,1,,,13.5,1,
4607,12.07.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,13.07.2014,,,,,,,4.7,1,,,,,,,,,,,0,1,,,5.2,1,
4607,14.07.2014,,,,,,,1.4,1,,,,,,,,,,,0,1,,,1.7,1,
4607,15.07.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,16.07.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,17.07.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,18.07.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,19.07.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,20.07.2014,,,,,,,0.9,1,,,,,,,,,,,0,1,,,1.2,1,
4607,21.07.2014,,,,,,,11.7,1,,,,,,,,,,,0,1,,,12.4,1,
4607,22.07.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,23.07.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,24.07.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,25.07.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,26.07.2014,,,,,,,0.9,1,,,,,,,,,,,0,1,,,1.2,1,
4607,27.07.2014,,,,,,,27,1,,,,,,,,,,,0,1,,,28,1,
4607,28.07.2014,,,,,,,3.6,1,,,,,,,,,,,0,1,,,4.1,1,
4607,29.07.2014,,,,,,,8.1,1,,,,,,,,,,,0,1,,,8.7,1,
4607,30.07.2014,,,,,,,4.3,1,,,,,,,,,,,0,1,,,4.8,1,
4607,31.07.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,01.08.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,02.08.2014,,,,,,,11.9,1,,,,,,,,,,,0,1,,,12.6,1,
4607,03.08.2014,,,,,,,9,1,,,,,,,,,,,0,1,,,9.6,1,
4607,04.08.2014,,,,,,,7.5,1,,,,,,,,,,,0,1,,,8.1,1,
4607,05.08.2014,,,,,,,2.2,1,,,,,,,,,,,0,1,,,2.6,1,
4607,06.08.2014,,,,,,,0.1,1,,,,,,,,,,,0,1,,,0.2,1,
4607,07.08.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,08.08.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,09.08.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,10.08.2014,,,,,,,10.2,1,,,,,,,,,,,0,1,,,10.9,1,
4607,11.08.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,12.08.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,13.08.2014,,,,,,,9.6,1,,,,,,,,,,,0,1,,,10.3,1,
4607,14.08.2014,,,,,,,4.7,1,,,,,,,,,,,0,1,,,5.2,1,
4607,15.08.2014,,,,,,,15.2,1,,,,,,,,,,,0,1,,,16,1,
4607,16.08.2014,,,,,,,5.8,1,,,,,,,,,,,0,1,,,6.3,1,
4607,17.08.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,18.08.2014,,,,,,,3.3,1,,,,,,,,,,,0,1,,,3.7,1,
4607,19.08.2014,,,,,,,0.4,1,,,,,,,,,,,0,1,,,0.6,1,
4607,20.08.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,21.08.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,22.08.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,23.08.2014,,,,,,,4.8,1,,,,,,,,,,,0,1,,,5.3,1,
4607,24.08.2014,,,,,,,2.9,1,,,,,,,,,,,0,1,,,3.3,1,
4607,25.08.2014,,,,,,,7.5,1,,,,,,,,,,,0,1,,,8.1,1,
4607,26.08.2014,,,,,,,15.1,1,,,,,,,,,,,0,1,,,15.9,1,
4607,27.08.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,28.08.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,29.08.2014,,,,,,,0.2,1,,,,,,,,,,,0,1,,,0.4,1,
4607,30.08.2014,,,,,,,16.7,1,,,,,,,,,,,0,1,,,17.5,1,
4607,31.08.2014,,,,,,,16.8,1,,,,,,,,,,,0,1,,,17.6,1,
4607,01.09.2014,,,,,,,0.3,1,,,,,,,,,,,0,1,,,0.5,1,
4607,02.09.2014,,,,,,,1.8,1,,,,,,,,,,,0,1,,,2.2,1,
4607,03.09.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,04.09.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,05.09.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,06.09.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,07.09.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,08.09.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,09.09.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,10.09.2014,,,,,,,1.8,1,,,,,,,,,,,0,1,,,2.2,1,
4607,11.09.2014,,,,,,,25.6,1,,,,,,,,,,,0,1,,,26.6,1,
4607,12.09.2014,,,,,,,13,1,,,,,,,,,,,0,1,,,13.7,1,
4607,13.09.2014,,,,,,,1.2,1,,,,,,,,,,,0,1,,,1.5,1,
4607,14.09.2014,,,,,,,1.2,1,,,,,,,,,,,0,1,,,1.5,1,
4607,15.09.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,16.09.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,17.09.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,18.09.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,19.09.2014,,,,,,,1.3,1,,,,,,,,,,,0,1,,,1.6,1,
4607,20.09.2014,,,,,,,5.6,1,,,,,,,,,,,0,1,,,6.1,1,
4607,21.09.2014,,,,,,,15.1,1,,,,,,,,,,,0,1,,,15.9,1,
4607,22.09.2014,,,,,,,8.7,1,,,,,,,,,,,0,1,,,9.3,1,
4607,23.09.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,24.09.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,25.09.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,26.09.2014,,,,,,,1.2,1,,,,,,,,,,,0,1,,,1.5,1,
4607,27.09.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,28.09.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,29.09.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,30.09.2014,,,,,,,1.4,1,,,,,,,,,,,0,1,,,1.7,1,
4607,01.10.2014,,,,,,,2.8,1,,,,,,,,,,,0,1,,,3.2,1,
4607,02.10.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,03.10.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,04.10.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,05.10.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,06.10.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,07.10.2014,,,,,,,1.9,1,,,,,,,,,,,0,1,,,2.2,1,
4607,08.10.2014,,,,,,,0.9,1,,,,,,,,,,,0,1,,,1.1,1,
4607,09.10.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,10.10.2014,,,,,,,0.9,1,,,,,,,,,,,0,1,,,1.1,1,
4607,11.10.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,12.10.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,13.10.2014,,,,,,,2.2,1,,,,,,,,,,,0,1,,,2.5,1,
4607,14.10.2014,,,,,,,4.4,1,,,,,,,,,,,0,1,,,4.9,1,
4607,15.10.2014,,,,,,,4.7,1,,,,,,,,,,,0,1,,,5.2,1,
4607,16.10.2014,,,,,,,8.3,1,,,,,,,,,,,0,1,,,8.9,1,
4607,17.10.2014,,,,,,,4.1,1,,,,,,,,,,,0,1,,,4.6,1,
4607,18.10.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,19.10.2014,,,,,,,1.7,1,,,,,,,,,,,0,1,,,2,1,
4607,20.10.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,21.10.2014,,,,,,,11.5,1,,,,,,,,,,,0,1,,,12.2,1,
4607,22.10.2014,,,,,,,26.9,1,,,,,,,,,,,0,1,,,28,1,
4607,23.10.2014,,,,,,,0.7,1,,,,,,,,,,,0,1,,,0.9,1,
4607,24.10.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,25.10.2014,,,,,,,1.1,1,,,,,,,,,,,0,1,,,1.4,1,
4607,26.10.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,27.10.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,28.10.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,29.10.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,30.10.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,31.10.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,01.11.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,02.11.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,03.11.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,04.11.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,05.11.2014,,,,,,,11.1,1,,,,,,,,,,,0,1,,,11.8,1,
4607,06.11.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,07.11.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,08.11.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,09.11.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,10.11.2014,,,,,,,0.1,1,,,,,,,,,,,0,1,,,0.2,1,
4607,11.11.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,12.11.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,13.11.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,14.11.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,15.11.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,16.11.2014,,,,,,,1.3,1,,,,,,,,,,,0,1,,,1.6,1,
4607,17.11.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,18.11.2014,,,,,,,10.9,1,,,,,,,,,,,0,1,,,11.6,1,
4607,19.11.2014,,,,,,,0.5,1,,,,,,,,,,,0,1,,,0.7,1,
4607,20.11.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,21.11.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,22.11.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,23.11.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,24.11.2014,,,,,,,0.2,1,,,,,,,,,,,0,1,,,0.3,1,
4607,25.11.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,26.11.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,27.11.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,28.11.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,29.11.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,30.11.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,01.12.2014,,,,,,,3.5,1,,,,,,,,,,,0,1,,,4.4,1,
4607,02.12.2014,,,,,,,1.7,1,,,,,,,,,,,0,1,,,2.2,1,
4607,03.12.2014,,,,,,,0,1,,,,,,,,,,,2,1,,,0,1,
4607,04.12.2014,,,,,,,0.4,1,,,,,,,,,,,2,1,,,0.6,1,
4607,05.12.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,06.12.2014,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,07.12.2014,,,,,,,1.1,1,,,,,,,,,,,0,1,,,1.4,1,
4607,08.12.2014,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
4607,09.12.2014,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
4607,10.12.2014,,,,,,,3.7,1,,,,,,,,,,,1,1,,,4.7,1,
4607,11.12.2014,,,,,,,18.2,1,,,,,,,,,,,2,1,,,19.7,1,
4607,12.12.2014,,,,,,,1.9,1,,,,,,,,,,,0,1,,,2.2,1,
4607,13.12.2014,,,,,,,11,1,,,,,,,,,,,0,1,,,11.7,1,
4607,14.12.2014,,,,,,,4.8,1,,,,,,,,,,,0,1,,,5.3,1,
4607,15.12.2014,,,,,,,5,1,,,,,,,,,,,0,1,,,5.5,1,
4607,16.12.2014,,,,,,,3.3,1,,,,,,,,,,,0,1,,,3.7,1,
4607,17.12.2014,,,,,,,5.4,1,,,,,,,,,,,0,1,,,6.2,1,
4607,18.12.2014,,,,,,,10.9,1,,,,,,,,,,,1,1,,,11.6,1,
4607,19.12.2014,,,,,,,13.6,1,,,,,,,,,,,0,1,,,14.4,1,
4607,20.12.2014,,,,,,,3.2,1,,,,,,,,,,,0,1,,,3.8,1,
4607,21.12.2014,,,,,,,1,1,,,,,,,,,,,0,1,,,1.3,1,
4607,22.12.2014,,,,,,,2.8,1,,,,,,,,,,,0,1,,,3.2,1,
4607,23.12.2014,,,,,,,0.2,1,,,,,,,,,,,0,1,,,0.3,1,
4607,24.12.2014,,,,,,,9.2,1,,,,,,,,,,,0,1,,,9.9,1,
4607,25.12.2014,,,,,,,2.1,1,,,,,,,,,,,0,1,,,2.6,1,
4607,26.12.2014,,,,,,,0.7,1,,,,,,,,,,,1,1,,,0.9,1,
4607,27.12.2014,,,,,,,1.4,1,,,,,,,,,,,2,1,,,1.8,1,
4607,28.12.2014,,,,,,,1.2,1,,,,,,,,,,,5,1,,,1.6,1,
4607,29.12.2014,,,,,,,5.3,1,,,,,,,,,,,6,1,,,6.6,1,
4607,30.12.2014,,,,,,,5.3,1,,,,,,,,,,,12,1,,,6.6,1,
4607,31.12.2014,,,,,,,0.9,1,,,,,,,,,,,14,1,,,1.2,1,
4607,01.01.2015,,,,,,,0,1,,,,,,,,,,,13,1,,,0,1,
4607,02.01.2015,,,,,,,2.1,1,,,,,,,,,,,11,1,,,2.6,1,
4607,03.01.2015,,,,,,,4.6,1,,,,,,,,,,,11,1,,,5.3,1,
4607,04.01.2015,,,,,,,1.9,1,,,,,,,,,,,17,1,,,2.3,1,
4607,05.01.2015,,,,,,,0,1,,,,,,,,,,,17,1,,,0,1,
4607,06.01.2015,,,,,,,0.1,1,,,,,,,,,,,17,1,,,0.1,1,
4607,07.01.2015,,,,,,,0.6,1,,,,,,,,,,,15,1,,,0.8,1,
4607,08.01.2015,,,,,,,20.4,1,,,,,,,,,,,14,1,,,22,1,
4607,09.01.2015,,,,,,,18.5,1,,,,,,,,,,,6,1,,,19.4,1,
4607,10.01.2015,,,,,,,7,1,,,,,,,,,,,0,1,,,7.6,1,
4607,11.01.2015,,,,,,,2.6,1,,,,,,,,,,,0,1,,,3.1,1,
4607,12.01.2015,,,,,,,0.6,1,,,,,,,,,,,3,1,,,0.8,1,
4607,13.01.2015,,,,,,,4.3,1,,,,,,,,,,,1,1,,,4.8,1,
4607,14.01.2015,,,,,,,3.1,1,,,,,,,,,,,0,1,,,3.5,1,
4607,15.01.2015,,,,,,,1.1,1,,,,,,,,,,,1,1,,,1.4,1,
4607,16.01.2015,,,,,,,4.1,1,,,,,,,,,,,0,1,,,4.6,1,
4607,17.01.2015,,,,,,,1.4,1,,,,,,,,,,,0,1,,,1.8,1,
4607,18.01.2015,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,19.01.2015,,,,,,,0.9,1,,,,,,,,,,,0,1,,,1.2,1,
4607,20.01.2015,,,,,,,2.4,1,,,,,,,,,,,2,1,,,3.1,1,
4607,21.01.2015,,,,,,,0,1,,,,,,,,,,,3,1,,,0,1,
4607,22.01.2015,,,,,,,0,1,,,,,,,,,,,3,1,,,0,1,
4607,23.01.2015,,,,,,,0,1,,,,,,,,,,,2,1,,,0,1,
4607,24.01.2015,,,,,,,1.2,1,,,,,,,,,,,3,1,,,1.6,1,
4607,25.01.2015,,,,,,,4.8,1,,,,,,,,,,,4,1,,,5.5,1,
4607,26.01.2015,,,,,,,6,1,,,,,,,,,,,9,1,,,6.8,1,
4607,27.01.2015,,,,,,,0.8,1,,,,,,,,,,,14,1,,,1.1,1,
4607,28.01.2015,,,,,,,5,1,,,,,,,,,,,16,1,,,5.7,1,
4607,29.01.2015,,,,,,,12.2,1,,,,,,,,,,,22,1,,,14.8,1,
4607,30.01.2015,,,,,,,5.1,1,,,,,,,,,,,30,1,,,6.4,1,
4607,31.01.2015,,,,,,,3.8,1,,,,,,,,,,,32,1,,,4.8,1,
4607,01.02.2015,,,,,,,1.7,1,,,,,,,,,,,34,1,,,2.2,1,
4607,02.02.2015,,,,,,,3.4,1,,,,,,,,,,,33,1,,,4.3,1,
4607,03.02.2015,,,,,,,0,1,,,,,,,,,,,33,1,,,0,1,
4607,04.02.2015,,,,,,,0,1,,,,,,,,,,,33,1,,,0,1,
4607,05.02.2015,,,,,,,0,1,,,,,,,,,,,32,1,,,0,1,
4607,06.02.2015,,,,,,,0,1,,,,,,,,,,,31,1,,,0,1,
4607,07.02.2015,,,,,,,0.8,1,,,,,,,,,,,29,1,,,1.1,1,
4607,08.02.2015,,,,,,,0.9,1,,,,,,,,,,,30,1,,,1.2,1,
4607,09.02.2015,,,,,,,2.8,1,,,,,,,,,,,30,1,,,3.3,1,
4607,10.02.2015,,,,,,,0,1,,,,,,,,,,,27,1,,,0,1,
4607,11.02.2015,,,,,,,0,1,,,,,,,,,,,24,1,,,0,1,
4607,12.02.2015,,,,,,,0,1,,,,,,,,,,,23,1,,,0,1,
4607,13.02.2015,,,,,,,0,1,,,,,,,,,,,22,1,,,0,1,
4607,14.02.2015,,,,,,,0,1,,,,,,,,,,,22,1,,,0,1,
4607,15.02.2015,,,,,,,0,1,,,,,,,,,,,21,1,,,0,1,
4607,16.02.2015,,,,,,,0,1,,,,,,,,,,,20,1,,,0,1,
4607,17.02.2015,,,,,,,0,1,,,,,,,,,,,19,1,,,0,1,
4607,18.02.2015,,,,,,,0,1,,,,,,,,,,,19,1,,,0,1,
4607,19.02.2015,,,,,,,0,1,,,,,,,,,,,19,1,,,0,1,
4607,20.02.2015,,,,,,,0,1,,,,,,,,,,,18,1,,,0,1,
4607,21.02.2015,,,,,,,0.3,1,,,,,,,,,,,16,1,,,0.5,1,
4607,22.02.2015,,,,,,,0,1,,,,,,,,,,,15,1,,,0,1,
4607,23.02.2015,,,,,,,3.1,1,,,,,,,,,,,15,1,,,3.7,1,
4607,24.02.2015,,,,,,,0,1,,,,,,,,,,,15,1,,,0,1,
4607,25.02.2015,,,,,,,0,1,,,,,,,,,,,14,1,,,0,1,
4607,26.02.2015,,,,,,,0,1,,,,,,,,,,,14,1,,,0,1,
4607,27.02.2015,,,,,,,0,1,,,,,,,,,,,13,1,,,0,1,
4607,28.02.2015,,,,,,,0,1,,,,,,,,,,,13,1,,,0,1,
4607,01.03.2015,,,,,,,6.3,1,,,,,,,,,,,13,1,,,7.1,1,
4607,02.03.2015,,,,,,,3.4,1,,,,,,,,,,,9,1,,,4,1,
4607,03.03.2015,,,,,,,3.7,1,,,,,,,,,,,11,1,,,4.3,1,
4607,04.03.2015,,,,,,,1.2,1,,,,,,,,,,,12,1,,,1.5,1,
4607,05.03.2015,,,,,,,0,1,,,,,,,,,,,13,1,,,0,1,
4607,06.03.2015,,,,,,,0,1,,,,,,,,,,,11,1,,,0,1,
4607,07.03.2015,,,,,,,0,1,,,,,,,,,,,9,1,,,0,1,
4607,08.03.2015,,,,,,,0,1,,,,,,,,,,,7,1,,,0,1,
4607,09.03.2015,,,,,,,0,1,,,,,,,,,,,6,1,,,0,1,
4607,10.03.2015,,,,,,,1.7,1,,,,,,,,,,,4,1,,,2,1,
4607,11.03.2015,,,,,,,0.6,1,,,,,,,,,,,1,1,,,0.8,1,
4607,12.03.2015,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
4607,13.03.2015,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
4607,14.03.2015,,,,,,,1.9,1,,,,,,,,,,,0,1,,,2.3,1,
4607,15.03.2015,,,,,,,0,1,,,,,,,,,,,2,1,,,0,1,
4607,16.03.2015,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
4607,17.03.2015,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,18.03.2015,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,19.03.2015,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,20.03.2015,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,21.03.2015,,,,,,,0.2,1,,,,,,,,,,,0,1,,,0.3,1,
4607,22.03.2015,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,23.03.2015,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,24.03.2015,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,25.03.2015,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,26.03.2015,,,,,,,1.1,1,,,,,,,,,,,0,1,,,1.4,1,
4607,27.03.2015,,,,,,,1.1,1,,,,,,,,,,,0,1,,,1.4,1,
4607,28.03.2015,,,,,,,3.9,1,,,,,,,,,,,0,1,,,4.3,1,
4607,29.03.2015,,,,,,,28.7,1,,,,,,,,,,,0,1,,,29.8,1,
4607,30.03.2015,,,,,,,12.6,1,,,,,,,,,,,0,1,,,13.4,1,
4607,31.03.2015,,,,,,,12.6,1,,,,,,,,,,,2,1,,,13.4,1,
4607,01.04.2015,,,,,,,10.3,1,,,,,,,,,,,1,1,,,11.4,1,
4607,02.04.2015,,,,,,,9.2,1,,,,,,,,,,,9,1,,,10.2,1,
4607,03.04.2015,,,,,,,0,1,,,,,,,,,,,9,1,,,0,1,
4607,04.04.2015,,,,,,,0,1,,,,,,,,,,,4,1,,,0,1,
4607,05.04.2015,,,,,,,0,1,,,,,,,,,,,2,1,,,0,1,
4607,06.04.2015,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
4607,07.04.2015,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
4607,08.04.2015,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,09.04.2015,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,10.04.2015,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,11.04.2015,,,,,,,1.5,1,,,,,,,,,,,0,1,,,1.8,1,
4607,12.04.2015,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,13.04.2015,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,14.04.2015,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,15.04.2015,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,16.04.2015,,,,,,,0.9,1,,,,,,,,,,,0,1,,,1.2,1,
4607,17.04.2015,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,18.04.2015,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,19.04.2015,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,20.04.2015,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,21.04.2015,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4607,22.04.2015,,,,,,,1.5,1,,,,,,,,,,,0,1,,,1.8,1,
