STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5963,23.08.2010,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.2,2,
5963,24.08.2010,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5963,25.08.2010,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5963,26.08.2010,,,,,,,18.6,2,,,,,,,,,,,0,2,,,19.5,2,
5963,27.08.2010,,,,,,,15.3,2,,,,,,,,,,,0,2,,,16.1,2,
5963,28.08.2010,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5963,29.08.2010,,,,,,,15.9,2,,,,,,,,,,,0,2,,,16.7,2,
5963,30.08.2010,,,,,,,14.8,2,,,,,,,,,,,0,2,,,15.6,2,
5963,31.08.2010,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5963,01.09.2010,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5963,02.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,03.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,04.09.2010,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5963,05.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,06.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,07.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,08.09.2010,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5963,09.09.2010,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5963,10.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,11.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,12.09.2010,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5963,13.09.2010,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5963,14.09.2010,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
5963,15.09.2010,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5963,16.09.2010,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5963,17.09.2010,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5963,18.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,19.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,20.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,21.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,22.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,23.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,24.09.2010,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5963,25.09.2010,,,,,,,15.2,2,,,,,,,,,,,0,2,,,16,2,
5963,26.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,27.09.2010,,,,,,,21.1,2,,,,,,,,,,,0,2,,,22,2,
5963,28.09.2010,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5963,29.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,30.09.2010,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5963,01.10.2010,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5963,02.10.2010,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5963,03.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,04.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,05.10.2010,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5963,06.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,07.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,08.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,09.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,10.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,11.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,12.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,13.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,14.10.2010,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5963,15.10.2010,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
5963,16.10.2010,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
5963,17.10.2010,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5963,18.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,19.10.2010,,,,,,,8.3,2,,,,,,,,,,,0,2,,,9.3,2,
5963,20.10.2010,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5.2,2,
5963,21.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,22.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,23.10.2010,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
5963,24.10.2010,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5963,25.10.2010,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5963,26.10.2010,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5963,27.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,28.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,29.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,30.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,31.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,01.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,02.11.2010,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5963,03.11.2010,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
5963,04.11.2010,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5963,05.11.2010,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5963,06.11.2010,,,,,,,15.2,2,,,,,,,,,,,0,2,,,16,2,
5963,07.11.2010,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
5963,08.11.2010,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5963,09.11.2010,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5963,10.11.2010,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
5963,11.11.2010,,,,,,,21.3,2,,,,,,,,,,,0,2,,,22.9,2,
5963,12.11.2010,,,,,,,26,2,,,,,,,,,,,0,2,,,27.1,2,
5963,13.11.2010,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
5963,14.11.2010,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5963,15.11.2010,,,,,,,25.7,2,,,,,,,,,,,0,2,,,26.8,2,
5963,16.11.2010,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10.3,2,
5963,17.11.2010,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5963,18.11.2010,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.4,2,
5963,19.11.2010,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5963,20.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,21.11.2010,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5963,22.11.2010,,,,,,,10.2,2,,,,,,,,,,,0,2,,,11.3,2,
5963,23.11.2010,,,,,,,6.6,2,,,,,,,,,,,5,2,,,7.5,2,
5963,24.11.2010,,,,,,,2.8,2,,,,,,,,,,,11,2,,,3.3,2,
5963,25.11.2010,,,,,,,8.4,2,,,,,,,,,,,14,2,,,10.3,2,
5963,26.11.2010,,,,,,,1.3,2,,,,,,,,,,,18,2,,,1.7,2,
5963,27.11.2010,,,,,,,0.7,2,,,,,,,,,,,18,2,,,0.9,2,
5963,28.11.2010,,,,,,,3.2,2,,,,,,,,,,,18,2,,,4.1,2,
5963,29.11.2010,,,,,,,6.7,2,,,,,,,,,,,23,2,,,8.3,2,
5963,30.11.2010,,,,,,,0.3,2,,,,,,,,,,,25,2,,,0.4,2,
5963,01.12.2010,,,,,,,6.4,2,,,,,,,,,,,29,2,,,7.9,2,
5963,02.12.2010,,,,,,,0,2,,,,,,,,,,,32,2,,,0,2,
5963,03.12.2010,,,,,,,0,2,,,,,,,,,,,31,2,,,0,2,
5963,04.12.2010,,,,,,,0.9,2,,,,,,,,,,,30,2,,,1.2,2,
5963,05.12.2010,,,,,,,4.6,2,,,,,,,,,,,31,2,,,5.8,2,
5963,06.12.2010,,,,,,,3,2,,,,,,,,,,,36,2,,,3.8,2,
5963,07.12.2010,,,,,,,5.2,2,,,,,,,,,,,34,2,,,6.5,2,
5963,08.12.2010,,,,,,,18.1,2,,,,,,,,,,,35,2,,,21.6,2,
5963,09.12.2010,,,,,,,4.2,2,,,,,,,,,,,36,2,,,5.3,2,
5963,10.12.2010,,,,,,,7.6,2,,,,,,,,,,,39,2,,,9.3,2,
5963,11.12.2010,,,,,,,10.3,2,,,,,,,,,,,43,2,,,11.4,2,
5963,12.12.2010,,,,,,,4.8,2,,,,,,,,,,,46,2,,,6,2,
5963,13.12.2010,,,,,,,2.8,2,,,,,,,,,,,48,2,,,3.6,2,
5963,14.12.2010,,,,,,,3.2,2,,,,,,,,,,,51,2,,,4.1,2,
5963,15.12.2010,,,,,,,2.9,2,,,,,,,,,,,52,2,,,3.7,2,
5963,16.12.2010,,,,,,,10.9,2,,,,,,,,,,,55,2,,,13.2,2,
5963,17.12.2010,,,,,,,1.3,2,,,,,,,,,,,57,2,,,1.7,2,
5963,18.12.2010,,,,,,,3.5,2,,,,,,,,,,,60,2,,,4.4,2,
5963,19.12.2010,,,,,,,15.2,2,,,,,,,,,,,60,2,,,18.3,2,
5963,20.12.2010,,,,,,,2.6,2,,,,,,,,,,,61,2,,,3.3,2,
5963,21.12.2010,,,,,,,3.4,2,,,,,,,,,,,62,2,,,4.3,2,
5963,22.12.2010,,,,,,,1.4,2,,,,,,,,,,,61,2,,,1.8,2,
5963,23.12.2010,,,,,,,0,2,,,,,,,,,,,58,2,,,0,2,
5963,24.12.2010,,,,,,,15.6,2,,,,,,,,,,,58,2,,,18.7,2,
5963,25.12.2010,,,,,,,2.4,2,,,,,,,,,,,60,2,,,3.1,2,
5963,26.12.2010,,,,,,,2.4,2,,,,,,,,,,,62,2,,,3.1,2,
5963,27.12.2010,,,,,,,0.5,2,,,,,,,,,,,62,2,,,0.7,2,
5963,28.12.2010,,,,,,,0,2,,,,,,,,,,,63,2,,,0,2,
5963,29.12.2010,,,,,,,0,2,,,,,,,,,,,62,2,,,0,2,
5963,30.12.2010,,,,,,,0,2,,,,,,,,,,,60,2,,,0,2,
5963,31.12.2010,,,,,,,0.3,2,,,,,,,,,,,56,2,,,0.4,2,
5963,01.01.2011,,,,,,,1.4,2,,,,,,,,,,,60,2,,,1.8,2,
5963,02.01.2011,,,,,,,1.8,2,,,,,,,,,,,61,2,,,2.3,2,
5963,03.01.2011,,,,,,,0.7,2,,,,,,,,,,,61,2,,,0.9,2,
5963,04.01.2011,,,,,,,0,2,,,,,,,,,,,61,2,,,0,2,
5963,05.01.2011,,,,,,,1.8,2,,,,,,,,,,,60,2,,,2.3,2,
5963,06.01.2011,,,,,,,28,2,,,,,,,,,,,59,2,,,33.1,2,
5963,07.01.2011,,,,,,,10.7,2,,,,,,,,,,,53,2,,,11.4,2,
5963,08.01.2011,,,,,,,3.6,2,,,,,,,,,,,44,2,,,4,2,
5963,09.01.2011,,,,,,,4.7,2,,,,,,,,,,,36,2,,,5.2,2,
5963,10.01.2011,,,,,,,0,2,,,,,,,,,,,33,2,,,0,2,
5963,11.01.2011,,,,,,,1.9,2,,,,,,,,,,,32,2,,,2.3,2,
5963,12.01.2011,,,,,,,10.9,2,,,,,,,,,,,31,2,,,12,2,
5963,13.01.2011,,,,,,,19,2,,,,,,,,,,,28,2,,,19.9,2,
5963,14.01.2011,,,,,,,5.1,2,,,,,,,,,,,20,2,,,5.6,2,
5963,15.01.2011,,,,,,,0.2,2,,,,,,,,,,,9,2,,,0.3,2,
5963,16.01.2011,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5963,17.01.2011,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5963,18.01.2011,,,,,,,3.4,2,,,,,,,,,,,2,2,,,3.8,2,
5963,19.01.2011,,,,,,,3,2,,,,,,,,,,,4,2,,,3.6,2,
5963,20.01.2011,,,,,,,1.8,2,,,,,,,,,,,6,2,,,2.3,2,
5963,21.01.2011,,,,,,,0.4,2,,,,,,,,,,,8,2,,,0.6,2,
5963,22.01.2011,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5963,23.01.2011,,,,,,,1.6,2,,,,,,,,,,,8,2,,,2.1,2,
5963,24.01.2011,,,,,,,1.8,2,,,,,,,,,,,10,2,,,2.2,2,
5963,25.01.2011,,,,,,,8.5,2,,,,,,,,,,,15,2,,,10.4,2,
5963,26.01.2011,,,,,,,1.3,2,,,,,,,,,,,24,2,,,1.7,2,
5963,27.01.2011,,,,,,,0,2,,,,,,,,,,,25,2,,,0,2,
5963,28.01.2011,,,,,,,0,2,,,,,,,,,,,24,2,,,0,2,
5963,29.01.2011,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
5963,30.01.2011,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
5963,31.01.2011,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
5963,01.02.2011,,,,,,,0.8,2,,,,,,,,,,,22,2,,,1.1,2,
5963,02.02.2011,,,,,,,0.3,2,,,,,,,,,,,21,2,,,0.4,2,
5963,03.02.2011,,,,,,,1.1,2,,,,,,,,,,,21,2,,,1.5,2,
5963,04.02.2011,,,,,,,1.6,2,,,,,,,,,,,19,2,,,2,2,
5963,05.02.2011,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
5963,06.02.2011,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5963,07.02.2011,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5963,08.02.2011,,,,,,,0.7,2,,,,,,,,,,,2,2,,,0.9,2,
5963,09.02.2011,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5963,10.02.2011,,,,,,,5.6,2,,,,,,,,,,,2,2,,,7,2,
5963,11.02.2011,,,,,,,7,2,,,,,,,,,,,2,2,,,7.6,2,
5963,12.02.2011,,,,,,,5.9,2,,,,,,,,,,,2,2,,,7.3,2,
5963,13.02.2011,,,,,,,4.3,2,,,,,,,,,,,7,2,,,5,2,
5963,14.02.2011,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5963,15.02.2011,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5963,16.02.2011,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5963,17.02.2011,,,,,,,0.5,2,,,,,,,,,,,5,2,,,0.7,2,
5963,18.02.2011,,,,,,,0.2,2,,,,,,,,,,,5,2,,,0.3,2,
5963,19.02.2011,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5963,20.02.2011,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5963,21.02.2011,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5963,22.02.2011,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5963,23.02.2011,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5963,24.02.2011,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5963,25.02.2011,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5963,26.02.2011,,,,,,,1.9,2,,,,,,,,,,,4,2,,,2.5,2,
5963,27.02.2011,,,,,,,0.8,2,,,,,,,,,,,4,2,,,1.1,2,
5963,28.02.2011,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5963,01.03.2011,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5963,02.03.2011,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5963,03.03.2011,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5963,04.03.2011,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5963,05.03.2011,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5963,06.03.2011,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5963,07.03.2011,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5963,08.03.2011,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5963,09.03.2011,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
5963,10.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,11.03.2011,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5963,12.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,13.03.2011,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5963,14.03.2011,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5963,15.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,16.03.2011,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5963,17.03.2011,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
5963,18.03.2011,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5963,19.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,20.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,21.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,22.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,23.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,24.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,25.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,26.03.2011,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5963,27.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,28.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,29.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,30.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,31.03.2011,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
5963,01.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,02.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,03.04.2011,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5963,04.04.2011,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5963,05.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,06.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,07.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,08.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,09.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,10.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,11.04.2011,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5963,12.04.2011,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5963,13.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,14.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,15.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,16.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,17.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,18.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,19.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,20.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,21.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,22.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,23.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,24.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,25.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,26.04.2011,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
5963,27.04.2011,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
5963,28.04.2011,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5963,29.04.2011,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5963,30.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,01.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,02.05.2011,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5963,03.05.2011,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5963,04.05.2011,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5963,05.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,06.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,07.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,08.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,09.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,10.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,11.05.2011,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5963,12.05.2011,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5963,13.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,14.05.2011,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5963,15.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,16.05.2011,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5963,17.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,18.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,19.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,20.05.2011,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
5963,21.05.2011,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5963,22.05.2011,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5963,23.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,24.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,25.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,26.05.2011,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5963,27.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,28.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,29.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,30.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,31.05.2011,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
5963,01.06.2011,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5963,02.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,03.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,04.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,05.06.2011,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
5963,06.06.2011,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
5963,07.06.2011,,,,,,,17.6,2,,,,,,,,,,,0,2,,,18.4,2,
5963,08.06.2011,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5963,09.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,10.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,11.06.2011,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5963,12.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,13.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,14.06.2011,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
5963,15.06.2011,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5963,16.06.2011,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
5963,17.06.2011,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
5963,18.06.2011,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5963,19.06.2011,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
5963,20.06.2011,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
5963,21.06.2011,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
5963,22.06.2011,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
5963,23.06.2011,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5963,24.06.2011,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5963,25.06.2011,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5963,26.06.2011,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5963,27.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,28.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,29.06.2011,,,,,,,28.1,2,,,,,,,,,,,0,2,,,29.1,2,
5963,30.06.2011,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
5963,01.07.2011,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5963,02.07.2011,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
5963,03.07.2011,,,,,,,13.5,2,,,,,,,,,,,0,2,,,14.3,2,
5963,04.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,05.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,06.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,07.07.2011,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.6,2,
5963,08.07.2011,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5963,09.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,10.07.2011,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14,2,
