STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1360,18.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,19.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,20.09.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1360,21.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,22.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,23.09.2017,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1360,24.09.2017,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1360,25.09.2017,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1360,26.09.2017,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1360,27.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,28.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,29.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,30.09.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1360,01.10.2017,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
1360,02.10.2017,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
1360,03.10.2017,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1360,04.10.2017,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1360,05.10.2017,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
1360,06.10.2017,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1360,07.10.2017,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
1360,08.10.2017,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1360,09.10.2017,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
1360,10.10.2017,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1360,11.10.2017,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1360,12.10.2017,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1360,13.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,14.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,15.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,16.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,17.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,18.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,19.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,20.10.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1360,21.10.2017,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1360,22.10.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1360,23.10.2017,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1360,24.10.2017,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1360,25.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,26.10.2017,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1360,27.10.2017,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1360,28.10.2017,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
1360,29.10.2017,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
1360,30.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,31.10.2017,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1360,01.11.2017,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
1360,02.11.2017,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1360,03.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,04.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,05.11.2017,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
1360,06.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,07.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,08.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,09.11.2017,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1360,10.11.2017,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1360,11.11.2017,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1360,12.11.2017,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1360,13.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,14.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,15.11.2017,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1360,16.11.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1360,17.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,18.11.2017,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1360,19.11.2017,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
1360,20.11.2017,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1360,21.11.2017,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
1360,22.11.2017,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1360,23.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,24.11.2017,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1360,25.11.2017,,,,,,,15.2,2,,,,,,,,,,,0,2,,,16,2,
1360,26.11.2017,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1360,27.11.2017,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1360,28.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,29.11.2017,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1360,30.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,01.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,02.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,03.12.2017,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1360,04.12.2017,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
1360,05.12.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1360,06.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,07.12.2017,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1360,08.12.2017,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1360,09.12.2017,,,,,,,1.9,2,,,,,,,,,,,1,2,,,2.3,2,
1360,10.12.2017,,,,,,,4.8,2,,,,,,,,,,,1,2,,,5.5,2,
1360,11.12.2017,,,,,,,3.3,2,,,,,,,,,,,3,2,,,3.9,2,
1360,12.12.2017,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1360,13.12.2017,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.5,2,
1360,14.12.2017,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1360,15.12.2017,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1360,16.12.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
1360,17.12.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1360,18.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,19.12.2017,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
1360,20.12.2017,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
1360,21.12.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1360,22.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,23.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,24.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,25.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,26.12.2017,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1360,27.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,28.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,29.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,30.12.2017,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1360,31.12.2017,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1360,01.01.2018,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
1360,02.01.2018,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1360,03.01.2018,,,,,,,13.8,2,,,,,,,,,,,0,2,,,14.6,2,
1360,04.01.2018,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1360,05.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,06.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,07.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,08.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,09.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,10.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,11.01.2018,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1360,12.01.2018,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1360,13.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,14.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,15.01.2018,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.2,2,
1360,16.01.2018,,,,,,,2.6,2,,,,,,,,,,,1,2,,,3.1,2,
1360,17.01.2018,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
1360,18.01.2018,,,,,,,5.8,2,,,,,,,,,,,1,2,,,6.6,2,
1360,19.01.2018,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1360,20.01.2018,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1360,21.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,22.01.2018,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1360,23.01.2018,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
1360,24.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,25.01.2018,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
1360,26.01.2018,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1360,27.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,28.01.2018,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1360,29.01.2018,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1360,30.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,31.01.2018,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
1360,01.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,02.02.2018,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
1360,03.02.2018,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1360,04.02.2018,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.5,2,
1360,05.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1360,06.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,07.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,08.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,09.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,10.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,11.02.2018,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
1360,12.02.2018,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1360,13.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,14.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,15.02.2018,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1360,16.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,17.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,18.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,19.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,20.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,21.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,22.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,23.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,24.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,25.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,26.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1360,27.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1360,28.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1360,01.03.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1360,02.03.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1360,03.03.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1360,04.03.2018,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
1360,05.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,06.03.2018,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.6,2,
1360,07.03.2018,,,,,,,1.8,2,,,,,,,,,,,6,2,,,2.2,2,
1360,08.03.2018,,,,,,,4.5,2,,,,,,,,,,,4,2,,,5,2,
1360,09.03.2018,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
1360,10.03.2018,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1360,11.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,12.03.2018,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
1360,13.03.2018,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
1360,14.03.2018,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1360,15.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,16.03.2018,,,,,,,3.3,2,,,,,,,,,,,0,2,,,4.2,2,
1360,17.03.2018,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1360,18.03.2018,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1360,19.03.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1360,20.03.2018,,,,,,,2.4,2,,,,,,,,,,,1,2,,,3.1,2,
1360,21.03.2018,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1360,22.03.2018,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.4,2,
1360,23.03.2018,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1360,24.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,25.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,26.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,27.03.2018,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1360,28.03.2018,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.5,2,
1360,29.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,30.03.2018,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1360,31.03.2018,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4.1,2,
1360,01.04.2018,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
1360,02.04.2018,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1360,03.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,04.04.2018,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
1360,05.04.2018,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1360,06.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,07.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,08.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,09.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,10.04.2018,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1360,11.04.2018,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1360,12.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,13.04.2018,,,,,,,16.1,2,,,,,,,,,,,0,2,,,16.9,2,
1360,14.04.2018,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1360,15.04.2018,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1360,16.04.2018,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1360,17.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,18.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,19.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,20.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,21.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,22.04.2018,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1360,23.04.2018,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1360,24.04.2018,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1360,25.04.2018,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1360,26.04.2018,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
1360,27.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,28.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,29.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,30.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,01.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,02.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,03.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,04.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,05.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,06.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,07.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,08.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,09.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,10.05.2018,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1360,11.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,12.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,13.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,14.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,15.05.2018,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
1360,16.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,17.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,18.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,19.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,20.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,21.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,22.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,23.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,24.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,25.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,26.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,27.05.2018,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1360,28.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,29.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,30.05.2018,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1360,31.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,01.06.2018,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
1360,02.06.2018,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1360,03.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,04.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,05.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,06.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,07.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,08.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,09.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,10.06.2018,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
1360,11.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,12.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,13.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,14.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,15.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,16.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,17.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,18.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,19.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,20.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,21.06.2018,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1360,22.06.2018,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1360,23.06.2018,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1360,24.06.2018,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1360,25.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,26.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,27.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,28.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,29.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,30.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,01.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,02.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,03.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,04.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,05.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,06.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,07.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,08.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,09.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,10.07.2018,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1360,11.07.2018,,,,,,,26.2,2,,,,,,,,,,,0,2,,,27.2,2,
1360,12.07.2018,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
1360,13.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,14.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,15.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,16.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,17.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,18.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,19.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,20.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,21.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,22.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,23.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,24.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,25.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,26.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,27.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,28.07.2018,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
1360,29.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,30.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,31.07.2018,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1360,01.08.2018,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
1360,02.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,03.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,04.08.2018,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1360,05.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1360,06.08.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1360,07.08.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1360,08.08.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1360,09.08.2018,,,,,,,4,2,,,,,,,,,,,1,2,,,4.5,2,
