STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2370,30.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,31.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,01.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,02.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,03.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,04.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,05.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,06.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,07.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,08.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,09.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,10.09.2002,,,,,,,17.7,0,,,,,,,,,,,0,0,,,18.5,0,
2370,11.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,12.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,13.09.2002,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
2370,14.09.2002,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2370,15.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,16.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,17.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,18.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,19.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,20.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,21.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,22.09.2002,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2370,23.09.2002,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
2370,24.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,25.09.2002,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2370,26.09.2002,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2370,27.09.2002,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2370,28.09.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2370,29.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,30.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,01.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,02.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,03.10.2002,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
2370,04.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,05.10.2002,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
2370,06.10.2002,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
2370,07.10.2002,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2370,08.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,09.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,10.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,11.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,12.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,13.10.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2370,14.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,15.10.2002,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.4,0,
2370,16.10.2002,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2370,17.10.2002,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2370,18.10.2002,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2370,19.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,20.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,21.10.2002,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
2370,22.10.2002,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
2370,23.10.2002,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2370,24.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,25.10.2002,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
2370,26.10.2002,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2370,27.10.2002,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
2370,28.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,29.10.2002,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2370,30.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,31.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,01.11.2002,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
2370,02.11.2002,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
2370,03.11.2002,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
2370,04.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,05.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,06.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,07.11.2002,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
2370,08.11.2002,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
2370,09.11.2002,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2370,10.11.2002,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
2370,11.11.2002,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2370,12.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,13.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,14.11.2002,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2370,15.11.2002,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2370,16.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,17.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,18.11.2002,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2370,19.11.2002,,,,,,,14.8,0,,,,,,,,,,,0,0,,,15.6,0,
2370,20.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,21.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,22.11.2002,,,,,,,13.7,0,,,,,,,,,,,0,0,,,14.5,0,
2370,23.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,24.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,25.11.2002,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2370,26.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,27.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,28.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,29.11.2002,,,,,,,27.7,0,,,,,,,,,,,0,0,,,28.8,0,
2370,30.11.2002,,,,,,,24.5,0,,,,,,,,,,,0,0,,,25.5,0,
2370,01.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,02.12.2002,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2370,03.12.2002,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2370,04.12.2002,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2370,05.12.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2370,06.12.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2370,07.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,08.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,09.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,10.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,11.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,12.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,13.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,14.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,15.12.2002,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2370,16.12.2002,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2370,17.12.2002,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
2370,18.12.2002,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2370,19.12.2002,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2370,20.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,21.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,22.12.2002,,,,,,,18.4,0,,,,,,,,,,,0,0,,,19.9,0,
2370,23.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,24.12.2002,,,,,,,6.2,0,,,,,,,,,,,0,0,,,7,0,
2370,25.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,26.12.2002,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
2370,27.12.2002,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2370,28.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,29.12.2002,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.6,0,
2370,30.12.2002,,,,,,,18,0,,,,,,,,,,,0,0,,,18.9,0,
2370,31.12.2002,,,,,,,0.2,0,,,,,,,,,,,5,0,,,0.3,0,
2370,01.01.2003,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2370,02.01.2003,,,,,,,14.1,0,,,,,,,,,,,0,0,,,14.9,0,
2370,03.01.2003,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2370,04.01.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2370,05.01.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2370,06.01.2003,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.7,0,
2370,07.01.2003,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2370,08.01.2003,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2370,09.01.2003,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2370,10.01.2003,,,,,,,0.2,0,,,,,,,,,,,3,0,,,0.3,0,
2370,11.01.2003,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2370,12.01.2003,,,,,,,0.2,0,,,,,,,,,,,4,0,,,0.3,0,
2370,13.01.2003,,,,,,,8.9,0,,,,,,,,,,,5,0,,,10.9,0,
2370,14.01.2003,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
2370,15.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,16.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,17.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,18.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,19.01.2003,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2370,20.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,21.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,22.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,23.01.2003,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.8,0,
2370,24.01.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2370,25.01.2003,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
2370,26.01.2003,,,,,,,0.4,0,,,,,,,,,,,2,0,,,0.6,0,
2370,27.01.2003,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2370,28.01.2003,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
2370,29.01.2003,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.8,0,
2370,30.01.2003,,,,,,,1.4,0,,,,,,,,,,,3,0,,,1.8,0,
2370,31.01.2003,,,,,,,3,0,,,,,,,,,,,6,0,,,3.8,0,
2370,01.02.2003,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
2370,02.02.2003,,,,,,,0.3,0,,,,,,,,,,,9,0,,,0.4,0,
2370,03.02.2003,,,,,,,4.5,0,,,,,,,,,,,8,0,,,5.2,0,
2370,04.02.2003,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2370,05.02.2003,,,,,,,1.9,0,,,,,,,,,,,8,0,,,2.5,0,
2370,06.02.2003,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2370,07.02.2003,,,,,,,3.1,0,,,,,,,,,,,9,0,,,3.9,0,
2370,08.02.2003,,,,,,,1.6,0,,,,,,,,,,,12,0,,,2,0,
2370,09.02.2003,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2370,10.02.2003,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2370,11.02.2003,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2370,12.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,13.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,14.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,15.02.2003,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
2370,16.02.2003,,,,,,,0.3,0,,,,,,,,,,,2,0,,,0.4,0,
2370,17.02.2003,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2370,18.02.2003,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2370,19.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,20.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,21.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,22.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,23.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,24.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,25.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,26.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,27.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,28.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,01.03.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2370,02.03.2003,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
2370,03.03.2003,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
2370,04.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,05.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,06.03.2003,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
2370,07.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,08.03.2003,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2370,09.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,10.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,11.03.2003,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
2370,12.03.2003,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2370,13.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,14.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,15.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,16.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,17.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,18.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,19.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,20.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,21.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,22.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,23.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,24.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,25.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,26.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,27.03.2003,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
2370,28.03.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2370,29.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,30.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,31.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,01.04.2003,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2370,02.04.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2370,03.04.2003,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
2370,04.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,05.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,06.04.2003,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2370,07.04.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
2370,08.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,09.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,10.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,11.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,12.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,13.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,14.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,15.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,16.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,17.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,18.04.2003,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
2370,19.04.2003,,,,,,,17.4,0,,,,,,,,,,,0,0,,,18.2,0,
2370,20.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,21.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,22.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,23.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,24.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,25.04.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2370,26.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,27.04.2003,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2370,28.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,29.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,30.04.2003,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2370,01.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,02.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,03.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,04.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,05.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,06.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,07.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,08.05.2003,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
2370,09.05.2003,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
2370,10.05.2003,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2370,11.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,12.05.2003,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
2370,13.05.2003,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
2370,14.05.2003,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2370,15.05.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2370,16.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,17.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,18.05.2003,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
2370,19.05.2003,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2370,20.05.2003,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2370,21.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,22.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,23.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,24.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,25.05.2003,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2370,26.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,27.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,28.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,29.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,30.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,31.05.2003,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.8,0,
2370,01.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,02.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,03.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,04.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,05.06.2003,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
2370,06.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,07.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,08.06.2003,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2370,09.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,10.06.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2370,11.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,12.06.2003,,,,,,,18.8,0,,,,,,,,,,,0,0,,,19.7,0,
2370,13.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,14.06.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2370,15.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,16.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,17.06.2003,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
2370,18.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,19.06.2003,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2370,20.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,21.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,22.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,23.06.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2370,24.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,25.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,26.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,27.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,28.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,29.06.2003,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2370,30.06.2003,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
2370,01.07.2003,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2370,02.07.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2370,03.07.2003,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2370,04.07.2003,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
2370,05.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,06.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,07.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,08.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,09.07.2003,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2370,10.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,11.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,12.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,13.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,14.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,15.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,16.07.2003,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2370,17.07.2003,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2370,18.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,19.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,20.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2370,21.07.2003,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
