STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5660,03.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,04.12.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5660,05.12.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5660,06.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,07.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,08.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,09.12.2016,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5660,10.12.2016,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5660,11.12.2016,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
5660,12.12.2016,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
5660,13.12.2016,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5660,14.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,15.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,16.12.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5660,17.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,18.12.2016,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5660,19.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,20.12.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5660,21.12.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5660,22.12.2016,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
5660,23.12.2016,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
5660,24.12.2016,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.4,2,
5660,25.12.2016,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
5660,26.12.2016,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5660,27.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,28.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,29.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,30.12.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5660,31.12.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5660,01.01.2017,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.5,2,
5660,02.01.2017,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.6,2,
5660,03.01.2017,,,,,,,17.1,2,,,,,,,,,,,1,2,,,20.5,2,
5660,04.01.2017,,,,,,,2.3,2,,,,,,,,,,,3,2,,,3,2,
5660,05.01.2017,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5660,06.01.2017,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5660,07.01.2017,,,,,,,1.1,2,,,,,,,,,,,6,2,,,1.5,2,
5660,08.01.2017,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5660,09.01.2017,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5660,10.01.2017,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5660,11.01.2017,,,,,,,7.9,2,,,,,,,,,,,6,2,,,9.7,2,
5660,12.01.2017,,,,,,,8.5,2,,,,,,,,,,,5,2,,,9.5,2,
5660,13.01.2017,,,,,,,10,2,,,,,,,,,,,8,2,,,12.2,2,
5660,14.01.2017,,,,,,,3.6,2,,,,,,,,,,,14,2,,,4.5,2,
5660,15.01.2017,,,,,,,0.7,2,,,,,,,,,,,20,2,,,0.9,2,
5660,16.01.2017,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
5660,17.01.2017,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
5660,18.01.2017,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
5660,19.01.2017,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
5660,20.01.2017,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
5660,21.01.2017,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
5660,22.01.2017,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
5660,23.01.2017,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
5660,24.01.2017,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
5660,25.01.2017,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
5660,26.01.2017,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
5660,27.01.2017,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
5660,28.01.2017,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
5660,29.01.2017,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
5660,30.01.2017,,,,,,,10,2,,,,,,,,,,,12,2,,,11.1,2,
5660,31.01.2017,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
5660,01.02.2017,,,,,,,0.4,2,,,,,,,,,,,10,2,,,0.6,2,
5660,02.02.2017,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5660,03.02.2017,,,,,,,2.3,2,,,,,,,,,,,6,2,,,2.7,2,
5660,04.02.2017,,,,,,,1.1,2,,,,,,,,,,,4,2,,,1.4,2,
5660,05.02.2017,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5660,06.02.2017,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5660,07.02.2017,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5660,08.02.2017,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5660,09.02.2017,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5660,10.02.2017,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5660,11.02.2017,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5660,12.02.2017,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5660,13.02.2017,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5660,14.02.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5660,15.02.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5660,16.02.2017,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5660,17.02.2017,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
5660,18.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,19.02.2017,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5660,20.02.2017,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
5660,21.02.2017,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5660,22.02.2017,,,,,,,16.6,2,,,,,,,,,,,0,2,,,17.5,2,
5660,23.02.2017,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
5660,24.02.2017,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5660,25.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,26.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,27.02.2017,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5660,28.02.2017,,,,,,,9.2,2,,,,,,,,,,,0,2,,,10.2,2,
5660,01.03.2017,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.9,2,
5660,02.03.2017,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
5660,03.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,04.03.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5660,05.03.2017,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
5660,06.03.2017,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4.1,2,
5660,07.03.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5660,08.03.2017,,,,,,,10.9,2,,,,,,,,,,,0,2,,,12,2,
5660,09.03.2017,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
5660,10.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,11.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,12.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,13.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,14.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,15.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,16.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,17.03.2017,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
5660,18.03.2017,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
5660,19.03.2017,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.8,2,
5660,20.03.2017,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5660,21.03.2017,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5660,22.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,23.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,24.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,25.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,26.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,27.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,28.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,29.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,30.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,31.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,01.04.2017,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
5660,02.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,03.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,04.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,05.04.2017,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5660,06.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,07.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,08.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,09.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,10.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,11.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,12.04.2017,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
5660,13.04.2017,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5660,14.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,15.04.2017,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5660,16.04.2017,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5660,17.04.2017,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5660,18.04.2017,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5660,19.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,20.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,21.04.2017,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5660,22.04.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5660,23.04.2017,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5660,24.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,25.04.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5660,26.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,27.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,28.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,29.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,30.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,01.05.2017,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5660,02.05.2017,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
5660,03.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,04.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,05.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,06.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,07.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,08.05.2017,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5660,09.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,10.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,11.05.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5660,12.05.2017,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5660,13.05.2017,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
5660,14.05.2017,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
5660,15.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,16.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,17.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,18.05.2017,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
5660,19.05.2017,,,,,,,17.5,2,,,,,,,,,,,0,2,,,18.3,2,
5660,20.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,21.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,22.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,23.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,24.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,25.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,26.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,27.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,28.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,29.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,30.05.2017,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
5660,31.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,01.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,02.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,03.06.2017,,,,,,,21.1,2,,,,,,,,,,,0,2,,,22,2,
5660,04.06.2017,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5660,05.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,06.06.2017,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
5660,07.06.2017,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5660,08.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,09.06.2017,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5660,10.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,11.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,12.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,13.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,14.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,15.06.2017,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
5660,16.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,17.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,18.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,19.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,20.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,21.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,22.06.2017,,,,,,,13,2,,,,,,,,,,,0,2,,,13.7,2,
5660,23.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,24.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,25.06.2017,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5660,26.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,27.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,28.06.2017,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
5660,29.06.2017,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.1,2,
5660,30.06.2017,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5660,01.07.2017,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5660,02.07.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5660,03.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,04.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,05.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,06.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,07.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,08.07.2017,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5660,09.07.2017,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
5660,10.07.2017,,,,,,,16.7,2,,,,,,,,,,,0,2,,,17.5,2,
5660,11.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,12.07.2017,,,,,,,16.7,2,,,,,,,,,,,0,2,,,17.5,2,
5660,13.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,14.07.2017,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5660,15.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,16.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,17.07.2017,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5660,18.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,19.07.2017,,,,,,,16.5,2,,,,,,,,,,,0,2,,,17.3,2,
5660,20.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,21.07.2017,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5660,22.07.2017,,,,,,,17.9,2,,,,,,,,,,,0,2,,,18.7,2,
5660,23.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,24.07.2017,,,,,,,48.8,2,,,,,,,,,,,0,2,,,50,2,
5660,25.07.2017,,,,,,,31.9,2,,,,,,,,,,,0,2,,,32.9,2,
5660,26.07.2017,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5660,27.07.2017,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
5660,28.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,29.07.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5660,30.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,31.07.2017,,,,,,,19.9,2,,,,,,,,,,,0,2,,,20.8,2,
5660,01.08.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5660,02.08.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5660,03.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,04.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,05.08.2017,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5660,06.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,07.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,08.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,09.08.2017,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5660,10.08.2017,,,,,,,16.9,2,,,,,,,,,,,0,2,,,17.7,2,
5660,11.08.2017,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
5660,12.08.2017,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5660,13.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,14.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,15.08.2017,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
5660,16.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,17.08.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5660,18.08.2017,,,,,,,13.7,2,,,,,,,,,,,0,2,,,14.5,2,
5660,19.08.2017,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5660,20.08.2017,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5660,21.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,22.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,23.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,24.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,25.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,26.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,27.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,28.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,29.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,30.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,31.08.2017,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5660,01.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,02.09.2017,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
5660,03.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,04.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,05.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,06.09.2017,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5660,07.09.2017,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5660,08.09.2017,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5660,09.09.2017,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5660,10.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,11.09.2017,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5660,12.09.2017,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5660,13.09.2017,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5660,14.09.2017,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
5660,15.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,16.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,17.09.2017,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5660,18.09.2017,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5660,19.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,20.09.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5660,21.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,22.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,23.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,24.09.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5660,25.09.2017,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
5660,26.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,27.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,28.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,29.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,30.09.2017,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
5660,01.10.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5660,02.10.2017,,,,,,,13.5,2,,,,,,,,,,,0,2,,,14.3,2,
5660,03.10.2017,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5660,04.10.2017,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
5660,05.10.2017,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.2,2,
5660,06.10.2017,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
5660,07.10.2017,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
5660,08.10.2017,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
5660,09.10.2017,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5660,10.10.2017,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5660,11.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,12.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,13.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,14.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,15.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,16.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,17.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,18.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,19.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5660,20.10.2017,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5660,21.10.2017,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
5660,22.10.2017,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5660,23.10.2017,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5660,24.10.2017,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
