STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1610,17.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,18.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,19.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,20.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,21.03.2015,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1610,22.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,23.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,24.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,25.03.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1610,26.03.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1610,27.03.2015,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1610,28.03.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1610,29.03.2015,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.2,2,
1610,30.03.2015,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.5,2,
1610,31.03.2015,,,,,,,6.4,2,,,,,,,,,,,0,2,,,6.8,2,
1610,01.04.2015,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
1610,02.04.2015,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
1610,03.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,04.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,05.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,06.04.2015,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1610,07.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,08.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,09.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,10.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,11.04.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1610,12.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,13.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,14.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,15.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,16.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,17.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,18.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,19.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,20.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,21.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,22.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,23.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,24.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,25.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,26.04.2015,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1610,27.04.2015,,,,,,,13.7,2,,,,,,,,,,,0,2,,,14.4,2,
1610,28.04.2015,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
1610,29.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,30.04.2015,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7,2,
1610,01.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,02.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,03.05.2015,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1610,04.05.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1610,05.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,06.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,07.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,08.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,09.05.2015,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1610,10.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,11.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,12.05.2015,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
1610,13.05.2015,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1610,14.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,15.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,16.05.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1610,17.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,18.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,19.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,20.05.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1610,21.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,22.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,23.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,24.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,25.05.2015,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.5,2,
1610,26.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,27.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,28.05.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1610,29.05.2015,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1610,30.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,31.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,01.06.2015,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.1,2,
1610,02.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,03.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,04.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,05.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,06.06.2015,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
1610,07.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,08.06.2015,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.1,2,
1610,09.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,10.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,11.06.2015,,,,,,,14.4,2,,,,,,,,,,,0,2,,,15.1,2,
1610,12.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,13.06.2015,,,,,,,34.2,2,,,,,,,,,,,0,2,,,35.1,2,
1610,14.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,15.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,16.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,17.06.2015,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.7,2,
1610,18.06.2015,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.1,2,
1610,19.06.2015,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1610,20.06.2015,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1610,21.06.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1610,22.06.2015,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.2,2,
1610,23.06.2015,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1610,24.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,25.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,26.06.2015,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1610,27.06.2015,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
1610,28.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,29.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,30.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,01.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,02.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,03.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,04.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,05.07.2015,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.8,2,
1610,06.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,07.07.2015,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.7,2,
1610,08.07.2015,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1610,09.07.2015,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1610,10.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,11.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,12.07.2015,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1610,13.07.2015,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1610,14.07.2015,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
1610,15.07.2015,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1610,16.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,17.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,18.07.2015,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.4,2,
1610,19.07.2015,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.5,2,
1610,20.07.2015,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1610,21.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,22.07.2015,,,,,,,29.9,2,,,,,,,,,,,0,2,,,30.8,2,
1610,23.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,24.07.2015,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1610,25.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,26.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,27.07.2015,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
1610,28.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,29.07.2015,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1610,30.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,31.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,01.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,02.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,03.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,04.08.2015,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1610,05.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,06.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,07.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,08.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,09.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,10.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,11.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,12.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,13.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,14.08.2015,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.8,2,
1610,15.08.2015,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1610,16.08.2015,,,,,,,15.1,2,,,,,,,,,,,0,2,,,15.8,2,
1610,17.08.2015,,,,,,,26.8,2,,,,,,,,,,,0,2,,,27.7,2,
1610,18.08.2015,,,,,,,14.2,2,,,,,,,,,,,0,2,,,14.9,2,
1610,19.08.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1610,20.08.2015,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1610,21.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,22.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,23.08.2015,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1610,24.08.2015,,,,,,,12.8,2,,,,,,,,,,,0,2,,,13.4,2,
1610,25.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,26.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,27.08.2015,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1610,28.08.2015,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1610,29.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,30.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,31.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,01.09.2015,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1610,02.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,03.09.2015,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
1610,04.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,05.09.2015,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7,2,
1610,06.09.2015,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
1610,07.09.2015,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1610,08.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,09.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,10.09.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1610,11.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,12.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,13.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,14.09.2015,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
1610,15.09.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1610,16.09.2015,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1610,17.09.2015,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
1610,18.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,19.09.2015,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1610,20.09.2015,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1610,21.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,22.09.2015,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.2,2,
1610,23.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,24.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,25.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,26.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,27.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,28.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,29.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,30.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,01.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,02.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,03.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,04.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,05.10.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1610,06.10.2015,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.8,2,
1610,07.10.2015,,,,,,,18.9,2,,,,,,,,,,,0,2,,,19.6,2,
1610,08.10.2015,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1610,09.10.2015,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1610,10.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,11.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,12.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,13.10.2015,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
1610,14.10.2015,,,,,,,9.7,2,,,,,,,,,,,5,2,,,10.3,2,
1610,15.10.2015,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.8,2,
1610,16.10.2015,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.7,2,
1610,17.10.2015,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1610,18.10.2015,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1610,19.10.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1610,20.10.2015,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5,2,
1610,21.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,22.10.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
1610,23.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,24.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,25.10.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1610,26.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,27.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,28.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,29.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,30.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,31.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,01.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,02.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,03.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,04.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,05.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,06.11.2015,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4,2,
1610,07.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,08.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,09.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,10.11.2015,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1610,11.11.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1610,12.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,13.11.2015,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
1610,14.11.2015,,,,,,,4.5,2,,,,,,,,,,,0,2,,,4.9,2,
1610,15.11.2015,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.3,2,
1610,16.11.2015,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1610,17.11.2015,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
1610,18.11.2015,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
1610,19.11.2015,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.4,2,
1610,20.11.2015,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.7,2,
1610,21.11.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1610,22.11.2015,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.2,2,
1610,23.11.2015,,,,,,,0.1,2,,,,,,,,,,,5,2,,,0.2,2,
1610,24.11.2015,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1610,25.11.2015,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1610,26.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,27.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,28.11.2015,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1610,29.11.2015,,,,,,,7.4,2,,,,,,,,,,,0,2,,,7.9,2,
1610,30.11.2015,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10,2,
1610,01.12.2015,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.3,2,
1610,02.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,03.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,04.12.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1610,05.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,06.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,07.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,08.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,09.12.2015,,,,,,,3.6,2,,,,,,,,,,,0,2,,,3.9,2,
1610,10.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,11.12.2015,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.5,2,
1610,12.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,13.12.2015,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1610,14.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,15.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,16.12.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
1610,17.12.2015,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1610,18.12.2015,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
1610,19.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,20.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,21.12.2015,,,,,,,1.7,2,,,,,,,,,,,0,2,,,1.9,2,
1610,22.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,23.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,24.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,25.12.2015,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1610,26.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,27.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,28.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,29.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,30.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,31.12.2015,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
1610,01.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,02.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,03.01.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1610,04.01.2016,,,,,,,2.5,2,,,,,,,,,,,1,2,,,2.9,2,
1610,05.01.2016,,,,,,,1.5,2,,,,,,,,,,,2,2,,,1.8,2,
1610,06.01.2016,,,,,,,0.8,2,,,,,,,,,,,2,2,,,1,2,
1610,07.01.2016,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.7,2,
1610,08.01.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1610,09.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,10.01.2016,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.4,2,
1610,11.01.2016,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.2,2,
1610,12.01.2016,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1610,13.01.2016,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
1610,14.01.2016,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.7,2,
1610,15.01.2016,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.7,2,
1610,16.01.2016,,,,,,,1.9,2,,,,,,,,,,,1,2,,,2.3,2,
1610,17.01.2016,,,,,,,1.9,2,,,,,,,,,,,4,2,,,2.3,2,
1610,18.01.2016,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1610,19.01.2016,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1610,20.01.2016,,,,,,,0.9,2,,,,,,,,,,,5,2,,,1.1,2,
1610,21.01.2016,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1610,22.01.2016,,,,,,,4,2,,,,,,,,,,,5,2,,,4.7,2,
1610,23.01.2016,,,,,,,1.2,2,,,,,,,,,,,7,2,,,1.4,2,
1610,24.01.2016,,,,,,,2.4,2,,,,,,,,,,,4,2,,,2.7,2,
1610,25.01.2016,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1610,26.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,27.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,28.01.2016,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1610,29.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1610,30.01.2016,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.1,2,
1610,31.01.2016,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.1,2,
1610,01.02.2016,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
1610,02.02.2016,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.1,2,
1610,03.02.2016,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1610,04.02.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
