STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5677,04.12.2008,,,,,,,3.8,2,,,,,,,,,,,6,2,,,4.4,2,
5677,05.12.2008,,,,,,,3.4,2,,,,,,,,,,,1,2,,,3.8,2,
5677,06.12.2008,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5677,07.12.2008,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5677,08.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,09.12.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5677,10.12.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5677,11.12.2008,,,,,,,5.9,2,,,,,,,,,,,1,2,,,6.7,2,
5677,12.12.2008,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5677,13.12.2008,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5677,14.12.2008,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5677,15.12.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5677,16.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,17.12.2008,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.5,2,
5677,18.12.2008,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5677,19.12.2008,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.5,2,
5677,20.12.2008,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5677,21.12.2008,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5677,22.12.2008,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5677,23.12.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5677,24.12.2008,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5677,25.12.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5677,26.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,27.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,28.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,29.12.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5677,30.12.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5677,31.12.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5677,01.01.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5677,02.01.2009,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
5677,03.01.2009,,,,,,,1,2,,,,,,,,,,,2,2,,,1.3,2,
5677,04.01.2009,,,,,,,4,2,,,,,,,,,,,3,2,,,5,2,
5677,05.01.2009,,,,,,,0.3,2,,,,,,,,,,,9,2,,,0.4,2,
5677,06.01.2009,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
5677,07.01.2009,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
5677,08.01.2009,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
5677,09.01.2009,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5677,10.01.2009,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5677,11.01.2009,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5677,12.01.2009,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5677,13.01.2009,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5677,14.01.2009,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5677,15.01.2009,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5677,16.01.2009,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5677,17.01.2009,,,,,,,1.2,2,,,,,,,,,,,4,2,,,1.6,2,
5677,18.01.2009,,,,,,,4.7,2,,,,,,,,,,,3,2,,,5.4,2,
5677,19.01.2009,,,,,,,3,2,,,,,,,,,,,2,2,,,3.6,2,
5677,20.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,21.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,22.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,23.01.2009,,,,,,,14.2,2,,,,,,,,,,,0,2,,,15.5,2,
5677,24.01.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5677,25.01.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5677,26.01.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5677,27.01.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5677,28.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,29.01.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5677,30.01.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5677,31.01.2009,,,,,,,1.8,2,,,,,,,,,,,1,2,,,2.3,2,
5677,01.02.2009,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5677,02.02.2009,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5677,03.02.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5677,04.02.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5677,05.02.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5677,06.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,07.02.2009,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
5677,08.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,09.02.2009,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.4,2,
5677,10.02.2009,,,,,,,10.2,2,,,,,,,,,,,4,2,,,11.3,2,
5677,11.02.2009,,,,,,,3.6,2,,,,,,,,,,,5,2,,,4.2,2,
5677,12.02.2009,,,,,,,2,2,,,,,,,,,,,6,2,,,2.6,2,
5677,13.02.2009,,,,,,,4.9,2,,,,,,,,,,,10,2,,,6.1,2,
5677,14.02.2009,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
5677,15.02.2009,,,,,,,1.7,2,,,,,,,,,,,11,2,,,2.2,2,
5677,16.02.2009,,,,,,,8.4,2,,,,,,,,,,,11,2,,,9.4,2,
5677,17.02.2009,,,,,,,2.2,2,,,,,,,,,,,11,2,,,2.8,2,
5677,18.02.2009,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
5677,19.02.2009,,,,,,,3,2,,,,,,,,,,,9,2,,,3.8,2,
5677,20.02.2009,,,,,,,2.4,2,,,,,,,,,,,10,2,,,2.9,2,
5677,21.02.2009,,,,,,,4.2,2,,,,,,,,,,,8,2,,,4.9,2,
5677,22.02.2009,,,,,,,2.5,2,,,,,,,,,,,7,2,,,3,2,
5677,23.02.2009,,,,,,,3.6,2,,,,,,,,,,,4,2,,,4.2,2,
5677,24.02.2009,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5677,25.02.2009,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
5677,26.02.2009,,,,,,,3.7,2,,,,,,,,,,,1,2,,,4.1,2,
5677,27.02.2009,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5677,28.02.2009,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
5677,01.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,02.03.2009,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5677,03.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,04.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,05.03.2009,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.6,2,
5677,06.03.2009,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
5677,07.03.2009,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5677,08.03.2009,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5677,09.03.2009,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5677,10.03.2009,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
5677,11.03.2009,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5677,12.03.2009,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.7,2,
5677,13.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,14.03.2009,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5677,15.03.2009,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5677,16.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,17.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,18.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,19.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,20.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,21.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,22.03.2009,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5677,23.03.2009,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5677,24.03.2009,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5677,25.03.2009,,,,,,,7,2,,,,,,,,,,,1,2,,,7.9,2,
5677,26.03.2009,,,,,,,5.5,2,,,,,,,,,,,1,2,,,6,2,
5677,27.03.2009,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5677,28.03.2009,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5677,29.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,30.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,31.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,01.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,02.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,03.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,04.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,05.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,06.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,07.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,08.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,09.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,10.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,11.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,12.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,13.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,14.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,15.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,16.04.2009,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
5677,17.04.2009,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.2,2,
5677,18.04.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5677,19.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,20.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,21.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,22.04.2009,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5677,23.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,24.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,25.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,26.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,27.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,28.04.2009,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
5677,29.04.2009,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
5677,30.04.2009,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5677,01.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,02.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,03.05.2009,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5677,04.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,05.05.2009,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
5677,06.05.2009,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5677,07.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,08.05.2009,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5677,09.05.2009,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.8,2,
5677,10.05.2009,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5677,11.05.2009,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
5677,12.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,13.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,14.05.2009,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5677,15.05.2009,,,,,,,18,2,,,,,,,,,,,0,2,,,18.8,2,
5677,16.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,17.05.2009,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
5677,18.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,19.05.2009,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5677,20.05.2009,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
5677,21.05.2009,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5677,22.05.2009,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5677,23.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,24.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,25.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,26.05.2009,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5677,27.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,28.05.2009,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
5677,29.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,30.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,31.05.2009,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5677,01.06.2009,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5677,02.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,03.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,04.06.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5677,05.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,06.06.2009,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
5677,07.06.2009,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5677,08.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,09.06.2009,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5677,10.06.2009,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
5677,11.06.2009,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
5677,12.06.2009,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5677,13.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,14.06.2009,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5677,15.06.2009,,,,,,,22.3,2,,,,,,,,,,,0,2,,,23.2,2,
5677,16.06.2009,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
5677,17.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,18.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,19.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,20.06.2009,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5677,21.06.2009,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5677,22.06.2009,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5677,23.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,24.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,25.06.2009,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5677,26.06.2009,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5677,27.06.2009,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5677,28.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,29.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,30.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,01.07.2009,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5677,02.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,03.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,04.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,05.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,06.07.2009,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5677,07.07.2009,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
5677,08.07.2009,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
5677,09.07.2009,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5677,10.07.2009,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
5677,11.07.2009,,,,,,,14.6,2,,,,,,,,,,,0,2,,,15.4,2,
5677,12.07.2009,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5677,13.07.2009,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
5677,14.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,15.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,16.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,17.07.2009,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
5677,18.07.2009,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5677,19.07.2009,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
5677,20.07.2009,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5677,21.07.2009,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
5677,22.07.2009,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5677,23.07.2009,,,,,,,24.2,2,,,,,,,,,,,0,2,,,25.1,2,
5677,24.07.2009,,,,,,,14.5,2,,,,,,,,,,,0,2,,,15.3,2,
5677,25.07.2009,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5677,26.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,27.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,28.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,29.07.2009,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5677,30.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,31.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,01.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,02.08.2009,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5677,03.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,04.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,05.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,06.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,07.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,08.08.2009,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
5677,09.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,10.08.2009,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
5677,11.08.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5677,12.08.2009,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
5677,13.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,14.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,15.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,16.08.2009,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5677,17.08.2009,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5677,18.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,19.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,20.08.2009,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
5677,21.08.2009,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
5677,22.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,23.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,24.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,25.08.2009,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5677,26.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,27.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,28.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,29.08.2009,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5677,30.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,31.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,01.09.2009,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5677,02.09.2009,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5677,03.09.2009,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
5677,04.09.2009,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
5677,05.09.2009,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5677,06.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,07.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,08.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,09.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,10.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,11.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,12.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,13.09.2009,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
5677,14.09.2009,,,,,,,28.9,2,,,,,,,,,,,0,2,,,29.9,2,
5677,15.09.2009,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
5677,16.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,17.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,18.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,19.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,20.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,21.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,22.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,23.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,24.09.2009,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5677,25.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,26.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,27.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,28.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,29.09.2009,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
5677,30.09.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5677,01.10.2009,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
5677,02.10.2009,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5677,03.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,04.10.2009,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5677,05.10.2009,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
5677,06.10.2009,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
5677,07.10.2009,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5677,08.10.2009,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5677,09.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,10.10.2009,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.5,2,
5677,11.10.2009,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
5677,12.10.2009,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5677,13.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,14.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,15.10.2009,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5677,16.10.2009,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
5677,17.10.2009,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5677,18.10.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5677,19.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,20.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,21.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5677,22.10.2009,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
5677,23.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
