STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1605,29.01.2007,7.3,0,5.5,0,3.3,0,0,0,79,0,7.1,0,0.9,0,5.3,0,0.4,238.3,0,1,19.3,0,0,0,0.8
1605,30.01.2007,7.6,0,6.1,0,3.5,0,0.1,0,80,0,7.6,0,0,0,5.2,0,0.3,187.4,0,1,14,0,0.2,0,0.8
1605,31.01.2007,8.6,0,7,0,5.8,0,1.6,0,73,0,7.3,0,3.3,0,5.8,1,0.7,397.1,0,1,17.5,0,1.9,0,1.1
1605,01.02.2007,9.4,0,6.5,0,4.3,0,1.3,0,79,0,7.6,0,5.3,0,4,0,0.9,530.5,0,1,14.4,0,1.6,0,0.6
1605,02.02.2007,8.7,0,7.3,0,5.6,0,1.7,0,90,0,9.2,0,0,0,3.4,0,0.4,199.1,0,1,16.3,0,2,0,0.4
1605,03.02.2007,8.8,0,6.6,0,4.9,0,0.4,0,76,0,7.4,0,4.3,0,5.3,0,0.8,483,0,1,14.1,0,0.6,0,0.9
1605,04.02.2007,8,0,5,0,1.1,0,0.1,0,86,0,7.5,0,0.4,0,3.4,0,0.4,233.6,0,1,9.7,0,0.2,0,0.5
1605,05.02.2007,4.8,0,2,0,-1.7,0,0.3,0,90,0,6.4,0,0.1,0,3,1,0.3,218.1,0,1,7.9,0,0.5,0,0.3
1605,06.02.2007,4.8,0,1.2,0,-3.6,0,0.4,0,88,0,5.8,0,1.2,0,2.3,0,0.4,297.1,0,1,8.8,0,0.6,0,0.3
1605,07.02.2007,4.3,0,-0.8,0,-6.5,0,1.1,0,87,0,5,0,6.3,0,1.4,0,0.8,653.3,0,1,7.9,0,1.5,0,0.2
1605,08.02.2007,0.6,0,-0.2,0,-0.5,0,3.5,0,94,0,5.7,0,0,0,2.1,1,0.3,224.3,1,1,6.7,0,4.1,0,0.2
1605,09.02.2007,3.6,0,0.8,0,-0.9,0,1.8,0,98,0,6.4,0,0.1,0,1.2,0,0.4,235.9,1,1,6.2,0,2.2,0,0.2
1605,10.02.2007,-0.7,0,-2.1,0,-3.3,0,0.5,0,88,0,4.6,0,0,0,5.3,0,0.3,233.3,1,1,11.4,0,0.7,0,0.4
1605,11.02.2007,1.5,0,-1.3,0,-3.9,0,3.1,0,92,0,5.2,0,0,0,4.6,0,0.3,237.9,1,1,10.6,0,3.9,0,0.3
1605,12.02.2007,8.5,0,5,0,-0.3,0,1.6,0,93,0,8.1,0,2.4,0,1.8,0,0.6,418.8,1,1,7.1,0,1.9,0,0.3
1605,13.02.2007,7.6,0,6.7,0,5.8,0,1.2,0,90,0,8.9,0,0,0,3,0,0.4,247.2,0,1,8.8,0,1.5,0,0.4
1605,14.02.2007,9.8,0,6.9,0,4.5,0,3.6,0,83,0,8.2,0,4.7,0,2.7,0,1,606.1,0,1,9.2,0,4,0,0.6
1605,15.02.2007,5.6,0,4.6,0,3.3,0,0.9,0,90,0,7.6,0,0,0,3.5,0,0.4,256.8,0,1,11,0,1.1,0,0.4
1605,16.02.2007,5.1,0,4,0,2.7,0,0,0,81,0,6.5,0,0.3,0,3.7,0,0.5,284.8,0,1,13.4,0,0,0,0.7
1605,17.02.2007,9.1,0,4.4,0,-0.6,0,0,0,73,0,6.1,0,7.8,0,5.3,0,1.3,876.1,0,1,11.3,0,0,0,1
1605,18.02.2007,11,0,4.7,0,-0.9,0,0,0,74,0,6.3,0,8.3,0,2.1,0,1.4,927.9,0,1,8.9,0,0,0,0.7
1605,19.02.2007,5.8,0,4.3,0,2.1,0,0,0,74,0,6.1,0,0,0,1,0,0.5,276.6,0,1,5.1,0,0,0,0.5
1605,20.02.2007,7.8,0,2.5,0,-2.3,0,0,0,79,0,5.8,0,1.1,0,0.8,0,0.6,370.8,0,1,4.8,0,0,0,0.4
1605,21.02.2007,11.6,0,6.1,0,1.2,0,2.2,0,74,0,7,0,4.9,0,3.7,0,1.1,687.9,0,1,10,0,2.5,0,1
1605,22.02.2007,10.5,0,6.9,0,3.3,0,0,0,85,0,8.5,0,2.8,0,2.1,0,0.9,523.8,0,1,8,0,0,0,0.6
1605,23.02.2007,5.1,0,1.3,0,-0.9,0,0.1,0,88,0,6,0,0,0,5.7,0,0.5,297.3,0,1,11.2,0,0.2,0,0.5
1605,24.02.2007,9.7,0,3.8,0,-1.2,0,0,0,78,0,6.3,0,5.9,0,5.7,0,1.2,801.7,0,1,11.5,0,0,0,1
1605,25.02.2007,11,0,7.1,0,3.6,0,2.1,0,83,0,8.4,0,0.7,0,3,0,0.6,367.7,0,1,10.3,0,2.4,0,0.7
1605,26.02.2007,8.9,0,6.1,0,4.2,0,4.7,0,86,0,8.1,0,0,0,4,0,0.5,313.3,0,1,16.1,0,5.2,0,0.7
1605,27.02.2007,6.2,0,4.5,0,2.5,0,6.2,0,79,0,6.6,0,1.6,0,4.5,0,0.7,458.3,0,1,15,0,6.8,0,0.9
1605,28.02.2007,12.5,0,7.8,0,2.7,0,3.2,0,83,0,8.8,0,1.2,0,3.7,0,0.7,429.9,0,1,11.6,0,3.6,0,0.8
1605,01.03.2007,10.7,0,7.5,0,5.7,0,3.3,0,81,0,8.5,0,1.4,0,3.6,0,0.8,454.3,0,1,15.7,0,3.7,0,0.9
1605,02.03.2007,7.7,0,5.8,0,3.1,0,3,0,83,0,7.6,0,0.3,0,5.1,0,0.6,362.1,0,1,16.4,0,3.4,0,0.8
1605,03.03.2007,4.3,0,2.8,0,-1.1,0,3.7,0,91,0,6.8,0,0,0,2.4,0,0.5,340.6,0,1,7.8,0,4.3,0,0.4
1605,04.03.2007,10.1,0,4.8,0,0,0,0,0,83,0,7.1,0,8.2,0,1.8,0,1.6,1097.9,0,1,6,0,0,0,0.8
1605,05.03.2007,11.2,0,6.2,0,1.7,0,0.2,0,77,0,7.3,0,0.5,0,3.1,0,0.7,398.1,0,1,10.5,0,0.3,0,0.9
1605,06.03.2007,12.7,0,8,0,3.1,0,0.6,0,71,0,7.6,0,1.6,0,3.4,0,0.9,506.9,0,1,12.2,0,0.8,0,1.2
1605,07.03.2007,12.4,0,9.2,0,2.1,0,0,0,77,0,8.9,0,0,0,2.3,0,0.6,363.1,0,1,7.3,0,0,0,0.9
1605,08.03.2007,10.1,0,5.9,0,-0.6,0,0.3,0,87,0,8.1,0,0.1,0,2.1,0,0.6,378.3,0,1,9.8,0,0.4,0,0.6
1605,09.03.2007,13.6,0,6.8,0,-1.1,0,1.4,0,79,0,7.6,0,5.4,0,1.8,0,1.4,892.2,0,1,8.3,0,1.7,0,0.9
1605,10.03.2007,10.8,0,6.5,0,4,0,0,0,76,0,7.3,0,5.4,0,3.2,0,1.4,902.4,0,1,9.1,0,0,0,1.1
1605,11.03.2007,15.3,0,8.4,0,1.8,0,0,0,72,0,7.7,0,10.3,0,2.2,0,2.2,1390.2,0,1,8.8,0,0,0,1.4
1605,12.03.2007,18.3,0,8.4,0,-0.4,0,0,0,76,0,8.1,0,11,0,0.6,0,2.4,1473.1,0,1,5.3,0,0,0,1.2
1605,13.03.2007,18.5,0,9.5,0,0.5,0,0,0,76,0,9,0,8.4,0,1.1,0,2,1230,0,1,7.4,0,0,0,1.2
1605,14.03.2007,12.4,0,7.3,0,1.4,0,0,0,76,0,7.7,0,7.6,0,2.9,0,1.8,1162.5,0,1,9.4,0,0,0,1.3
1605,15.03.2007,13.7,0,5.3,0,-1.9,0,0,0,77,0,6.7,0,9.8,0,1,0,2.1,1395.6,0,1,7.6,0,0,0,1.1
1605,16.03.2007,12.5,0,6.3,0,-1.9,0,0.1,0,78,0,7.4,0,3.1,0,2.3,0,1.1,729.5,0,1,13.9,0,0.2,0,1
1605,17.03.2007,10.4,0,8.4,0,6,0,2.4,0,78,0,8.6,0,1.5,0,5.1,0,1,574.2,0,1,16.2,0,2.8,0,1.3
1605,18.03.2007,11,0,7.2,0,1.9,0,3.2,0,77,0,7.9,0,0.2,0,5.1,0,0.7,447.4,0,1,17.1,0,3.6,0,1.2
1605,19.03.2007,8.3,0,3.4,0,-1,0,0,0,68,0,5.2,0,6.9,0,3,0,1.6,1147.9,0,1,10.6,0,0,0,1.3
1605,20.03.2007,8,0,2.9,0,-4,0,0.5,0,78,0,5.8,0,1.7,0,2.5,0,0.9,616,0,1,9,0,0.7,0,0.8
1605,21.03.2007,3.4,0,2.2,0,0,0,12,0,90,0,6.4,0,0,0,4.7,0,0.6,444.4,0,1,10.6,0,13.2,0,0.6
1605,22.03.2007,4.2,0,2.3,0,0.2,0,14.7,0,97,0,7,0,0,0,3.5,0,0.7,450.2,1,1,11.8,0,16,0,0.4
1605,23.03.2007,11.3,0,5.8,0,1.7,0,2.6,0,79,0,7.2,0,7,0,6.1,0,1.8,1201.9,0,1,13.6,0,3,0,1.4
1605,24.03.2007,14.6,0,10.2,0,7,0,0,0,63,0,7.6,0,8.2,0,6.7,0,2.3,1341.3,0,1,15.9,0,0,0,2.6
1605,25.03.2007,15.3,0,9,0,3.6,0,0,0,62,0,6.9,0,11.1,0,5.5,0,2.7,1665.8,0,1,14,0,0,0,2.5
1605,26.03.2007,15,0,8.1,0,1.3,0,0.1,0,62,0,6.4,0,11.2,0,4.1,0,2.7,1690.1,0,1,13.7,0,0.2,0,2.2
1605,27.03.2007,16.4,0,8.9,0,0,0,0,0,57,0,6.1,0,11.4,0,3.8,0,2.7,1725.3,0,1,13.2,0,0,0,2.4
1605,28.03.2007,16.7,0,9.4,0,-0.5,0,0,0,59,0,6.7,0,10.6,0,3.6,0,2.6,1650.7,0,1,11.9,0,0,0,2.4
1605,29.03.2007,15.4,0,9.7,0,3.9,0,0,0,59,0,7,0,11,0,4.6,0,2.8,1707.6,0,1,12.3,0,0,0,2.6
1605,30.03.2007,14.3,0,7.7,0,0.8,0,0.1,0,70,0,7.2,0,10,0,2.9,0,2.5,1609.3,0,1,10,0,0.2,0,1.9
1605,31.03.2007,16.7,0,9.4,0,2.9,0,0,0,61,0,6.9,0,9.4,0,3.6,0,2.6,1554.3,0,1,12.6,0,0,0,2.3
1605,01.04.2007,17.3,0,9.5,0,1.8,0,0,0,53,0,6,0,11,0,3.3,0,2.9,1745.9,0,1,14.3,0,0,0,2.6
1605,02.04.2007,18.1,0,9.3,0,0.8,0,0,0,63,0,6.9,0,10.8,0,1.2,0,2.8,1735.8,0,1,6.8,0,0,0,1.9
1605,03.04.2007,9.6,0,4.6,0,0.2,0,0.9,0,83,0,7.1,0,3.1,0,3.2,0,1.3,872.6,0,1,10.5,0,1.2,0,1
1605,04.04.2007,10.4,0,4.1,0,-2.3,0,0,0,64,0,5,0,12.3,0,2.7,0,2.7,1931.7,0,1,9.1,0,0,0,1.9
1605,05.04.2007,13,0,7.1,0,-0.6,0,0.3,0,74,0,7.6,0,2.3,0,4.4,0,1.2,795.8,0,1,14.1,0,0.5,0,1.5
1605,06.04.2007,13.2,0,8.9,0,5,0,0,0,72,0,8.2,0,0.7,0,3.7,0,1.1,618.1,0,1,10.5,0,0,0,1.5
1605,07.04.2007,12.8,0,7.5,0,1.7,0,0,0,65,0,6.5,0,11.6,0,3.2,0,2.9,1888.9,0,1,10.7,0,0,0,2.2
1605,08.04.2007,12.8,0,9.6,0,5.2,0,0,0,69,0,8.3,0,0.2,0,3.6,0,1,571.9,0,1,10.9,0,0,0,1.6
1605,09.04.2007,15.2,0,11.3,0,7.9,0,0.1,0,64,0,8.6,0,2.2,0,4.4,0,1.4,811.9,0,1,13.2,0,0.2,0,2.2
1605,10.04.2007,15.5,0,11.3,0,3.5,0,0,0,72,0,9.6,0,1,0,4,0,1.2,677.4,0,1,14.3,0,0,0,1.7
1605,11.04.2007,16.5,0,11,0,2.4,0,0,0,72,0,9.3,0,1.5,0,2.3,0,1.3,742.6,0,1,9.2,0,0,0,1.5
1605,12.04.2007,19.6,0,10.8,0,-0.6,0,0,0,72,0,9,0,12.2,0,0.9,0,3.3,2019.4,0,1,7.6,0,0,0,2.3
1605,13.04.2007,22.9,0,14,0,5,0,0,0,60,0,8.9,0,12.1,0,3,0,3.6,2019.2,0,1,9.9,0,0,0,3.1
1605,14.04.2007,24.1,0,15.2,0,6.3,0,0,0,47,0,7.5,0,13.2,0,3.1,0,4,2162.5,0,1,11.5,0,0,0,3.8
1605,15.04.2007,23.9,0,14.4,0,1.8,0,0,0,55,0,8.5,0,12.5,0,3,0,3.7,2090.3,0,1,10.8,0,0,0,3.4
1605,16.04.2007,27,0,15.7,0,3.1,0,0,0,53,0,8.4,0,12.7,0,1.4,0,3.9,2125.9,0,1,6.6,0,0,0,3.1
1605,17.04.2007,19.6,0,12.1,0,5.1,0,0.1,0,62,0,8.8,0,6.6,0,3.3,0,2.5,1397.8,0,1,10.9,0,0.2,0,2.6
1605,18.04.2007,13.8,0,8.4,0,2.6,0,0.1,0,59,0,6.3,0,8.9,0,4.8,0,2.7,1686.1,0,1,15.4,0,0.2,0,2.7
1605,19.04.2007,18.3,0,10.2,0,-2,0,0,0,56,0,6.6,0,11.9,0,4.4,0,3.2,2061.9,0,1,15.3,0,0,0,3.2
1605,20.04.2007,10.2,0,7,0,4,0,0,0,54,0,5.3,0,0.7,0,5.3,0,1.1,699.2,0,1,13.2,0,0,0,2.3
1605,21.04.2007,12.2,0,5.4,0,-2.9,0,0,0,62,0,5.2,0,12.8,0,1.6,0,3.1,2193.6,0,1,8.4,0,0,0,2.3
1605,22.04.2007,19.5,0,8.8,0,-3,0,0,0,55,0,5.4,0,13.3,0,1.9,0,3.6,2266.1,0,1,14.4,0,0,0,2.8
1605,23.04.2007,23.3,0,13.5,0,-0.5,0,0.3,0,52,0,7.4,0,11.5,0,1.6,0,3.5,2053.7,0,1,10.1,0,0.5,0,3
1605,24.04.2007,19.3,0,14.7,0,4.9,0,0.2,0,73,0,12.2,0,1.2,0,1.2,0,1.4,782.7,0,1,7.8,0,0.4,0,1.5
1605,25.04.2007,25.1,0,15.5,0,3.9,0,0.1,0,65,0,10.6,0,9.9,0,2.1,0,3.4,1873.6,0,1,9.8,0,0.2,0,3
1605,26.04.2007,25.7,0,16.5,0,5.6,0,0,0,50,0,8.5,0,13.6,0,1.8,0,4.3,2345.5,0,1,8,0,0,0,3.7
1605,27.04.2007,27.6,0,17.5,0,5.2,0,0,0,52,0,9.1,0,13.5,0,1.3,0,4.4,2343.1,0,1,8.1,0,0,0,3.6
1605,28.04.2007,26.7,0,17.6,0,8.2,0,0,0,52,0,9.6,0,12.9,0,2.8,0,4.4,2277.5,0,1,9.8,0,0,0,4.2
1605,29.04.2007,16.2,0,9.7,0,1.1,0,0,0,44,0,5.1,0,14,0,4.3,0,3.9,2426.1,0,1,10,0,0,0,3.8
1605,30.04.2007,19.1,0,9.5,0,-2.9,0,0,0,52,0,5.8,0,10.9,0,2.3,0,3.2,2043.1,0,1,9.5,0,0,0,2.9
1605,01.05.2007,16.5,0,8.2,0,-1.2,0,0,0,48,0,4.8,0,14.1,0,1.9,0,3.8,2458.3,0,1,9.3,0,0,0,3.1
1605,02.05.2007,20,0,10.8,0,-0.5,0,0,0,51,0,5.9,0,9.7,0,0.7,0,3.1,1907.1,0,1,7.3,0,0,0,2.5
1605,03.05.2007,22,0,13.1,0,1.1,0,0.1,0,52,0,7.1,0,13.6,0,2.4,0,4.1,2413.2,0,1,9.4,0,0.2,0,3.7
1605,04.05.2007,22.8,0,14.1,0,3.2,0,0,0,38,0,5.2,0,14.4,0,2.8,0,4.4,2524.7,0,1,8.9,0,0,0,4.3
1605,05.05.2007,24.2,0,15.6,0,5.2,0,0,0,41,0,6.3,0,14.2,0,2.8,0,4.6,2508,0,1,11.9,0,0,0,4.4
1605,06.05.2007,24.9,0,16.6,0,4.2,0,0.6,0,46,0,7.7,0,11.4,0,1.3,0,3.9,2156.3,0,1,8.8,0,0.8,0,3.5
1605,07.05.2007,14.9,0,12.8,0,11.1,0,31.7,0,83,0,12.1,0,0,0,2,0,1.3,692.6,0,1,9.2,0,32.7,0,1.3
1605,08.05.2007,16.7,0,12,0,9.9,0,0.6,0,78,0,10.7,0,4.6,0,3.9,0,2.3,1291.9,0,1,18.2,0,0.8,0,2.1
1605,09.05.2007,17.2,0,12,0,8.4,0,5.3,0,71,0,9.8,0,4.8,0,4.2,0,2.4,1323.2,0,1,15.4,0,5.8,0,2.4
1605,10.05.2007,17.4,0,13.6,0,9.3,0,2.8,0,81,0,12.6,0,0.5,0,3.6,0,1.4,769.6,0,1,15.3,0,3.2,0,1.7
1605,11.05.2007,18,0,12.7,0,7.5,0,7.4,0,81,0,11.8,0,1.7,0,3.8,0,1.7,929.9,0,1,19.9,0,8,0,1.8
1605,12.05.2007,16.7,0,11.1,0,6.5,0,5.7,0,86,0,11.4,0,1.7,0,2.3,0,1.6,934.2,0,1,13.4,0,6.2,0,1.5
1605,13.05.2007,21.9,0,15.7,0,9.6,0,2.8,0,73,0,12.7,0,6.9,0,2.7,0,3,1618.6,0,1,10.3,0,3.2,0,2.8
1605,14.05.2007,21.8,0,16.3,0,11.4,0,18,0,76,0,13.7,0,3.5,0,2.6,0,2.3,1178.4,0,1,10.3,0,18.8,0,2.3
1605,15.05.2007,13.7,0,10.9,0,3.6,0,4.6,0,86,0,11.2,0,1,0,2.1,0,1.4,854.4,0,1,12.1,0,5.1,0,1.4
1605,16.05.2007,18.3,0,11.4,0,2.1,0,8.8,0,74,0,9.6,0,8.8,0,2.7,0,3.1,1884.5,0,1,11.1,0,9.4,0,2.7
1605,17.05.2007,14.9,0,10.2,0,6.6,0,0,0,63,0,7.7,0,6.2,0,4.2,0,2.6,1547.3,0,1,12.1,0,0,0,2.7
1605,18.05.2007,19,0,12.2,0,4.9,0,0,0,60,0,8.3,0,14.9,0,2.5,0,4.6,2701,0,1,8.1,0,0,0,3.8
1605,19.05.2007,23.7,0,17,0,8.8,0,0,0,70,0,13.7,0,8.8,0,2.4,0,3.6,1900.6,0,1,9.7,0,0,0,3.3
1605,20.05.2007,26.3,0,19.7,0,12.8,0,0,0,68,0,15.2,0,8.4,0,2.2,0,3.7,1852.7,0,1,7.8,0,0,0,3.6
1605,21.05.2007,30.7,0,22.5,0,12,0,0,0,62,0,15.9,0,14.4,0,1.3,0,5.4,2653.8,0,1,8.3,0,0,0,4.8
1605,22.05.2007,26.4,0,21.2,0,15,0,0,0,74,0,18.3,0,10.9,0,3,0,4.5,2194.5,0,1,10.3,0,0,0,4.1
1605,23.05.2007,21.7,0,16.6,0,9.7,0,0,0,76,0,14,0,4.8,0,1.3,0,2.6,1387.4,0,1,6.8,0,0,0,2.4
1605,24.05.2007,26.9,0,19.2,0,9,0,0,0,72,0,15.7,0,8.6,0,1.3,0,3.7,1897.7,0,1,6.6,0,0,0,3.3
1605,25.05.2007,31.3,0,22.1,0,13.2,0,1,0,68,0,17.1,0,11,0,2.5,0,4.6,2222.4,0,1,11.9,0,1.3,0,4.4
1605,26.05.2007,27.2,0,19.6,0,14.4,0,17.8,0,84,0,18.9,0,5.4,0,1.6,0,3,1478.4,0,1,15.7,0,18.6,0,2.7
1605,27.05.2007,24.4,0,18.8,0,14.8,0,0.4,0,80,0,17.2,0,6.6,0,1.9,0,3.3,1642.4,0,1,15.8,0,0.6,0,2.9
1605,28.05.2007,20.5,0,16.8,0,11.9,0,0.6,0,84,0,16,0,0.4,0,2.3,0,1.6,815,0,1,8.1,0,0.8,0,1.7
1605,29.05.2007,22.3,0,16,0,10.3,0,9,0,89,0,16.4,0,0.2,0,3.4,0,1.6,790.6,0,1,12.1,0,9.6,0,1.5
1605,30.05.2007,18.3,0,12.4,0,5.6,0,0,0,70,0,9.8,0,8,0,2.8,0,3.2,1840.5,0,1,11.7,0,0,0,2.9
1605,31.05.2007,20.5,0,14,0,4.8,0,0,0,67,0,10.2,0,9,0,1.3,0,3.5,1978.3,0,1,6.6,0,0,0,3
1605,01.06.2007,22.7,0,16.7,0,8,0,0,0,69,0,12.8,0,12.3,0,3,0,4.5,2425.8,0,1,10.9,0,0,0,4
1605,02.06.2007,18.6,0,15.4,0,12,0,0.3,0,84,0,14.8,0,0.3,0,2.6,0,1.6,812.5,0,1,7.5,0,0.5,0,1.7
1605,03.06.2007,17.8,0,15.2,0,13.4,0,0.6,0,86,0,14.9,0,0.1,0,1.8,0,1.5,787.4,0,1,5.5,0,0.8,0,1.5
1605,04.06.2007,19.1,0,16.2,0,14.5,0,3.6,0,88,0,16.1,0,0.2,0,1.4,0,1.6,802.7,0,1,6.7,0,4.1,0,1.5
1605,05.06.2007,20.3,0,16.4,0,10.5,0,0,0,88,0,16.4,0,2.9,0,1.4,0,2.2,1169.1,0,1,5.1,0,0,0,2
1605,06.06.2007,25.3,0,18.4,0,10.2,0,0,0,82,0,17.2,0,7,0,1.4,0,3.4,1725.2,0,1,7,0,0,0,3
1605,07.06.2007,29.4,0,22.4,0,15,0,0.1,0,72,0,18.7,0,12.2,0,2.2,0,5,2430.8,0,1,10.8,0,0.2,0,4.6
1605,08.06.2007,30.3,0,23.4,0,15.4,0,0,0,64,0,17.3,0,14.4,0,2.3,0,5.7,2731.1,0,1,9.3,0,0,0,5.3
1605,09.06.2007,31.7,0,23.4,0,15.5,0,0,0,61,0,16.2,0,11.9,0,2.2,0,5.1,2394.9,0,1,11.2,0,0,0,4.9
1605,10.06.2007,29.7,0,22.3,0,12.6,0,0,0,58,0,14.4,0,15.4,0,1.5,0,5.8,2871.3,0,1,6.8,0,0,0,5.2
1605,11.06.2007,30.4,0,22.6,0,13.3,0,0,0,58,0,14.6,0,14.8,0,1,0,5.7,2792.1,0,1,6.8,0,0,0,5
1605,12.06.2007,30.6,0,21.8,0,11.8,0,0.1,0,62,0,15,0,10.1,0,1.6,0,4.4,2156.4,0,1,10.5,0,0.2,0,4.2
1605,13.06.2007,25.8,0,20.4,0,13.9,0,0,0,66,0,15.5,0,3.6,0,2.4,0,2.6,1275.7,0,1,9.8,0,0,0,3.1
1605,14.06.2007,28.6,0,21.9,0,11.8,0,2.4,0,63,0,15.5,0,6.7,0,1.5,0,3.4,1697.5,0,1,8.8,0,2.8,0,3.5
1605,15.06.2007,26.8,0,20.7,0,16.3,0,56.8,0,82,0,19.9,0,4.8,0,2.2,0,3,1440.4,0,1,10.2,0,58.1,0,2.8
1605,16.06.2007,24.2,0,18,0,13.9,0,1.2,0,77,0,15.4,0,7.3,0,3.2,0,3.5,1780.8,0,1,12.2,0,1.5,0,3.2
1605,17.06.2007,25,0,18.5,0,12.2,0,1,0,64,0,13,0,9.6,0,2,0,4.1,2094,0,1,10.6,0,1.3,0,3.8
1605,18.06.2007,23.5,0,17.3,0,11.8,0,2,0,81,0,15.8,0,3.5,0,2.5,0,2.5,1265.6,0,1,14.1,0,2.4,0,2.4
1605,19.06.2007,26.3,0,19.2,0,11.9,0,0,0,69,0,14.8,0,11.5,0,0.8,0,4.6,2353.3,0,1,5.2,0,0,0,4
1605,20.06.2007,30.8,0,21.3,0,12.8,0,1.5,0,71,0,17.2,0,8.5,0,2.5,0,4,1945.8,0,1,15,0,1.8,0,3.9
1605,21.06.2007,19.3,0,16.1,0,12.4,0,33.8,0,93,0,17.2,0,0,0,3.7,0,1.5,790.4,0,1,11.6,0,34.9,0,1.4
1605,22.06.2007,23.4,0,16.9,0,12.4,0,0.3,0,77,0,14.4,0,5,0,2.3,0,2.9,1470,0,1,11.7,0,0.5,0,2.7
1605,23.06.2007,20.8,0,15.6,0,12.8,0,7.2,0,85,0,15,0,4,0,2,0,2.6,1333.9,0,1,14,0,7.8,0,2.2
1605,24.06.2007,23.6,0,17.7,0,12.4,0,0,0,74,0,14.6,0,9.1,0,1.7,0,3.9,2026.8,0,1,8.6,0,0,0,3.4
1605,25.06.2007,27.3,0,19.4,0,11.3,0,2,0,76,0,16.7,0,6,0,1.6,0,3.2,1605,0,1,8.3,0,2.4,0,3
1605,26.06.2007,19.6,0,15.6,0,11.9,0,0.4,0,70,0,12.4,0,4.5,0,5,0,2.6,1400.6,0,1,17.6,0,0.6,0,3.1
1605,27.06.2007,16.1,0,13.2,0,10.9,0,1,0,64,0,9.7,0,3.4,0,5.7,0,2.3,1250.5,0,1,17.4,0,1.3,0,3
1605,28.06.2007,18.9,0,14.4,0,10,0,1.4,0,69,0,11.2,0,5.4,0,3.4,0,2.8,1521.3,0,1,11.6,0,1.7,0,2.9
1605,29.06.2007,20.6,0,14.9,0,7.5,0,0.7,0,76,0,12.7,0,4.9,0,2.2,0,2.6,1452.4,0,1,11.7,0,0.9,0,2.5
1605,30.06.2007,19.8,0,16.2,0,13.5,0,0.6,0,72,0,12.9,0,4.7,0,3.2,0,2.7,1424.1,0,1,13.4,0,0.8,0,2.8
1605,01.07.2007,25.5,0,19.1,0,12.4,0,0,0,72,0,15.6,0,2.7,0,1.6,0,2.3,1151.7,0,1,7.3,0,0,0,2.5
1605,02.07.2007,21.8,0,18,0,13.8,0,3.5,0,86,0,17.7,0,0.4,0,1.3,0,1.7,838.7,0,1,10.8,0,4,0,1.7
1605,03.07.2007,22.3,0,16.6,0,12.5,0,1,0,76,0,14.1,0,6.3,0,2.3,0,3.2,1636.8,0,1,13.9,0,1.3,0,2.9
1605,04.07.2007,19.1,0,14.5,0,11.3,0,7.4,0,85,0,13.9,0,1.2,0,1.9,0,1.8,944.6,0,1,11.7,0,8,0,1.7
1605,05.07.2007,20.5,0,15.7,0,12.5,0,7.9,0,80,0,14.1,0,4.2,0,4,0,2.6,1349,0,1,13.6,0,8.5,0,2.5
1605,06.07.2007,21.1,0,16.3,0,13.4,0,0.8,0,71,0,13.1,0,5.2,0,4.8,0,2.9,1482.4,0,1,17.1,0,1.1,0,3.1
1605,07.07.2007,20.6,0,16.2,0,12.9,0,1.9,0,74,0,13.6,0,2.6,0,4.6,0,2.2,1129.1,0,1,16,0,2.3,0,2.6
1605,08.07.2007,23.8,0,17.3,0,10.3,0,1,0,64,0,11.8,0,13.2,0,3.2,0,4.9,2558.2,0,1,11.4,0,1.3,0,4.4
1605,09.07.2007,17.2,0,13.7,0,9.3,0,4.7,0,83,0,12.9,0,0,0,1.4,0,1.4,774.4,0,1,6.3,0,5.2,0,1.5
1605,10.07.2007,18.5,0,13.6,0,8.6,0,2.4,0,83,0,12.9,0,4.7,0,1.9,0,2.5,1406,0,1,8.6,0,2.8,0,2.2
1605,11.07.2007,19.3,0,13.6,0,7.9,0,6.4,0,83,0,12.8,0,4.6,0,2.1,0,2.5,1390,0,1,11.9,0,7,0,2.2
1605,12.07.2007,20.3,0,15.7,0,13.1,0,0.8,0,80,0,14.1,0,0.2,0,3.1,0,1.6,795.6,0,1,9.8,0,1.1,0,1.8
1605,13.07.2007,25.3,0,18.7,0,13.3,0,2.1,0,76,0,16,0,4.3,0,2,0,2.7,1344.3,0,1,8.5,0,2.5,0,2.6
1605,14.07.2007,32,0,23.7,0,13,0,0.1,0,65,0,17.7,0,14.1,0,2.1,0,5.5,2656.8,0,1,18.4,0,0.2,0,5.2
1605,15.07.2007,35.1,0,26.2,0,16,0,0,0,59,0,18.7,0,14.2,0,1.6,0,5.8,2665.7,0,1,7.2,0,0,0,5.5
1605,16.07.2007,37.9,0,28.5,0,19.3,0,0,0,48,0,16.7,0,14.5,0,1.3,0,6.1,2701.2,0,1,8.1,0,0,0,5.7
1605,17.07.2007,27.5,0,23.2,0,13.9,0,0,0,60,0,16.6,0,10.1,0,2.9,0,4.3,2107.9,0,1,12.8,0,0,0,4.7
1605,18.07.2007,28.9,0,21.9,0,13.1,0,0,0,57,0,13.6,0,10.6,0,2.3,0,4.4,2170.3,0,1,9.8,0,0,0,4.5
