STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4747,05.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,06.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,07.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,08.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,09.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,10.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,11.04.2015,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4747,12.04.2015,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
4747,13.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,14.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,15.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,16.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,17.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,18.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,19.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,20.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,21.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,22.04.2015,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4747,23.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,24.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,25.04.2015,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4747,26.04.2015,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
4747,27.04.2015,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4747,28.04.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4747,29.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,30.04.2015,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
4747,01.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,02.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,03.05.2015,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4747,04.05.2015,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4747,05.05.2015,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4747,06.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,07.05.2015,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4747,08.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,09.05.2015,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4747,10.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,11.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,12.05.2015,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4747,13.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,14.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,15.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,16.05.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4747,17.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,18.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,19.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,20.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,21.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,22.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,23.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,24.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,25.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,26.05.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4747,27.05.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4747,28.05.2015,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4747,29.05.2015,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4747,30.05.2015,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4747,31.05.2015,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4747,01.06.2015,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4747,02.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,03.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,04.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,05.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,06.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,07.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,08.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,09.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,10.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,11.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,12.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,13.06.2015,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
4747,14.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,15.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,16.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,17.06.2015,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
4747,18.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,19.06.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4747,20.06.2015,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4747,21.06.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4747,22.06.2015,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
4747,23.06.2015,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4747,24.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,25.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,26.06.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4747,27.06.2015,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
4747,28.06.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4747,29.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,30.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,01.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,02.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,03.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,04.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,05.07.2015,,,,,,,20.9,2,,,,,,,,,,,0,2,,,21.8,2,
4747,06.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,07.07.2015,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
4747,08.07.2015,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4747,09.07.2015,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4747,10.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,11.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,12.07.2015,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
4747,13.07.2015,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4747,14.07.2015,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4747,15.07.2015,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4747,16.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,17.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,18.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,19.07.2015,,,,,,,14.9,2,,,,,,,,,,,0,2,,,15.7,2,
4747,20.07.2015,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4747,21.07.2015,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4747,22.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,23.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,24.07.2015,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
4747,25.07.2015,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4747,26.07.2015,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4747,27.07.2015,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
4747,28.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,29.07.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4747,30.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,31.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,01.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,02.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,03.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,04.08.2015,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4747,05.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,06.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,07.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,08.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,09.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,10.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,11.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,12.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,13.08.2015,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4747,14.08.2015,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
4747,15.08.2015,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4747,16.08.2015,,,,,,,19.3,2,,,,,,,,,,,0,2,,,20.2,2,
4747,17.08.2015,,,,,,,40.9,2,,,,,,,,,,,0,2,,,42,2,
4747,18.08.2015,,,,,,,23.8,2,,,,,,,,,,,0,2,,,24.7,2,
4747,19.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,20.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,21.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,22.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,23.08.2015,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4747,24.08.2015,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4747,25.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,26.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,27.08.2015,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.1,2,
4747,28.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,29.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,30.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,31.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,01.09.2015,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
4747,02.09.2015,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4747,03.09.2015,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
4747,04.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,05.09.2015,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4747,06.09.2015,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
4747,07.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,08.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,09.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,10.09.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4747,11.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,12.09.2015,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4747,13.09.2015,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4747,14.09.2015,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
4747,15.09.2015,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4747,16.09.2015,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
4747,17.09.2015,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
4747,18.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,19.09.2015,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4747,20.09.2015,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4747,21.09.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4747,22.09.2015,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4747,23.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,24.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,25.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,26.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,27.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,28.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,29.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,30.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,01.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,02.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,03.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,04.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,05.10.2015,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4747,06.10.2015,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
4747,07.10.2015,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
4747,08.10.2015,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
4747,09.10.2015,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4747,10.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,11.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,12.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,13.10.2015,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4747,14.10.2015,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.9,2,
4747,15.10.2015,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
4747,16.10.2015,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
4747,17.10.2015,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4747,18.10.2015,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4747,19.10.2015,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4747,20.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,21.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,22.10.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4747,23.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,24.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,25.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,26.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,27.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,28.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,29.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,30.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,31.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,01.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,02.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,03.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,04.11.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4747,05.11.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4747,06.11.2015,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4747,07.11.2015,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4747,08.11.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4747,09.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,10.11.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4747,11.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,12.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,13.11.2015,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4747,14.11.2015,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
4747,15.11.2015,,,,,,,18,2,,,,,,,,,,,0,2,,,18.9,2,
4747,16.11.2015,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4747,17.11.2015,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
4747,18.11.2015,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4747,19.11.2015,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4747,20.11.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4747,21.11.2015,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4747,22.11.2015,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4.1,2,
4747,23.11.2015,,,,,,,0.3,2,,,,,,,,,,,3,2,,,0.5,2,
4747,24.11.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4747,25.11.2015,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4747,26.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,27.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,28.11.2015,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
4747,29.11.2015,,,,,,,13.5,2,,,,,,,,,,,0,2,,,14.3,2,
4747,30.11.2015,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
4747,01.12.2015,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4747,02.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,03.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,04.12.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4747,05.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,06.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,07.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,08.12.2015,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4747,09.12.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4747,10.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,11.12.2015,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4747,12.12.2015,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
4747,13.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,14.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,15.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,16.12.2015,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4747,17.12.2015,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4747,18.12.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4747,19.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,20.12.2015,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4747,21.12.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4747,22.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,23.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,24.12.2015,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4747,25.12.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4747,26.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,27.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,28.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,29.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,30.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,31.12.2015,,,,,,,4,2,,,,,,,,,,,0,2,,,4.7,2,
4747,01.01.2016,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4747,02.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,03.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,04.01.2016,,,,,,,2,2,,,,,,,,,,,1,2,,,2.6,2,
4747,05.01.2016,,,,,,,4.2,2,,,,,,,,,,,5,2,,,5.3,2,
4747,06.01.2016,,,,,,,0.5,2,,,,,,,,,,,7,2,,,0.7,2,
4747,07.01.2016,,,,,,,2.9,2,,,,,,,,,,,8,2,,,3.7,2,
4747,08.01.2016,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4747,09.01.2016,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4747,10.01.2016,,,,,,,8.8,2,,,,,,,,,,,1,2,,,9.8,2,
4747,11.01.2016,,,,,,,4,2,,,,,,,,,,,1,2,,,4.7,2,
4747,12.01.2016,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4747,13.01.2016,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
4747,14.01.2016,,,,,,,4,2,,,,,,,,,,,0,2,,,4.7,2,
4747,15.01.2016,,,,,,,1.5,2,,,,,,,,,,,2,2,,,1.9,2,
4747,16.01.2016,,,,,,,5.1,2,,,,,,,,,,,3,2,,,6.4,2,
4747,17.01.2016,,,,,,,0.5,2,,,,,,,,,,,7,2,,,0.7,2,
4747,18.01.2016,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4747,19.01.2016,,,,,,,0.7,2,,,,,,,,,,,5,2,,,0.9,2,
4747,20.01.2016,,,,,,,0.7,2,,,,,,,,,,,6,2,,,0.9,2,
4747,21.01.2016,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4747,22.01.2016,,,,,,,5,2,,,,,,,,,,,5,2,,,6.2,2,
4747,23.01.2016,,,,,,,0.1,2,,,,,,,,,,,6,2,,,0.2,2,
4747,24.01.2016,,,,,,,1.9,2,,,,,,,,,,,1,2,,,2.2,2,
4747,25.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,26.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,27.01.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4747,28.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,29.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,30.01.2016,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4747,31.01.2016,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4747,01.02.2016,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4747,02.02.2016,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4747,03.02.2016,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4747,04.02.2016,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4747,05.02.2016,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4747,06.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,07.02.2016,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4747,08.02.2016,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4747,09.02.2016,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4747,10.02.2016,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4747,11.02.2016,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
4747,12.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,13.02.2016,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4747,14.02.2016,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
4747,15.02.2016,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
4747,16.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,17.02.2016,,,,,,,1.5,2,,,,,,,,,,,0,2,,,2,2,
4747,18.02.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4747,19.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4747,20.02.2016,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
4747,21.02.2016,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
4747,22.02.2016,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
