STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
308,07.10.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
308,08.10.2009,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
308,09.10.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
308,10.10.2009,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
308,11.10.2009,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.5,2,
308,12.10.2009,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
308,13.10.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
308,14.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,15.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,16.10.2009,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
308,17.10.2009,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
308,18.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,19.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,20.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,21.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,22.10.2009,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
308,23.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,24.10.2009,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
308,25.10.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
308,26.10.2009,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
308,27.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,28.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,29.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,30.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,31.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,01.11.2009,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
308,02.11.2009,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
308,03.11.2009,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
308,04.11.2009,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
308,05.11.2009,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
308,06.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,07.11.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
308,08.11.2009,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
308,09.11.2009,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
308,10.11.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
308,11.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,12.11.2009,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
308,13.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,14.11.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
308,15.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,16.11.2009,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
308,17.11.2009,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
308,18.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,19.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,20.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,21.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,22.11.2009,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
308,23.11.2009,,,,,,,14.6,2,,,,,,,,,,,0,2,,,15.4,2,
308,24.11.2009,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
308,25.11.2009,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
308,26.11.2009,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
308,27.11.2009,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
308,28.11.2009,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
308,29.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,30.11.2009,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
308,01.12.2009,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
308,02.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,03.12.2009,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.7,2,
308,04.12.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
308,05.12.2009,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.6,2,
308,06.12.2009,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
308,07.12.2009,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
308,08.12.2009,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
308,09.12.2009,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
308,10.12.2009,,,,,,,14.3,2,,,,,,,,,,,0,2,,,15.1,2,
308,11.12.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
308,12.12.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
308,13.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,14.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,15.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,16.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,17.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,18.12.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
308,19.12.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
308,20.12.2009,,,,,,,5.4,2,,,,,,,,,,,2,2,,,6.7,2,
308,21.12.2009,,,,,,,7.6,2,,,,,,,,,,,8,2,,,9.3,2,
308,22.12.2009,,,,,,,16.2,2,,,,,,,,,,,11,2,,,17.6,2,
308,23.12.2009,,,,,,,0.2,2,,,,,,,,,,,8,2,,,0.3,2,
308,24.12.2009,,,,,,,7.5,2,,,,,,,,,,,5,2,,,8.4,2,
308,25.12.2009,,,,,,,0.2,2,,,,,,,,,,,3,2,,,0.3,2,
308,26.12.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
308,27.12.2009,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.6,2,
308,28.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,29.12.2009,,,,,,,13.2,2,,,,,,,,,,,0,2,,,15.9,2,
308,30.12.2009,,,,,,,8,2,,,,,,,,,,,3,2,,,9,2,
308,31.12.2009,,,,,,,5.2,2,,,,,,,,,,,1,2,,,6,2,
308,01.01.2010,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
308,02.01.2010,,,,,,,0.2,2,,,,,,,,,,,2,2,,,0.3,2,
308,03.01.2010,,,,,,,2,2,,,,,,,,,,,2,2,,,2.6,2,
308,04.01.2010,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
308,05.01.2010,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
308,06.01.2010,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
308,07.01.2010,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
308,08.01.2010,,,,,,,1.7,2,,,,,,,,,,,3,2,,,2.2,2,
308,09.01.2010,,,,,,,0.7,2,,,,,,,,,,,5,2,,,0.9,2,
308,10.01.2010,,,,,,,1.3,2,,,,,,,,,,,6,2,,,1.7,2,
308,11.01.2010,,,,,,,0.3,2,,,,,,,,,,,8,2,,,0.4,2,
308,12.01.2010,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
308,13.01.2010,,,,,,,1.2,2,,,,,,,,,,,9,2,,,1.6,2,
308,14.01.2010,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
308,15.01.2010,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
308,16.01.2010,,,,,,,3.9,2,,,,,,,,,,,9,2,,,4.9,2,
308,17.01.2010,,,,,,,3.9,2,,,,,,,,,,,10,2,,,4.5,2,
308,18.01.2010,,,,,,,0.6,2,,,,,,,,,,,8,2,,,0.8,2,
308,19.01.2010,,,,,,,0.6,2,,,,,,,,,,,4,2,,,0.8,2,
308,20.01.2010,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
308,21.01.2010,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
308,22.01.2010,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
308,23.01.2010,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
308,24.01.2010,,,,,,,6,2,,,,,,,,,,,2,2,,,7.4,2,
308,25.01.2010,,,,,,,1.4,2,,,,,,,,,,,7,2,,,1.8,2,
308,26.01.2010,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
308,27.01.2010,,,,,,,3.1,2,,,,,,,,,,,9,2,,,3.9,2,
308,28.01.2010,,,,,,,1.9,2,,,,,,,,,,,11,2,,,2.5,2,
308,29.01.2010,,,,,,,6.9,2,,,,,,,,,,,15,2,,,7.8,2,
308,30.01.2010,,,,,,,0.9,2,,,,,,,,,,,20,2,,,1.2,2,
308,31.01.2010,,,,,,,2.1,2,,,,,,,,,,,21,2,,,2.7,2,
308,01.02.2010,,,,,,,2.3,2,,,,,,,,,,,21,2,,,3,2,
308,02.02.2010,,,,,,,11.2,2,,,,,,,,,,,22,2,,,13.6,2,
308,03.02.2010,,,,,,,0.7,2,,,,,,,,,,,22,2,,,1,2,
308,04.02.2010,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
308,05.02.2010,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
308,06.02.2010,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
308,07.02.2010,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
308,08.02.2010,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
308,09.02.2010,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
308,10.02.2010,,,,,,,1.9,2,,,,,,,,,,,16,2,,,2.5,2,
308,11.02.2010,,,,,,,0.5,2,,,,,,,,,,,19,2,,,0.7,2,
308,12.02.2010,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
308,13.02.2010,,,,,,,0.2,2,,,,,,,,,,,19,2,,,0.3,2,
308,14.02.2010,,,,,,,0.7,2,,,,,,,,,,,19,2,,,0.9,2,
308,15.02.2010,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
308,16.02.2010,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
308,17.02.2010,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
308,18.02.2010,,,,,,,0.2,2,,,,,,,,,,,18,2,,,0.3,2,
308,19.02.2010,,,,,,,2.3,2,,,,,,,,,,,17,2,,,2.8,2,
308,20.02.2010,,,,,,,1.3,2,,,,,,,,,,,16,2,,,1.7,2,
308,21.02.2010,,,,,,,3,2,,,,,,,,,,,17,2,,,3.6,2,
308,22.02.2010,,,,,,,3,2,,,,,,,,,,,16,2,,,3.6,2,
308,23.02.2010,,,,,,,5.3,2,,,,,,,,,,,14,2,,,5.8,2,
308,24.02.2010,,,,,,,0.5,2,,,,,,,,,,,10,2,,,0.7,2,
308,25.02.2010,,,,,,,3.7,2,,,,,,,,,,,8,2,,,4.1,2,
308,26.02.2010,,,,,,,3.1,2,,,,,,,,,,,6,2,,,3.5,2,
308,27.02.2010,,,,,,,2.3,2,,,,,,,,,,,2,2,,,2.7,2,
308,28.02.2010,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
308,01.03.2010,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
308,02.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,03.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,04.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,05.03.2010,,,,,,,6,2,,,,,,,,,,,0,2,,,7.4,2,
308,06.03.2010,,,,,,,0.2,2,,,,,,,,,,,8,2,,,0.3,2,
308,07.03.2010,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
308,08.03.2010,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
308,09.03.2010,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
308,10.03.2010,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
308,11.03.2010,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
308,12.03.2010,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.5,2,
308,13.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,14.03.2010,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
308,15.03.2010,,,,,,,4.3,2,,,,,,,,,,,0,2,,,5,2,
308,16.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,17.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,18.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,19.03.2010,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
308,20.03.2010,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
308,21.03.2010,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
308,22.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,23.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,24.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,25.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,26.03.2010,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
308,27.03.2010,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
308,28.03.2010,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
308,29.03.2010,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
308,30.03.2010,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
308,31.03.2010,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
308,01.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,02.04.2010,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
308,03.04.2010,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
308,04.04.2010,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
308,05.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,06.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,07.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,08.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,09.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,10.04.2010,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
308,11.04.2010,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
308,12.04.2010,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
308,13.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,14.04.2010,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
308,15.04.2010,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
308,16.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,17.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,18.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,19.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,20.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,21.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,22.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,23.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,24.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,25.04.2010,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
308,26.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,27.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,28.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,29.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,30.04.2010,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
308,01.05.2010,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
308,02.05.2010,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
308,03.05.2010,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
308,04.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,05.05.2010,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
308,06.05.2010,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
308,07.05.2010,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
308,08.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,09.05.2010,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
308,10.05.2010,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
308,11.05.2010,,,,,,,14,2,,,,,,,,,,,0,2,,,14.8,2,
308,12.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,13.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,14.05.2010,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
308,15.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,16.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,17.05.2010,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
308,18.05.2010,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
308,19.05.2010,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
308,20.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,21.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,22.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,23.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,24.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,25.05.2010,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
308,26.05.2010,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
308,27.05.2010,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
308,28.05.2010,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
308,29.05.2010,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
308,30.05.2010,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
308,31.05.2010,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
308,01.06.2010,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
308,02.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,03.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,04.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,05.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,06.06.2010,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
308,07.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,08.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,09.06.2010,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
308,10.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,11.06.2010,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
308,12.06.2010,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
308,13.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,14.06.2010,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
308,15.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,16.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,17.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,18.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,19.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,20.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,21.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,22.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,23.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,24.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,25.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,26.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,27.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,28.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,29.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,30.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,01.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,02.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,03.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,04.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,05.07.2010,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
308,06.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,07.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,08.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,09.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,10.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,11.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,12.07.2010,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
308,13.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,14.07.2010,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
308,15.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,16.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,17.07.2010,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
308,18.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,19.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,20.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,21.07.2010,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
308,22.07.2010,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
308,23.07.2010,,,,,,,20.2,2,,,,,,,,,,,0,2,,,21.1,2,
308,24.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,25.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,26.07.2010,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
308,27.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,28.07.2010,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
308,29.07.2010,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
308,30.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,31.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,01.08.2010,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
308,02.08.2010,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
308,03.08.2010,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
308,04.08.2010,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
308,05.08.2010,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
308,06.08.2010,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
308,07.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,08.08.2010,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
308,09.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,10.08.2010,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
308,11.08.2010,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
308,12.08.2010,,,,,,,19.7,2,,,,,,,,,,,0,2,,,20.6,2,
308,13.08.2010,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
308,14.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,15.08.2010,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
308,16.08.2010,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
308,17.08.2010,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
308,18.08.2010,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
308,19.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,20.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,21.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,22.08.2010,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.2,2,
308,23.08.2010,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
308,24.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,25.08.2010,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
308,26.08.2010,,,,,,,17.4,2,,,,,,,,,,,0,2,,,18.2,2,
308,27.08.2010,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
308,28.08.2010,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
308,29.08.2010,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
308,30.08.2010,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
308,31.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,01.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
308,02.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
