STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3156,04.01.2017,,,,,,,6,0,,,,,,,,,,,0,0,,,6.8,0,
3156,05.01.2017,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3156,06.01.2017,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3156,07.01.2017,,,,,,,2,0,,,,,,,,,,,4,0,,,2.6,0,
3156,08.01.2017,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3156,09.01.2017,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3156,10.01.2017,,,,,,,0.2,0,,,,,,,,,,,3,0,,,0.3,0,
3156,11.01.2017,,,,,,,7,0,,,,,,,,,,,3,0,,,7.9,0,
3156,12.01.2017,,,,,,,14,0,,,,,,,,,,,4,0,,,14.8,0,
3156,13.01.2017,,,,,,,2.6,0,,,,,,,,,,,6,0,,,3.1,0,
3156,14.01.2017,,,,,,,0.6,0,,,,,,,,,,,6,0,,,0.8,0,
3156,15.01.2017,,,,,,,0.5,0,,,,,,,,,,,8,0,,,0.7,0,
3156,16.01.2017,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3156,17.01.2017,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3156,18.01.2017,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3156,19.01.2017,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3156,20.01.2017,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3156,21.01.2017,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3156,22.01.2017,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3156,23.01.2017,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3156,24.01.2017,,,,,,,0.5,0,,,,,,,,,,,5,0,,,0.7,0,
3156,25.01.2017,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3156,26.01.2017,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3156,27.01.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,28.01.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,29.01.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,30.01.2017,,,,,,,10.9,0,,,,,,,,,,,0,0,,,12,0,
3156,31.01.2017,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.2,0,
3156,01.02.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,02.02.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,03.02.2017,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3156,04.02.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,05.02.2017,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3156,06.02.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,07.02.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,08.02.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,09.02.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,10.02.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,11.02.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,12.02.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,13.02.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,14.02.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,15.02.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,16.02.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,17.02.2017,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3156,18.02.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,19.02.2017,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3156,20.02.2017,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3156,21.02.2017,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3156,22.02.2017,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
3156,23.02.2017,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13.1,0,
3156,24.02.2017,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3156,25.02.2017,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3156,26.02.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,27.02.2017,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3156,28.02.2017,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3156,01.03.2017,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3156,02.03.2017,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
3156,03.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,04.03.2017,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
3156,05.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,06.03.2017,,,,,,,9,0,,,,,,,,,,,0,0,,,9.7,0,
3156,07.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,08.03.2017,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
3156,09.03.2017,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
3156,10.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,11.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,12.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,13.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,14.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,15.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,16.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,17.03.2017,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3156,18.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,19.03.2017,,,,,,,18,0,,,,,,,,,,,0,0,,,18.9,0,
3156,20.03.2017,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3156,21.03.2017,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3156,22.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,23.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,24.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,25.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,26.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,27.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,28.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,29.03.2017,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
3156,30.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,31.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,01.04.2017,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
3156,02.04.2017,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3156,03.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,04.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,05.04.2017,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3156,06.04.2017,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3156,07.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,08.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,09.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,10.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,11.04.2017,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
3156,12.04.2017,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
3156,13.04.2017,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3156,14.04.2017,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3156,15.04.2017,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
3156,16.04.2017,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3156,17.04.2017,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3156,18.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,19.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,20.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,21.04.2017,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3156,22.04.2017,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3156,23.04.2017,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3156,24.04.2017,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
3156,25.04.2017,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3156,26.04.2017,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3156,27.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,28.04.2017,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3156,29.04.2017,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3156,30.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,01.05.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,02.05.2017,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3156,03.05.2017,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3156,04.05.2017,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
3156,05.05.2017,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3156,06.05.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,07.05.2017,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3156,08.05.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,09.05.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,10.05.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,11.05.2017,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3156,12.05.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,13.05.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,14.05.2017,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3156,15.05.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,16.05.2017,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3156,17.05.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,18.05.2017,,,,,,,45.3,0,,,,,,,,,,,0,0,,,46.5,0,
3156,19.05.2017,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3156,20.05.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,21.05.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,22.05.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,23.05.2017,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
3156,24.05.2017,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3156,25.05.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,26.05.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,27.05.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,28.05.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,29.05.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,30.05.2017,,,,,,,17.6,0,,,,,,,,,,,0,0,,,18.4,0,
3156,31.05.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,01.06.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,02.06.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,03.06.2017,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3156,04.06.2017,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3156,05.06.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,06.06.2017,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
3156,07.06.2017,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
3156,08.06.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,09.06.2017,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3156,10.06.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,11.06.2017,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
3156,12.06.2017,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3156,13.06.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,14.06.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,15.06.2017,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
3156,16.06.2017,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3156,17.06.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,18.06.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,19.06.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,20.06.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,21.06.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,22.06.2017,,,,,,,18.4,0,,,,,,,,,,,0,0,,,19.2,0,
3156,23.06.2017,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3156,24.06.2017,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3156,25.06.2017,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
3156,26.06.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,27.06.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,28.06.2017,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3156,29.06.2017,,,,,,,76,0,,,,,,,,,,,0,0,,,77.5,0,
3156,30.06.2017,,,,,,,19.3,0,,,,,,,,,,,0,0,,,20.2,0,
3156,01.07.2017,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3156,02.07.2017,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3156,03.07.2017,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3156,04.07.2017,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3156,05.07.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,06.07.2017,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3156,07.07.2017,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3156,08.07.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,09.07.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,10.07.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,11.07.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,12.07.2017,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
3156,13.07.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,14.07.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,15.07.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,16.07.2017,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3156,17.07.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,18.07.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,19.07.2017,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
3156,20.07.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,21.07.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,22.07.2017,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.6,0,
3156,23.07.2017,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
3156,24.07.2017,,,,,,,42.4,0,,,,,,,,,,,0,0,,,43.6,0,
3156,25.07.2017,,,,,,,36.4,0,,,,,,,,,,,0,0,,,37.5,0,
3156,26.07.2017,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3156,27.07.2017,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3156,28.07.2017,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3156,29.07.2017,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3156,30.07.2017,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3156,31.07.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,01.08.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,02.08.2017,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3156,03.08.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,04.08.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,05.08.2017,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3156,06.08.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,07.08.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,08.08.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,09.08.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,10.08.2017,,,,,,,16,0,,,,,,,,,,,0,0,,,16.8,0,
3156,11.08.2017,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
3156,12.08.2017,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3156,13.08.2017,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3156,14.08.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,15.08.2017,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3156,16.08.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,17.08.2017,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3156,18.08.2017,,,,,,,15,0,,,,,,,,,,,0,0,,,15.8,0,
3156,19.08.2017,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3156,20.08.2017,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3156,21.08.2017,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3156,22.08.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,23.08.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,24.08.2017,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3156,25.08.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,26.08.2017,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3156,27.08.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,28.08.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,29.08.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,30.08.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,31.08.2017,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3156,01.09.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,02.09.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,03.09.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,04.09.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,05.09.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,06.09.2017,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
3156,07.09.2017,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3156,08.09.2017,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
3156,09.09.2017,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3156,10.09.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,11.09.2017,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3156,12.09.2017,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3156,13.09.2017,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3156,14.09.2017,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
3156,15.09.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,16.09.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,17.09.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,18.09.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,19.09.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,20.09.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,21.09.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,22.09.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,23.09.2017,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
3156,24.09.2017,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3156,25.09.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,26.09.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,27.09.2017,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3156,28.09.2017,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3156,29.09.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,30.09.2017,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
3156,01.10.2017,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3156,02.10.2017,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
3156,03.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,04.10.2017,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
3156,05.10.2017,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
3156,06.10.2017,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3156,07.10.2017,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
3156,08.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,09.10.2017,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3156,10.10.2017,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3156,11.10.2017,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3156,12.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,13.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,14.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,15.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,16.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,17.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,18.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,19.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,20.10.2017,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3156,21.10.2017,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3156,22.10.2017,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
3156,23.10.2017,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3156,24.10.2017,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3156,25.10.2017,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3156,26.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,27.10.2017,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3156,28.10.2017,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
3156,29.10.2017,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3156,30.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,31.10.2017,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
3156,01.11.2017,,,,,,,23.1,0,,,,,,,,,,,0,0,,,24.1,0,
3156,02.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,03.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,04.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,05.11.2017,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
3156,06.11.2017,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3156,07.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,08.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,09.11.2017,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3156,10.11.2017,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
3156,11.11.2017,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3156,12.11.2017,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3156,13.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,14.11.2017,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3156,15.11.2017,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3156,16.11.2017,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3156,17.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3156,18.11.2017,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3156,19.11.2017,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3156,20.11.2017,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3156,21.11.2017,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
3156,22.11.2017,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3156,23.11.2017,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
