STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
661,09.02.2012,-1.9,1,-5,1,-10.2,1,,,82,1,3.6,1,1,1,,,0.3,301.4,5,1,,,,,
661,10.02.2012,-4.7,1,-8.3,1,-11.9,1,,,74,1,2.6,1,7.9,1,,,0.7,803.6,5,1,,,,,
661,11.02.2012,-3.2,1,-7.9,1,-12.8,1,,,78,1,2.7,1,3.1,1,,,0.4,465.5,5,1,,,,,
661,12.02.2012,-1.8,1,-6,1,-11.2,1,,,78,1,3.2,1,1.9,1,,,0.4,377,5,1,,,,,
661,13.02.2012,1,1,-0.9,1,-3.6,1,,,91,1,5,1,0.3,1,,,0.4,278.7,4,1,,,,,
661,14.02.2012,3.4,1,1.4,1,-0.2,1,,,91,1,6,1,0.1,1,,,0.4,268.7,2,1,,,,,
661,15.02.2012,5.7,1,3.4,1,0.5,1,,,75,1,5.9,1,4.3,1,,,0.9,595.6,1,1,,,,,
661,16.02.2012,5.4,1,2.5,1,-1.1,1,,,86,1,6.2,1,2.8,1,,,0.7,480.4,0,1,,,,,
661,17.02.2012,7.2,1,5.2,1,3.3,1,,,89,1,7.7,1,0.5,1,,,0.5,299.5,0,1,,,,,
661,18.02.2012,8.3,1,6.3,1,3.3,1,,,85,1,7.9,1,0.6,1,,,0.5,320.7,0,1,,,,,
661,19.02.2012,7.2,1,3.6,1,1,1,,,81,1,6.4,1,1.3,1,,,0.6,390.6,0,1,,,,,
661,20.02.2012,4.2,1,1.7,1,-0.5,1,,,77,1,5.3,1,6.6,1,,,1.1,787.1,0,1,,,,,
661,21.02.2012,6.3,1,3.4,1,1.2,1,,,77,1,6.1,1,0.4,1,,,0.5,313,0,1,,,,,
661,22.02.2012,9.7,1,6.6,1,3.9,1,,,70,1,6.9,1,3.1,1,,,0.9,526.2,0,1,,,,,
661,23.02.2012,10.5,1,8.1,1,5.3,1,,,89,1,9.1,1,0.5,1,,,0.6,349.1,0,1,,,,,
661,24.02.2012,11.8,1,9.8,1,5.9,1,,,90,1,10.4,1,0.2,1,,,0.6,320.9,0,1,,,,,
661,25.02.2012,8.7,1,6,1,3.9,1,,,78,1,7.2,1,2.7,1,,,0.9,549.5,0,1,,,,,
661,26.02.2012,8.4,1,4.6,1,-0.2,1,,,75,1,6.4,1,4.6,1,,,1.1,713.5,0,1,,,,,
661,27.02.2012,6.9,1,3.8,1,-0.5,1,,,89,1,6.8,1,0.5,1,,,0.6,372.6,0,1,,,,,
661,28.02.2012,10.1,1,8.5,1,6.2,1,,,95,1,9.9,1,0,1,,,0.6,325.4,0,1,,,,,
661,29.02.2012,11.7,1,10.4,1,8.9,1,,,97,1,11.6,1,0.1,1,,,0.6,339.8,0,1,,,,,
661,01.03.2012,11.2,1,9.6,1,7.3,1,,,89,1,10.5,1,1.1,1,,,0.8,435.6,0,1,,,,,
661,02.03.2012,10.7,1,8,1,4.8,1,,,84,1,8.9,1,3.1,1,,,1,624.3,0,1,,,,,
661,03.03.2012,10.5,1,6.5,1,3.2,1,,,72,1,7.1,1,5.1,1,,,1.3,798.1,0,1,,,,,
661,04.03.2012,9.4,1,6.8,1,4.3,1,,,73,1,7,1,0.9,1,,,0.7,445.9,0,1,,,,,
661,05.03.2012,8.2,1,5,1,2,1,,,65,1,5.7,1,0.9,1,,,0.7,452.4,0,1,,,,,
661,06.03.2012,9,1,3.8,1,-0.3,1,,,63,1,5.1,1,8.1,1,,,1.6,1129.7,0,1,,,,,
661,07.03.2012,9.5,1,4.3,1,-0.4,1,,,65,1,5.6,1,2.2,1,,,0.9,570.2,0,1,,,,,
661,08.03.2012,9.8,1,5.3,1,1.2,1,,,78,1,6.8,1,4.2,1,,,1.1,750.7,0,1,,,,,
661,09.03.2012,10.6,1,5.9,1,0.6,1,,,72,1,6.8,1,6.4,1,,,1.5,992.2,0,1,,,,,
661,10.03.2012,11.3,1,9,1,6.4,1,,,78,1,9,1,0.7,1,,,0.8,445.9,0,1,,,,,
661,11.03.2012,9.9,1,8.3,1,6.8,1,,,81,1,8.8,1,0.4,1,,,0.7,422.5,0,1,,,,,
661,12.03.2012,9.6,1,8,1,6.6,1,,,90,1,9.2,1,0.1,1,,,0.7,428.5,0,1,,,,,
661,13.03.2012,8.8,1,7.7,1,6.5,1,,,83,1,8.6,1,0,1,,,0.7,414.5,0,1,,,,,
661,14.03.2012,8,1,7,1,6,1,,,75,1,7.6,1,0,1,,,0.7,410.3,0,1,,,,,
661,15.03.2012,13.3,1,8,1,3.4,1,,,68,1,7.4,1,8,1,,,2,1239.6,0,1,,,,,
661,16.03.2012,20.5,1,11.2,1,3,1,,,61,1,7.8,1,10.3,1,,,2.6,1476.9,0,1,,,,,
661,17.03.2012,16.3,1,10.6,1,6,1,,,68,1,9,1,5.9,1,,,1.8,1026.2,0,1,,,,,
661,18.03.2012,14.1,1,9.5,1,5.5,1,,,78,1,8.9,1,1,1,,,1,548,0,1,,,,,
661,19.03.2012,11.8,1,7.1,1,3.6,1,,,60,1,6.2,1,8.7,1,,,2.2,1381.2,0,1,,,,,
661,20.03.2012,14,1,8.6,1,3,1,,,61,1,7,1,5.8,1,,,1.7,1056.4,0,1,,,,,
661,21.03.2012,14.9,1,10.6,1,5.3,1,,,78,1,9.4,1,4.7,1,,,1.6,949.7,0,1,,,,,
661,22.03.2012,16.6,1,10.2,1,4.4,1,,,80,1,9.4,1,6.9,1,,,2.1,1204.5,0,1,,,,,
661,23.03.2012,18.1,1,11,1,3.7,1,,,71,1,9,1,10.4,1,,,2.7,1612.8,0,1,,,,,
661,24.03.2012,19.3,1,11.3,1,4,1,,,70,1,9.2,1,10.4,1,,,2.8,1625.9,0,1,,,,,
661,25.03.2012,18,1,9.6,1,3,1,,,65,1,7.5,1,10,1,,,2.7,1595.5,0,1,,,,,
661,26.03.2012,16,1,8.8,1,2.1,1,,,70,1,7.7,1,8.6,1,,,2.4,1454.9,0,1,,,,,
661,27.03.2012,18.2,1,11.4,1,4.6,1,,,70,1,9,1,9.5,1,,,2.7,1565.7,0,1,,,,,
661,28.03.2012,19.4,1,12.6,1,5.7,1,,,56,1,8.1,1,10.7,1,,,3,1688.7,0,1,,,,,
661,29.03.2012,10.4,1,8.5,1,6.9,1,,,75,1,8.1,1,0.3,1,,,0.9,520.2,0,1,,,,,
661,30.03.2012,9.9,1,8.3,1,6.9,1,,,83,1,8.9,1,0.3,1,,,0.9,537.3,0,1,,,,,
661,31.03.2012,8.6,1,5.8,1,1.3,1,,,69,1,6.5,1,2.9,1,,,1.3,847.5,0,1,,,,,
661,01.04.2012,9.2,1,5,1,0,1,,,70,1,6,1,5.4,1,,,1.6,1093,0,1,,,,,
661,02.04.2012,9.2,1,6.9,1,3.9,1,,,75,1,7.3,1,1.1,1,,,1,657.6,0,1,,,,,
661,03.04.2012,13.2,1,8.4,1,3.7,1,,,74,1,8,1,1.7,1,,,1.2,709.8,0,1,,,,,
661,04.04.2012,7.2,1,5.1,1,3.9,1,,,92,1,7.9,1,0.2,1,,,0.9,566.9,0,1,,,,,
661,05.04.2012,6.6,1,4.4,1,1.2,1,,,83,1,6.8,1,0.4,1,,,0.9,595.8,0,1,,,,,
661,06.04.2012,8,1,4.3,1,1,1,,,76,1,6.2,1,2,1,,,1.1,729.6,0,1,,,,,
661,07.04.2012,7.1,1,3.5,1,-0.3,1,,,67,1,5.4,1,3.5,1,,,1.4,958,0,1,,,,,
661,08.04.2012,8.2,1,3.3,1,-1.6,1,,,52,1,4.1,1,7.6,1,,,2,1446.6,0,1,,,,,
661,09.04.2012,9.5,1,6.7,1,2.7,1,,,70,1,6.9,1,0.2,1,,,1,619.3,0,1,,,,,
661,10.04.2012,16,1,11.9,1,8,1,,,68,1,9.6,1,0.9,1,,,1.3,696.2,0,1,,,,,
661,11.04.2012,13.1,1,10.1,1,6.3,1,,,74,1,9,1,1.5,1,,,1.2,726,0,1,,,,,
661,12.04.2012,14,1,8.7,1,5,1,,,75,1,8.4,1,3.2,1,,,1.6,959.1,0,1,,,,,
661,13.04.2012,12.4,1,7.7,1,3.3,1,,,76,1,7.8,1,4.1,1,,,1.8,1098,0,1,,,,,
661,14.04.2012,14.1,1,8.1,1,1.5,1,,,68,1,7.1,1,6.5,1,,,2.2,1382.6,0,1,,,,,
661,15.04.2012,13.6,1,8.2,1,2.5,1,,,67,1,7.1,1,5.4,1,,,2,1246,0,1,,,,,
661,16.04.2012,11,1,6.2,1,1.8,1,,,58,1,5.7,1,7.4,1,,,2.3,1484.5,0,1,,,,,
661,17.04.2012,11.9,1,6.4,1,-0.2,1,,,52,1,5,1,9.7,1,,,2.6,1785.7,0,1,,,,,
661,18.04.2012,14,1,9.2,1,5.2,1,,,55,1,6.5,1,3.6,1,,,1.8,1098.1,0,1,,,,,
661,19.04.2012,17.7,1,11.2,1,4.3,1,,,55,1,7.4,1,7.6,1,,,2.7,1571.7,0,1,,,,,
661,20.04.2012,16.5,1,11,1,5.6,1,,,65,1,8.5,1,5.8,1,,,2.2,1309.1,0,1,,,,,
661,21.04.2012,14.2,1,9.4,1,5,1,,,70,1,8.4,1,6.3,1,,,2.3,1415.5,0,1,,,,,
661,22.04.2012,13.1,1,8.4,1,4.8,1,,,75,1,8.2,1,4.1,1,,,1.9,1162.7,0,1,,,,,
661,23.04.2012,14.9,1,9.7,1,5.4,1,,,63,1,7.6,1,7.4,1,,,2.6,1555.5,0,1,,,,,
661,24.04.2012,15.1,1,10.4,1,6.8,1,,,70,1,8.8,1,2,1,,,1.6,913.7,0,1,,,,,
661,25.04.2012,16.5,1,11.8,1,7.7,1,,,61,1,8.6,1,3.9,1,,,2,1157.6,0,1,,,,,
661,26.04.2012,17.7,1,14.3,1,10.5,1,,,56,1,9.4,1,1.9,1,,,1.7,912.5,0,1,,,,,
661,27.04.2012,20.5,1,15.6,1,11.3,1,,,55,1,10.1,1,4.5,1,,,2.3,1233.4,0,1,,,,,
661,28.04.2012,27.7,1,19.2,1,11.4,1,,,54,1,12.2,1,9.9,1,,,3.8,1910.2,0,1,,,,,
661,29.04.2012,24.8,1,17.8,1,11.2,1,,,65,1,12.9,1,4.1,1,,,2.4,1195.4,0,1,,,,,
661,30.04.2012,23.9,1,17.8,1,11.3,1,,,56,1,11.5,1,9.6,1,,,3.7,1901.2,0,1,,,,,
661,01.05.2012,24.1,1,16.8,1,10.9,1,,,67,1,12.9,1,10.6,1,,,3.9,1998.4,0,1,,,,,
661,02.05.2012,24.8,1,17.7,1,10.4,1,,,61,1,12.9,1,11.8,1,,,4.2,2211.1,0,1,,,,,
661,03.05.2012,19.8,1,15.9,1,10.8,1,,,75,1,13.2,1,2.6,1,,,1.9,1026.6,0,1,,,,,
661,04.05.2012,20.9,1,14.9,1,9.6,1,,,67,1,11.1,1,4.9,1,,,2.6,1391.9,0,1,,,,,
661,05.05.2012,12.1,1,9.3,1,7.2,1,,,84,1,9.8,1,0.4,1,,,1.2,727.4,0,1,,,,,
661,06.05.2012,10.7,1,8.3,1,6.3,1,,,79,1,8.6,1,0,1,,,1.2,705.8,0,1,,,,,
661,07.05.2012,12.8,1,9.5,1,6.6,1,,,83,1,9.8,1,1.3,1,,,1.5,878.3,0,1,,,,,
661,08.05.2012,20.9,1,14.4,1,6.8,1,,,65,1,10.5,1,8,1,,,3.2,1752.8,0,1,,,,,
661,09.05.2012,21.8,1,17.2,1,13.1,1,,,70,1,14.1,1,2.8,1,,,2.1,1056.3,0,1,,,,,
661,10.05.2012,24.8,1,20.2,1,13.9,1,,,70,1,16.5,1,2.5,1,,,2.1,1021.7,0,1,,,,,
661,11.05.2012,24.1,1,18.9,1,11.4,1,,,72,1,15.6,1,2.7,1,,,2.2,1104.6,0,1,,,,,
661,12.05.2012,13.5,1,9.9,1,5.5,1,,,62,1,8.1,1,5.6,1,,,2.4,1475.9,0,1,,,,,
661,13.05.2012,13.7,1,8.6,1,3.5,1,,,62,1,7,1,6.4,1,,,2.6,1612.2,0,1,,,,,
661,14.05.2012,17.6,1,11.6,1,4.2,1,,,52,1,7.1,1,10.6,1,,,3.6,2117.2,0,1,,,,,
661,15.05.2012,15.3,1,10.4,1,6.4,1,,,70,1,8.8,1,3.2,1,,,2,1135.2,0,1,,,,,
661,16.05.2012,13.4,1,8.7,1,4.5,1,,,71,1,8.1,1,5.3,1,,,2.3,1442.9,0,1,,,,,
661,17.05.2012,14.7,1,9.4,1,3.3,1,,,58,1,7,1,9.5,1,,,3.2,1989.5,0,1,,,,,
661,18.05.2012,18.7,1,13.3,1,6.9,1,,,50,1,7.5,1,5.9,1,,,2.8,1557.8,0,1,,,,,
661,19.05.2012,23.5,1,17.4,1,11.2,1,,,61,1,12.4,1,7.6,1,,,3.4,1761.3,0,1,,,,,
661,20.05.2012,26.9,1,20.1,1,12,1,,,53,1,12.1,1,10,1,,,4.1,2071.6,0,1,,,,,
661,21.05.2012,27.6,1,21.3,1,13.2,1,,,55,1,13.9,1,9.3,1,,,4,1983.4,0,1,,,,,
661,22.05.2012,29.5,1,22.6,1,15.5,1,,,53,1,14.8,1,11.8,1,,,4.8,2294.7,0,1,,,,,
661,23.05.2012,29.1,1,22.4,1,15.2,1,,,58,1,16.1,1,11.9,1,,,4.9,2339.7,0,1,,,,,
661,24.05.2012,25.8,1,19.7,1,13.1,1,,,48,1,10.8,1,14.7,1,,,5.3,2692.1,0,1,,,,,
661,25.05.2012,24.4,1,17.8,1,10.5,1,,,35,1,8.3,1,15.2,1,,,5.3,2777.6,0,1,,,,,
661,26.05.2012,24.8,1,18,1,9.8,1,,,40,1,9,1,13.4,1,,,4.9,2554.9,0,1,,,,,
661,27.05.2012,25,1,19,1,12.6,1,,,50,1,10.9,1,9.3,1,,,4,2022.7,0,1,,,,,
661,28.05.2012,25.6,1,19.3,1,12.1,1,,,50,1,11.4,1,12.4,1,,,4.7,2416.1,0,1,,,,,
661,29.05.2012,21.2,1,15.8,1,9.9,1,,,58,1,10.8,1,9.7,1,,,3.8,2070.5,0,1,,,,,
661,30.05.2012,18.3,1,13.2,1,8.7,1,,,71,1,10.5,1,4.5,1,,,2.5,1374,0,1,,,,,
661,31.05.2012,17.8,1,14.7,1,12,1,,,84,1,13.7,1,0.1,1,,,1.5,797.1,0,1,,,,,
661,01.06.2012,14.8,1,12.1,1,8.5,1,,,73,1,10.4,1,2.5,1,,,2,1136.3,0,1,,,,,
661,02.06.2012,15.6,1,10.9,1,7.1,1,,,63,1,8.7,1,6.1,1,,,2.7,1584.1,0,1,,,,,
661,03.06.2012,12.8,1,9.5,1,6.2,1,,,87,1,9.7,1,0.1,1,,,1.3,789.2,0,1,,,,,
661,04.06.2012,15.1,1,10.9,1,7.9,1,,,81,1,10.3,1,1.4,1,,,1.7,966.7,0,1,,,,,
661,05.06.2012,15.4,1,11,1,7,1,,,70,1,9.2,1,3.5,1,,,2.2,1266.2,0,1,,,,,
661,06.06.2012,15.4,1,11.9,1,6.9,1,,,78,1,10.9,1,0.3,1,,,1.4,807.5,0,1,,,,,
661,07.06.2012,22.1,1,17,1,11.4,1,,,75,1,14.4,1,2.6,1,,,2.2,1147.7,0,1,,,,,
661,08.06.2012,23.4,1,18.8,1,13.5,1,,,64,1,13.5,1,9.3,1,,,4.1,2084.9,0,1,,,,,
661,09.06.2012,20,1,16.2,1,11.7,1,,,53,1,10.1,1,9,1,,,3.7,2005.4,0,1,,,,,
661,10.06.2012,20.6,1,15.8,1,10.5,1,,,55,1,10.2,1,6.9,1,,,3.2,1694.8,0,1,,,,,
661,11.06.2012,21.4,1,15.9,1,10.3,1,,,64,1,11.7,1,4,1,,,2.5,1329.5,0,1,,,,,
661,12.06.2012,20.8,1,16.3,1,12.6,1,,,75,1,14,1,4.1,1,,,2.6,1357.8,0,1,,,,,
661,13.06.2012,18.1,1,14.1,1,11,1,,,71,1,11.7,1,4.2,1,,,2.5,1372.3,0,1,,,,,
661,14.06.2012,16.6,1,13.3,1,9.3,1,,,76,1,11.3,1,1.4,1,,,1.8,965.3,0,1,,,,,
661,15.06.2012,21.2,1,16,1,9,1,,,75,1,13.5,1,2.6,1,,,2.2,1169.9,0,1,,,,,
661,16.06.2012,20.9,1,17.5,1,13.9,1,,,82,1,15.9,1,2.1,1,,,2.2,1102.4,0,1,,,,,
661,17.06.2012,22.8,1,17.6,1,12.3,1,,,65,1,12.8,1,8.5,1,,,3.8,1987.3,0,1,,,,,
661,18.06.2012,28.3,1,19.7,1,11.2,1,,,62,1,14.5,1,11.3,1,,,4.7,2341.5,0,1,,,,,
661,19.06.2012,23,1,17.8,1,12.3,1,,,73,1,14.6,1,3.3,1,,,2.4,1239.4,0,1,,,,,
661,20.06.2012,18.7,1,16.7,1,14.7,1,,,90,1,16.6,1,0,1,,,1.6,804,0,1,,,,,
661,21.06.2012,20.1,1,16.9,1,14.3,1,,,84,1,15.2,1,1.7,1,,,2.1,1062.5,0,1,,,,,
661,22.06.2012,22.8,1,18.5,1,14,1,,,61,1,12.8,1,9.5,1,,,4.1,2110.2,0,1,,,,,
661,23.06.2012,22.1,1,17.4,1,12.4,1,,,59,1,11.6,1,9.3,1,,,3.9,2055.4,0,1,,,,,
661,24.06.2012,21.2,1,16.2,1,12.6,1,,,71,1,13.2,1,1.6,1,,,1.9,980.1,0,1,,,,,
661,25.06.2012,18.7,1,14.5,1,11.8,1,,,77,1,12.6,1,2.8,1,,,2.3,1210.9,0,1,,,,,
661,26.06.2012,18,1,14.5,1,10.5,1,,,71,1,11.8,1,2.7,1,,,2.1,1128.6,0,1,,,,,
661,27.06.2012,20.7,1,16.1,1,10.4,1,,,85,1,15.2,1,2.1,1,,,2,1073.5,0,1,,,,,
661,28.06.2012,27.4,1,21.4,1,16.1,1,,,70,1,17.8,1,8,1,,,3.9,1888,0,1,,,,,
661,29.06.2012,30,1,23.2,1,18.2,1,,,68,1,19.5,1,5.4,1,,,3.4,1560.7,0,1,,,,,
661,30.06.2012,27.5,1,22.4,1,17,1,,,68,1,18,1,7.7,1,,,3.9,1844.6,0,1,,,,,
661,01.07.2012,22.7,1,19.1,1,13.5,1,,,76,1,16.4,1,3.9,1,,,2.6,1300.2,0,1,,,,,
661,02.07.2012,20.2,1,16.1,1,11.7,1,,,75,1,14,1,4,1,,,2.6,1353,0,1,,,,,
661,03.07.2012,22.8,1,18,1,14.3,1,,,78,1,15.9,1,2,1,,,2.2,1093.9,0,1,,,,,
661,04.07.2012,26.6,1,20.9,1,14.2,1,,,70,1,17,1,9.3,1,,,4.2,2067.7,0,1,,,,,
661,05.07.2012,25.8,1,21.7,1,17.2,1,,,80,1,20.2,1,2.1,1,,,2.3,1077.2,0,1,,,,,
661,06.07.2012,27.1,1,21.8,1,16.9,1,,,77,1,19.2,1,5.7,1,,,3.4,1616.5,0,1,,,,,
661,07.07.2012,24.9,1,19.6,1,15.2,1,,,79,1,17.5,1,4.9,1,,,3,1479,0,1,,,,,
661,08.07.2012,25.3,1,20,1,14.6,1,,,71,1,16.9,1,7.2,1,,,3.5,1746.8,0,1,,,,,
661,09.07.2012,24.1,1,19.1,1,15.3,1,,,65,1,14.6,1,6.3,1,,,3.4,1663.2,0,1,,,,,
661,10.07.2012,24.6,1,19.2,1,15,1,,,69,1,15.1,1,6.1,1,,,3.2,1593,0,1,,,,,
661,11.07.2012,20.8,1,16.4,1,13.2,1,,,78,1,14.1,1,3,1,,,2.3,1186.2,0,1,,,,,
661,12.07.2012,18.3,1,14.5,1,11.4,1,,,76,1,12.5,1,4.9,1,,,2.7,1439.2,0,1,,,,,
661,13.07.2012,19.1,1,15.3,1,11.7,1,,,83,1,14.1,1,1.5,1,,,1.8,939.1,0,1,,,,,
661,14.07.2012,18.7,1,15.6,1,13.7,1,,,83,1,14.7,1,2,1,,,2,1017.2,0,1,,,,,
661,15.07.2012,20.7,1,16,1,12.8,1,,,73,1,13.2,1,4.9,1,,,2.7,1403.2,0,1,,,,,
661,16.07.2012,19.6,1,15.1,1,12.2,1,,,77,1,13,1,4.1,1,,,2.5,1319.6,0,1,,,,,
661,17.07.2012,21.7,1,16.9,1,13.8,1,,,78,1,15,1,3.5,1,,,2.5,1249.5,0,1,,,,,
661,18.07.2012,23.7,1,18.5,1,15.3,1,,,77,1,16.2,1,3,1,,,2.4,1166,0,1,,,,,
661,19.07.2012,20.8,1,16.5,1,14.1,1,,,78,1,14.5,1,4.1,1,,,2.6,1309.4,0,1,,,,,
661,20.07.2012,20.1,1,15.6,1,12.1,1,,,68,1,11.7,1,6.6,1,,,3.2,1678.5,0,1,,,,,
661,21.07.2012,18.6,1,14.2,1,10.3,1,,,68,1,11,1,4,1,,,2.3,1248.8,0,1,,,,,
661,22.07.2012,21.2,1,15.1,1,9.6,1,,,65,1,11,1,8.1,1,,,3.5,1868.8,0,1,,,,,
661,23.07.2012,25.9,1,19.1,1,11,1,,,53,1,11.3,1,14,1,,,5.1,2619.2,0,1,,,,,
661,24.07.2012,29.2,1,21.9,1,12.8,1,,,52,1,13.3,1,14.5,1,,,5.4,2665.7,0,1,,,,,
661,25.07.2012,32.1,1,24.7,1,15.8,1,,,56,1,17.3,1,13.3,1,,,5.3,2474.2,0,1,,,,,
661,26.07.2012,29.9,1,23.8,1,17.5,1,,,60,1,17.3,1,13.4,1,,,5.2,2467.7,0,1,,,,,
661,27.07.2012,32.5,1,24.7,1,16.3,1,,,60,1,17.9,1,11,1,,,4.6,2158.4,0,1,,,,,
661,28.07.2012,24.9,1,20.9,1,17.2,1,,,80,1,19.2,1,3.1,1,,,2.4,1141,0,1,,,,,
661,29.07.2012,22.8,1,18.5,1,13.9,1,,,75,1,15.4,1,3.7,1,,,2.4,1228.3,0,1,,,,,
661,30.07.2012,21.2,1,16,1,11.7,1,,,65,1,12.1,1,6,1,,,2.9,1524.4,0,1,,,,,
661,31.07.2012,21.5,1,17.1,1,11.6,1,,,62,1,12,1,5.5,1,,,2.7,1427.6,0,1,,,,,
661,01.08.2012,27.9,1,21.4,1,14.3,1,,,55,1,13.9,1,11.4,1,,,4.5,2190.5,0,1,,,,,
661,02.08.2012,28.3,1,22.5,1,16.5,1,,,62,1,17.1,1,5.5,1,,,3.1,1442.7,0,1,,,,,
661,03.08.2012,25.2,1,19.9,1,15.3,1,,,70,1,16.1,1,5.7,1,,,3,1475.9,0,1,,,,,
661,04.08.2012,26.3,1,20.2,1,14.2,1,,,65,1,15.1,1,10,1,,,4,1974.4,0,1,,,,,
661,05.08.2012,24.6,1,19.6,1,15.2,1,,,79,1,17.3,1,2.4,1,,,2,986.7,0,1,,,,,
661,06.08.2012,23.9,1,19.6,1,16,1,,,71,1,16.3,1,4.5,1,,,2.6,1277.7,0,1,,,,,
661,07.08.2012,21.7,1,17.5,1,14.5,1,,,68,1,13.6,1,5.1,1,,,2.7,1349,0,1,,,,,
661,08.08.2012,22.7,1,17.4,1,13.6,1,,,70,1,13.7,1,5.9,1,,,2.8,1445.3,0,1,,,,,
661,09.08.2012,21.6,1,16.9,1,12.9,1,,,73,1,13.9,1,3.7,1,,,2.2,1106.9,0,1,,,,,
661,10.08.2012,19.5,1,15.4,1,12,1,,,77,1,12.8,1,2,1,,,1.8,935.7,0,1,,,,,
661,11.08.2012,22.6,1,16.6,1,11.2,1,,,68,1,12.6,1,7.9,1,,,3.2,1679.5,0,1,,,,,
661,12.08.2012,23.4,1,16.9,1,10.2,1,,,59,1,11.3,1,12,1,,,4.1,2165.8,0,1,,,,,
661,13.08.2012,24.5,1,18,1,10.2,1,,,52,1,10.5,1,13.3,1,,,4.4,2320.7,0,1,,,,,
661,14.08.2012,26.4,1,19.3,1,11.6,1,,,52,1,11.5,1,12.8,1,,,4.5,2260.6,0,1,,,,,
661,15.08.2012,26.3,1,19.8,1,12.8,1,,,55,1,12.7,1,12,1,,,4.3,2163,0,1,,,,,
661,16.08.2012,23.5,1,18.6,1,14.6,1,,,74,1,15.7,1,4.5,1,,,2.5,1240.5,0,1,,,,,
661,17.08.2012,27.3,1,20.5,1,14,1,,,64,1,14.9,1,8.9,1,,,3.6,1769.6,0,1,,,,,
661,18.08.2012,30.3,1,23.8,1,16.4,1,,,52,1,14.6,1,13.1,1,,,4.8,2282.6,0,1,,,,,
661,19.08.2012,35.7,1,27.5,1,18.5,1,,,45,1,16.5,1,12.7,1,,,4.9,2210,0,1,,,,,
661,20.08.2012,32.4,1,26.4,1,20,1,,,56,1,19.7,1,6.5,1,,,3.3,1459.2,0,1,,,,,
661,21.08.2012,26.4,1,21.8,1,17.7,1,,,74,1,19.1,1,3.8,1,,,2.3,1094.7,0,1,,,,,
661,22.08.2012,24.2,1,20.4,1,15.4,1,,,65,1,15.5,1,7.7,1,,,3.2,1565.4,0,1,,,,,
661,23.08.2012,24.1,1,18.3,1,12.8,1,,,60,1,13.1,1,10.1,1,,,3.6,1849.5,0,1,,,,,
661,24.08.2012,21.1,1,16.7,1,12.7,1,,,82,1,15.2,1,1.5,1,,,1.6,794.2,0,1,,,,,
661,25.08.2012,24.6,1,19.1,1,14.8,1,,,73,1,16.3,1,6.8,1,,,2.9,1441.9,0,1,,,,,
661,26.08.2012,20.1,1,17.2,1,14.7,1,,,74,1,14.7,1,3.7,1,,,2.1,1047.3,0,1,,,,,
661,27.08.2012,22.3,1,16.7,1,12.2,1,,,67,1,12.7,1,9.4,1,,,3.3,1712.6,0,1,,,,,
661,28.08.2012,24.8,1,18.6,1,12.5,1,,,65,1,13.8,1,3.9,1,,,2.1,1056.7,0,1,,,,,
661,29.08.2012,27.4,1,20.5,1,13.7,1,,,65,1,15.5,1,8.4,1,,,3.3,1596.9,0,1,,,,,
661,30.08.2012,22.3,1,18.8,1,14.5,1,,,78,1,16.6,1,0.9,1,,,1.4,674.1,0,1,,,,,
661,31.08.2012,20.4,1,15.5,1,12.2,1,,,82,1,14.2,1,2.6,1,,,1.7,857,0,1,,,,,
661,01.09.2012,19.1,1,14.5,1,10.2,1,,,75,1,12.1,1,5.6,1,,,2.3,1226.1,0,1,,,,,
661,02.09.2012,22.7,1,15.7,1,8.9,1,,,70,1,12.3,1,8.3,1,,,2.9,1521.4,0,1,,,,,
661,03.09.2012,22.4,1,16.8,1,11.2,1,,,75,1,13.9,1,5.6,1,,,2.4,1220.2,0,1,,,,,
661,04.09.2012,24.8,1,17.6,1,10.8,1,,,71,1,14,1,10.3,1,,,3.4,1744.1,0,1,,,,,
661,05.09.2012,20.3,1,16.5,1,13,1,,,73,1,13.3,1,2.9,1,,,1.7,868.1,0,1,,,,,
661,06.09.2012,19.2,1,15,1,11.2,1,,,63,1,10.6,1,4.7,1,,,2,1067.1,0,1,,,,,
661,07.09.2012,21.9,1,17.2,1,11.7,1,,,66,1,12.9,1,3.4,1,,,1.8,933.2,0,1,,,,,
661,08.09.2012,24.1,1,19.1,1,13.1,1,,,74,1,15.8,1,5.1,1,,,2.2,1084.1,0,1,,,,,
661,09.09.2012,28.8,1,20.7,1,12.5,1,,,64,1,15,1,11.4,1,,,3.7,1808.9,0,1,,,,,
661,10.09.2012,29.8,1,22.6,1,15.4,1,,,54,1,13.8,1,10.5,1,,,3.5,1650.1,0,1,,,,,
661,11.09.2012,23.3,1,18.6,1,13.3,1,,,72,1,15.6,1,1.6,1,,,1.4,689.2,0,1,,,,,
661,12.09.2012,16.9,1,12.6,1,8.6,1,,,78,1,11.2,1,2.7,1,,,1.4,793.3,0,1,,,,,
661,13.09.2012,18.4,1,12.5,1,6.8,1,,,73,1,10.2,1,7.3,1,,,2.3,1293.3,0,1,,,,,
661,14.09.2012,18.4,1,14.1,1,10.5,1,,,74,1,11.9,1,3.8,1,,,1.7,887.9,0,1,,,,,
