STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3883,16.04.2017,9.6,2,4.8,2,0.9,2,5.1,2,75,2,6.5,2,,,,,,,0,2,,,5.6,2,
3883,17.04.2017,6.7,2,2.8,2,0.4,2,6.7,2,94,2,6.9,2,,,,,,,0,2,,,7.6,2,
3883,18.04.2017,5,2,1,2,-0.4,2,7.3,2,98,2,6.3,2,,,,,,,2,2,,,8.2,2,
3883,19.04.2017,3.9,2,-0.1,2,-2.3,2,0.2,2,85,2,5,2,,,,,,,1,2,,,0.3,2,
3883,20.04.2017,6,2,0.1,2,-3.5,2,0,2,74,2,4.4,2,,,,,,,0,2,,,0,2,
3883,21.04.2017,12.8,2,6.5,2,-1.9,2,1.8,2,62,2,6.1,2,,,,,,,0,2,,,2.2,2,
3883,22.04.2017,8.9,2,5.6,2,2,2,2.5,2,77,2,6.9,2,,,,,,,0,2,,,2.9,2,
3883,23.04.2017,7.9,2,3.8,2,1,2,0,2,68,2,5.5,2,,,,,,,0,2,,,0,2,
3883,24.04.2017,14.1,2,6.6,2,-2.7,2,0,2,63,2,5.9,2,,,,,,,0,2,,,0,2,
3883,25.04.2017,11.8,2,6.1,2,1.9,2,0.6,2,71,2,6.7,2,,,,,,,0,2,,,0.8,2,
3883,26.04.2017,7.4,2,3,2,-1,2,0.3,2,82,2,6.1,2,,,,,,,0,2,,,0.5,2,
3883,27.04.2017,8.6,2,3.9,2,-1.2,2,0,2,80,2,6.4,2,,,,,,,0,2,,,0,2,
3883,28.04.2017,10.3,2,5.1,2,0.1,2,0.2,2,77,2,6.6,2,,,,,,,0,2,,,0.4,2,
3883,29.04.2017,11.4,2,6.1,2,1.6,2,0.8,2,73,2,6.6,2,,,,,,,0,2,,,1.1,2,
3883,30.04.2017,15.1,2,8,2,0.7,2,0,2,62,2,6.4,2,,,,,,,0,2,,,0,2,
3883,01.05.2017,16.1,2,9.7,2,0.9,2,6.1,2,66,2,7.9,2,,,,,,,0,2,,,6.7,2,
3883,02.05.2017,9.1,2,6.8,2,3.8,2,1.4,2,92,2,8.9,2,,,,,,,0,2,,,1.7,2,
3883,03.05.2017,16.5,2,9.9,2,1.3,2,0,2,76,2,9.2,2,,,,,,,0,2,,,0,2,
3883,04.05.2017,10.2,2,7.9,2,5.8,2,2,2,98,2,10.3,2,,,,,,,0,2,,,2.4,2,
3883,05.05.2017,10.6,2,7.6,2,5.5,2,0,2,95,2,9.9,2,,,,,,,0,2,,,0,2,
3883,06.05.2017,18.6,2,11,2,4.7,2,0,2,80,2,10.6,2,,,,,,,0,2,,,0,2,
3883,07.05.2017,17.9,2,11.1,2,4.8,2,1,2,83,2,11.1,2,,,,,,,0,2,,,1.3,2,
3883,08.05.2017,12.2,2,8.1,2,3.4,2,1.6,2,89,2,9.5,2,,,,,,,0,2,,,1.9,2,
3883,09.05.2017,8.3,2,4,2,-1.2,2,0,2,73,2,5.9,2,,,,,,,0,2,,,0,2,
3883,10.05.2017,16.2,2,7.7,2,-1.4,2,0,2,62,2,6.3,2,,,,,,,0,2,,,0,2,
3883,11.05.2017,22.2,2,13.2,2,0.5,2,0,2,58,2,8.5,2,,,,,,,0,2,,,0,2,
3883,12.05.2017,19.4,2,13.2,2,7.8,2,4.5,2,77,2,12,2,,,,,,,0,2,,,5,2,
3883,13.05.2017,21.4,2,13.9,2,6.6,2,2.8,2,80,2,12.8,2,,,,,,,0,2,,,3.2,2,
3883,14.05.2017,18.5,2,12.8,2,8.2,2,6.2,2,90,2,13.4,2,,,,,,,0,2,,,6.8,2,
3883,15.05.2017,19.3,2,13,2,7.1,2,0.5,2,80,2,11.8,2,,,,,,,0,2,,,0.7,2,
3883,16.05.2017,22.7,2,15.3,2,5.5,2,0,2,64,2,11,2,,,,,,,0,2,,,0,2,
3883,17.05.2017,25.1,2,18.8,2,13.5,2,0,2,58,2,12.8,2,,,,,,,0,2,,,0,2,
3883,18.05.2017,27.8,2,19.7,2,12.7,2,0,2,59,2,13.8,2,,,,,,,0,2,,,0,2,
3883,19.05.2017,25.9,2,17.4,2,9.1,2,21,2,80,2,15.1,2,,,,,,,0,2,,,21.9,2,
3883,20.05.2017,17.9,2,12.2,2,7.2,2,0,2,74,2,10.5,2,,,,,,,0,2,,,0,2,
3883,21.05.2017,19.4,2,12.4,2,5.3,2,0,2,70,2,9.9,2,,,,,,,0,2,,,0,2,
3883,22.05.2017,20.5,2,12.9,2,4.5,2,0,2,67,2,9.8,2,,,,,,,0,2,,,0,2,
3883,23.05.2017,23.6,2,15.7,2,5.5,2,1.2,2,65,2,11.8,2,,,,,,,0,2,,,1.5,2,
3883,24.05.2017,17.3,2,12.3,2,8.4,2,0.3,2,66,2,9.6,2,,,,,,,0,2,,,0.5,2,
3883,25.05.2017,19.6,2,13,2,7.7,2,0,2,74,2,11,2,,,,,,,0,2,,,0,2,
3883,26.05.2017,23.1,2,15,2,7.5,2,0,2,74,2,12.8,2,,,,,,,0,2,,,0,2,
3883,27.05.2017,26,2,17.8,2,8,2,0,2,61,2,12.5,2,,,,,,,0,2,,,0,2,
3883,28.05.2017,28.8,2,20.6,2,11.6,2,0,2,53,2,12.8,2,,,,,,,0,2,,,0,2,
3883,29.05.2017,30.4,2,21.6,2,13.3,2,1.7,2,61,2,15.6,2,,,,,,,0,2,,,2,2,
3883,30.05.2017,26.9,2,19,2,13.2,2,6.8,2,78,2,17.4,2,,,,,,,0,2,,,7.4,2,
3883,31.05.2017,22.2,2,16.5,2,9.6,2,0,2,74,2,14,2,,,,,,,0,2,,,0,2,
3883,01.06.2017,23.3,2,15.6,2,7.6,2,0,2,68,2,12.1,2,,,,,,,0,2,,,0,2,
3883,02.06.2017,26,2,17.6,2,6.6,2,0,2,62,2,12.4,2,,,,,,,0,2,,,0,2,
3883,03.06.2017,27.6,2,18.5,2,12.9,2,19.8,2,73,2,15.8,2,,,,,,,0,2,,,20.7,2,
3883,04.06.2017,19,2,14.3,2,7.8,2,6.4,2,88,2,14.2,2,,,,,,,0,2,,,7,2,
3883,05.06.2017,19.8,2,13.5,2,6.8,2,2.1,2,87,2,13.1,2,,,,,,,0,2,,,2.5,2,
3883,06.06.2017,22.1,2,14.1,2,8.2,2,1.8,2,82,2,13.2,2,,,,,,,0,2,,,2.2,2,
3883,07.06.2017,17,2,11.4,2,7.7,2,0.5,2,70,2,9.3,2,,,,,,,0,2,,,0.7,2,
3883,08.06.2017,21.6,2,14.5,2,8.1,2,0,2,63,2,10.3,2,,,,,,,0,2,,,0,2,
3883,09.06.2017,26.4,2,16.9,2,8.5,2,1.7,2,63,2,12.1,2,,,,,,,0,2,,,2,2,
3883,10.06.2017,21.9,2,15.2,2,7.2,2,0,2,69,2,11.9,2,,,,,,,0,2,,,0,2,
3883,11.06.2017,27.4,2,19.7,2,9.2,2,0,2,58,2,13.4,2,,,,,,,0,2,,,0,2,
3883,12.06.2017,25.1,2,19.5,2,9.8,2,0,2,56,2,12.9,2,,,,,,,0,2,,,0,2,
3883,13.06.2017,19.6,2,13.9,2,7.7,2,0,2,68,2,11.1,2,,,,,,,0,2,,,0,2,
3883,14.06.2017,23.7,2,15.1,2,5.8,2,0,2,67,2,11.5,2,,,,,,,0,2,,,0,2,
3883,15.06.2017,28.2,2,19,2,7.6,2,5.2,2,64,2,13.7,2,,,,,,,0,2,,,5.7,2,
3883,16.06.2017,21,2,16,2,11.8,2,0.3,2,74,2,13.7,2,,,,,,,0,2,,,0.5,2,
3883,17.06.2017,19.9,2,14,2,9.6,2,0,2,68,2,11.3,2,,,,,,,0,2,,,0,2,
3883,18.06.2017,24.4,2,16.9,2,10.3,2,0,2,67,2,13.2,2,,,,,,,0,2,,,0,2,
3883,19.06.2017,29.3,2,20.2,2,9.2,2,0,2,58,2,13.6,2,,,,,,,0,2,,,0,2,
3883,20.06.2017,31,2,22,2,12.5,2,0,2,59,2,15.4,2,,,,,,,0,2,,,0,2,
3883,21.06.2017,27.7,2,19.8,2,12.2,2,0,2,64,2,14.8,2,,,,,,,0,2,,,0,2,
3883,22.06.2017,32.9,2,21.4,2,11.4,2,25.2,2,67,2,16.3,2,,,,,,,0,2,,,26.2,2,
3883,23.06.2017,24.3,2,18.4,2,13,2,0,2,75,2,16.1,2,,,,,,,0,2,,,0,2,
3883,24.06.2017,26,2,18.9,2,11.6,2,0,2,62,2,13.7,2,,,,,,,0,2,,,0,2,
3883,25.06.2017,24.8,2,18.4,2,11.1,2,0,2,65,2,14.3,2,,,,,,,0,2,,,0,2,
3883,26.06.2017,22.5,2,17.1,2,10.8,2,0,2,75,2,14.8,2,,,,,,,0,2,,,0,2,
3883,27.06.2017,21.7,2,15.9,2,9.6,2,1,2,84,2,15.3,2,,,,,,,0,2,,,1.3,2,
3883,28.06.2017,24.7,2,17.7,2,11.4,2,6.4,2,79,2,16.8,2,,,,,,,0,2,,,7,2,
3883,29.06.2017,16.6,2,14.4,2,12,2,12.5,2,97,2,16,2,,,,,,,0,2,,,13.2,2,
3883,30.06.2017,21.4,2,15.5,2,10.9,2,0.4,2,72,2,12.9,2,,,,,,,0,2,,,0.6,2,
3883,01.07.2017,19.6,2,14.4,2,10.5,2,2.1,2,82,2,13.7,2,,,,,,,0,2,,,2.5,2,
3883,02.07.2017,20.9,2,15.3,2,11.8,2,1.9,2,81,2,14.3,2,,,,,,,0,2,,,2.3,2,
3883,03.07.2017,23,2,16.5,2,10.8,2,0,2,67,2,12.4,2,,,,,,,0,2,,,0,2,
3883,04.07.2017,22.6,2,17,2,11.9,2,0,2,70,2,13.5,2,,,,,,,0,2,,,0,2,
3883,05.07.2017,26.2,2,17.7,2,9.4,2,0.4,2,70,2,14.4,2,,,,,,,0,2,,,0.6,2,
3883,06.07.2017,28.7,2,20.2,2,10.8,2,1.3,2,65,2,15.6,2,,,,,,,0,2,,,1.6,2,
3883,07.07.2017,28.9,2,21.3,2,15.9,2,2.2,2,70,2,17.7,2,,,,,,,0,2,,,2.6,2,
3883,08.07.2017,27.6,2,20.8,2,14.7,2,1,2,68,2,16.4,2,,,,,,,0,2,,,1.3,2,
3883,09.07.2017,29.1,2,21.2,2,15.1,2,6.1,2,69,2,17.5,2,,,,,,,0,2,,,6.7,2,
3883,10.07.2017,25.9,2,19,2,15.2,2,10.2,2,86,2,19.5,2,,,,,,,0,2,,,10.9,2,
3883,11.07.2017,22.5,2,17.4,2,13.6,2,4.8,2,84,2,16.5,2,,,,,,,0,2,,,5.3,2,
3883,12.07.2017,21.3,2,15.7,2,10.4,2,7.3,2,84,2,15.2,2,,,,,,,0,2,,,7.9,2,
3883,13.07.2017,19.3,2,12.5,2,7.5,2,0,2,74,2,10.3,2,,,,,,,0,2,,,0,2,
3883,14.07.2017,20.4,2,13.5,2,7.8,2,4.2,2,76,2,11.5,2,,,,,,,0,2,,,4.7,2,
3883,15.07.2017,19,2,13.2,2,8.8,2,0.6,2,85,2,12.8,2,,,,,,,0,2,,,0.8,2,
3883,16.07.2017,23,2,16.2,2,7.3,2,0,2,70,2,12.9,2,,,,,,,0,2,,,0,2,
3883,17.07.2017,24.3,2,17.9,2,14,2,4.3,2,85,2,17.2,2,,,,,,,0,2,,,4.8,2,
3883,18.07.2017,25.5,2,18.5,2,13.9,2,0,2,79,2,17,2,,,,,,,0,2,,,0,2,
3883,19.07.2017,31.1,2,22,2,12.1,2,12.9,2,66,2,16.8,2,,,,,,,0,2,,,13.6,2,
3883,20.07.2017,25.5,2,19.1,2,15,2,4,2,86,2,18.9,2,,,,,,,0,2,,,4.5,2,
3883,21.07.2017,27.2,2,20.1,2,14.1,2,0,2,70,2,16.3,2,,,,,,,0,2,,,0,2,
3883,22.07.2017,26.8,2,19.6,2,14,2,2.2,2,74,2,17.3,2,,,,,,,0,2,,,2.6,2,
3883,23.07.2017,23.8,2,18.1,2,11.2,2,2.6,2,69,2,14.5,2,,,,,,,0,2,,,3,2,
3883,24.07.2017,21.2,2,14.3,2,9.9,2,13.9,2,82,2,13.5,2,,,,,,,0,2,,,14.7,2,
3883,25.07.2017,16.1,2,12.6,2,10.9,2,10.3,2,93,2,13.6,2,,,,,,,0,2,,,11,2,
3883,26.07.2017,15.3,2,13,2,10.8,2,9.1,2,98,2,14.7,2,,,,,,,0,2,,,9.7,2,
3883,27.07.2017,20,2,15.3,2,10.5,2,7.4,2,91,2,15.9,2,,,,,,,0,2,,,8,2,
3883,28.07.2017,21.8,2,16.4,2,12.5,2,0,2,75,2,14,2,,,,,,,0,2,,,0,2,
3883,29.07.2017,25.6,2,18.8,2,13.3,2,0,2,70,2,15,2,,,,,,,0,2,,,0,2,
3883,30.07.2017,30.7,2,22.3,2,15.2,2,5.2,2,63,2,16.8,2,,,,,,,0,2,,,5.7,2,
3883,31.07.2017,28.9,2,21,2,14.7,2,4.8,2,73,2,18.2,2,,,,,,,0,2,,,5.3,2,
3883,01.08.2017,31.6,2,22.2,2,15.2,2,3.3,2,73,2,19.3,2,,,,,,,0,2,,,3.7,2,
3883,02.08.2017,27.1,2,20.5,2,15.9,2,0,2,79,2,19.3,2,,,,,,,0,2,,,0,2,
3883,03.08.2017,26.3,2,20.4,2,15.9,2,1.8,2,83,2,20.4,2,,,,,,,0,2,,,2.2,2,
3883,04.08.2017,25.3,2,19.8,2,13.4,2,0,2,68,2,15.8,2,,,,,,,0,2,,,0,2,
3883,05.08.2017,27,2,18.9,2,11.5,2,1.6,2,74,2,16,2,,,,,,,0,2,,,1.9,2,
3883,06.08.2017,21.1,2,15.1,2,8.2,2,0,2,74,2,12.5,2,,,,,,,0,2,,,0,2,
3883,07.08.2017,24.7,2,16.6,2,7.4,2,0,2,62,2,11.2,2,,,,,,,0,2,,,0,2,
3883,08.08.2017,28.3,2,19.4,2,9.6,2,2.5,2,66,2,14.5,2,,,,,,,0,2,,,2.9,2,
3883,09.08.2017,25.7,2,19.6,2,13.6,2,17.6,2,68,2,14.6,2,,,,,,,0,2,,,18.4,2,
3883,10.08.2017,16.2,2,14.4,2,13.1,2,23.7,2,99,2,16.3,2,,,,,,,0,2,,,24.6,2,
3883,11.08.2017,17.1,2,14.1,2,11,2,3.6,2,97,2,15.4,2,,,,,,,0,2,,,4.1,2,
3883,12.08.2017,18.3,2,13.3,2,10,2,0.3,2,84,2,13,2,,,,,,,0,2,,,0.5,2,
3883,13.08.2017,21.1,2,15.2,2,10.4,2,1.2,2,89,2,15.2,2,,,,,,,0,2,,,1.5,2,
3883,14.08.2017,24.7,2,16.9,2,8.8,2,0,2,74,2,14.1,2,,,,,,,0,2,,,0,2,
3883,15.08.2017,29,2,20.5,2,13.8,2,3.3,2,67,2,16.1,2,,,,,,,0,2,,,3.7,2,
3883,16.08.2017,24.2,2,18.3,2,13.9,2,0.5,2,81,2,16.9,2,,,,,,,0,2,,,0.7,2,
3883,17.08.2017,26.4,2,19.6,2,13.1,2,0,2,76,2,17.5,2,,,,,,,0,2,,,0,2,
3883,18.08.2017,28.2,2,20.7,2,14,2,9.7,2,76,2,18.2,2,,,,,,,0,2,,,10.4,2,
3883,19.08.2017,20.9,2,15.4,2,9.4,2,0,2,72,2,12.5,2,,,,,,,0,2,,,0,2,
3883,20.08.2017,19.5,2,13.1,2,7.9,2,0.5,2,74,2,11.3,2,,,,,,,0,2,,,0.7,2,
3883,21.08.2017,19.7,2,13.1,2,6.9,2,0,2,73,2,10.8,2,,,,,,,0,2,,,0,2,
3883,22.08.2017,20.4,2,12.4,2,5,2,0,2,74,2,10.8,2,,,,,,,0,2,,,0,2,
3883,23.08.2017,23.1,2,13.7,2,4.5,2,0,2,71,2,10.8,2,,,,,,,0,2,,,0,2,
3883,24.08.2017,25.6,2,17.5,2,10.1,2,0,2,73,2,14.7,2,,,,,,,0,2,,,0,2,
3883,25.08.2017,26.3,2,17.8,2,9.9,2,14.4,2,75,2,15.2,2,,,,,,,0,2,,,15.2,2,
3883,26.08.2017,27.4,2,19.3,2,14.2,2,8.8,2,86,2,19.5,2,,,,,,,0,2,,,9.4,2,
3883,27.08.2017,23.9,2,18.1,2,10.9,2,0,2,77,2,16.4,2,,,,,,,0,2,,,0,2,
3883,28.08.2017,23,2,15.1,2,8.2,2,0,2,73,2,12.8,2,,,,,,,0,2,,,0,2,
3883,29.08.2017,26.9,2,18,2,9.8,2,0,2,72,2,14.6,2,,,,,,,0,2,,,0,2,
3883,30.08.2017,29.4,2,21.7,2,14.7,2,9.8,2,62,2,15.7,2,,,,,,,0,2,,,10.5,2,
3883,31.08.2017,22.6,2,17.4,2,12.5,2,4.1,2,92,2,18,2,,,,,,,0,2,,,4.6,2,
3883,01.09.2017,14.6,2,11.8,2,6.3,2,1.5,2,92,2,12.5,2,,,,,,,0,2,,,1.8,2,
3883,02.09.2017,16.7,2,10,2,4.9,2,0.6,2,91,2,11.1,2,,,,,,,0,2,,,0.8,2,
3883,03.09.2017,17.6,2,10.6,2,4.6,2,0,2,83,2,10.5,2,,,,,,,0,2,,,0,2,
3883,04.09.2017,20,2,11.7,2,4.4,2,0.4,2,76,2,10.3,2,,,,,,,0,2,,,0.6,2,
3883,05.09.2017,21.3,2,14,2,5.1,2,0,2,79,2,12.8,2,,,,,,,0,2,,,0,2,
3883,06.09.2017,22.2,2,16,2,10.3,2,1.5,2,77,2,14.1,2,,,,,,,0,2,,,1.8,2,
3883,07.09.2017,17.4,2,12.3,2,8.6,2,0.8,2,76,2,10.9,2,,,,,,,0,2,,,1.1,2,
3883,08.09.2017,17,2,13.4,2,9.4,2,0,2,74,2,11.3,2,,,,,,,0,2,,,0,2,
3883,09.09.2017,16.8,2,13.4,2,10.8,2,0.6,2,81,2,12.4,2,,,,,,,0,2,,,0.8,2,
3883,10.09.2017,19.1,2,13.4,2,9.3,2,0,2,79,2,11.8,2,,,,,,,0,2,,,0,2,
3883,11.09.2017,17.7,2,12.2,2,8.4,2,0,2,78,2,11.2,2,,,,,,,0,2,,,0,2,
3883,12.09.2017,16.2,2,11.1,2,8.3,2,2.4,2,82,2,10.7,2,,,,,,,0,2,,,2.8,2,
3883,13.09.2017,16.7,2,12.2,2,9.3,2,5.3,2,83,2,11.8,2,,,,,,,0,2,,,5.8,2,
3883,14.09.2017,11.8,2,9.9,2,7.9,2,3.5,2,89,2,10.9,2,,,,,,,0,2,,,4,2,
3883,15.09.2017,15.6,2,10.3,2,5.1,2,0.3,2,82,2,10.2,2,,,,,,,0,2,,,0.5,2,
3883,16.09.2017,14.6,2,8.5,2,3.6,2,0.7,2,89,2,9.6,2,,,,,,,0,2,,,0.9,2,
3883,17.09.2017,15.4,2,8.4,2,3,2,1.3,2,89,2,9.8,2,,,,,,,0,2,,,1.6,2,
3883,18.09.2017,15,2,8.3,2,3,2,0.6,2,88,2,9.5,2,,,,,,,0,2,,,0.8,2,
3883,19.09.2017,15.5,2,9.4,2,4.3,2,0,2,84,2,9.8,2,,,,,,,0,2,,,0,2,
3883,20.09.2017,15,2,9.7,2,6.8,2,1.3,2,90,2,10.6,2,,,,,,,0,2,,,1.6,2,
3883,21.09.2017,16.3,2,10.9,2,7.1,2,0,2,87,2,11.2,2,,,,,,,0,2,,,0,2,
3883,22.09.2017,16.9,2,10.7,2,5.8,2,0,2,87,2,11,2,,,,,,,0,2,,,0,2,
3883,23.09.2017,18.2,2,10.9,2,5.1,2,0,2,85,2,11,2,,,,,,,0,2,,,0,2,
3883,24.09.2017,14.6,2,10.6,2,6.5,2,0.5,2,89,2,11.7,2,,,,,,,0,2,,,0.7,2,
3883,25.09.2017,14.9,2,11.4,2,8.3,2,3.7,2,95,2,12.8,2,,,,,,,0,2,,,4.2,2,
3883,26.09.2017,16.3,2,11.2,2,7.1,2,0.1,2,91,2,12.3,2,,,,,,,0,2,,,0.2,2,
3883,27.09.2017,19.9,2,12.1,2,5.9,2,0,2,89,2,13,2,,,,,,,0,2,,,0,2,
3883,28.09.2017,19.6,2,13.1,2,7,2,0,2,90,2,13.6,2,,,,,,,0,2,,,0,2,
3883,29.09.2017,20.5,2,13.9,2,9.4,2,0,2,87,2,13.9,2,,,,,,,0,2,,,0,2,
3883,30.09.2017,19.9,2,14,2,9.2,2,5.5,2,78,2,13,2,,,,,,,0,2,,,6,2,
3883,01.10.2017,13.9,2,10.8,2,7.1,2,3,2,96,2,12,2,,,,,,,0,2,,,3.4,2,
3883,02.10.2017,14.6,2,11.2,2,6.8,2,12,2,91,2,12.3,2,,,,,,,0,2,,,12.8,2,
3883,03.10.2017,14.2,2,10.1,2,7.8,2,2.9,2,93,2,11.5,2,,,,,,,0,2,,,3.3,2,
3883,04.10.2017,13.1,2,9.8,2,6.2,2,3.4,2,80,2,9.7,2,,,,,,,0,2,,,3.8,2,
3883,05.10.2017,13.6,2,9.7,2,6.7,2,3.2,2,84,2,10.2,2,,,,,,,0,2,,,3.6,2,
3883,06.10.2017,10.9,2,8.1,2,6.2,2,3.1,2,84,2,9.3,2,,,,,,,0,2,,,3.5,2,
3883,07.10.2017,11.2,2,8.2,2,7,2,5.9,2,87,2,9.5,2,,,,,,,0,2,,,6.4,2,
3883,08.10.2017,12.9,2,8.3,2,4.8,2,3.3,2,95,2,10.3,2,,,,,,,0,2,,,3.7,2,
3883,09.10.2017,11.4,2,7.3,2,3.4,2,2.2,2,87,2,9,2,,,,,,,0,2,,,2.5,2,
3883,10.10.2017,12.7,2,10.3,2,8.1,2,0.4,2,93,2,11.7,2,,,,,,,0,2,,,0.6,2,
3883,11.10.2017,15.7,2,12.5,2,9.9,2,0,2,83,2,12.1,2,,,,,,,0,2,,,0,2,
3883,12.10.2017,17.3,2,12.3,2,7.5,2,0,2,80,2,11.1,2,,,,,,,0,2,,,0,2,
3883,13.10.2017,17,2,11.4,2,6.6,2,0,2,86,2,11.6,2,,,,,,,0,2,,,0,2,
3883,14.10.2017,20.3,2,13,2,8.1,2,0,2,86,2,13.1,2,,,,,,,0,2,,,0,2,
3883,15.10.2017,22.2,2,14.2,2,7.9,2,0,2,81,2,12.6,2,,,,,,,0,2,,,0,2,
3883,16.10.2017,22.7,2,15.1,2,9.6,2,0,2,77,2,13.1,2,,,,,,,0,2,,,0,2,
3883,17.10.2017,24.4,2,15.1,2,8.2,2,0,2,74,2,12.3,2,,,,,,,0,2,,,0,2,
3883,18.10.2017,21.3,2,12.9,2,6.4,2,0,2,81,2,11.6,2,,,,,,,0,2,,,0,2,
3883,19.10.2017,21.1,2,12.6,2,5.4,2,0,2,74,2,10.4,2,,,,,,,0,2,,,0,2,
3883,20.10.2017,18,2,12.8,2,6.8,2,2.6,2,75,2,11.1,2,,,,,,,0,2,,,3,2,
3883,21.10.2017,16.2,2,11.1,2,6.5,2,5.9,2,88,2,11.7,2,,,,,,,0,2,,,6.4,2,
3883,22.10.2017,11.7,2,8.6,2,6.2,2,2.6,2,83,2,9.5,2,,,,,,,0,2,,,3,2,
3883,23.10.2017,10,2,7.4,2,6,2,2.1,2,93,2,9.5,2,,,,,,,0,2,,,2.4,2,
3883,24.10.2017,12.6,2,10,2,7.4,2,0,2,90,2,11,2,,,,,,,0,2,,,0,2,
3883,25.10.2017,16.6,2,12.9,2,10.9,2,0,2,87,2,13,2,,,,,,,0,2,,,0,2,
3883,26.10.2017,14.8,2,11.5,2,8.9,2,4.7,2,88,2,11.9,2,,,,,,,0,2,,,5.2,2,
3883,27.10.2017,11.5,2,8.5,2,6.7,2,3.7,2,90,2,10,2,,,,,,,0,2,,,4.1,2,
3883,28.10.2017,8.4,2,7.1,2,6.1,2,8,2,80,2,8.3,2,,,,,,,0,2,,,8.6,2,
3883,29.10.2017,11,2,6.2,2,3.2,2,5.3,2,86,2,8.3,2,,,,,,,0,2,,,5.8,2,
3883,30.10.2017,7.8,2,4.4,2,2.4,2,0.2,2,78,2,6.7,2,,,,,,,0,2,,,0.3,2,
3883,31.10.2017,7.6,2,5.1,2,3.4,2,0.6,2,82,2,7.3,2,,,,,,,0,2,,,0.8,2,
3883,01.11.2017,8.8,2,6.4,2,4.3,2,0.6,2,90,2,8.7,2,,,,,,,0,2,,,0.8,2,
3883,02.11.2017,12.3,2,8.2,2,4.7,2,0,2,78,2,8.5,2,,,,,,,0,2,,,0,2,
3883,03.11.2017,12.4,2,6.5,2,1.9,2,0,2,86,2,8.3,2,,,,,,,0,2,,,0,2,
3883,04.11.2017,10.7,2,6.5,2,1.4,2,0,2,88,2,8.6,2,,,,,,,0,2,,,0,2,
3883,05.11.2017,12.2,2,7.3,2,4,2,10.7,2,91,2,9.2,2,,,,,,,0,2,,,11.4,2,
3883,06.11.2017,6.6,2,4.4,2,3,2,0,2,94,2,7.7,2,,,,,,,0,2,,,0,2,
3883,07.11.2017,6.5,2,4.8,2,3.4,2,0,2,99,2,8.4,2,,,,,,,0,2,,,0,2,
3883,08.11.2017,8.3,2,5.8,2,3.5,2,4.5,2,94,2,8.6,2,,,,,,,0,2,,,5,2,
3883,09.11.2017,7.3,2,5.6,2,4.5,2,0.6,2,98,2,8.7,2,,,,,,,0,2,,,0.8,2,
3883,10.11.2017,6.2,2,4.6,2,2.2,2,1.4,2,88,2,7.6,2,,,,,,,0,2,,,1.7,2,
3883,11.11.2017,5.6,2,3.4,2,1.3,2,3.2,2,89,2,7,2,,,,,,,0,2,,,3.6,2,
3883,12.11.2017,3.1,2,0.8,2,-1.3,2,6.6,2,97,2,6.4,2,,,,,,,0,2,,,7.5,2,
3883,13.11.2017,4.8,2,1.1,2,-1.8,2,0.7,2,98,2,6.5,2,,,,,,,1,2,,,1,2,
3883,14.11.2017,5.3,2,1.7,2,-1.9,2,0.3,2,92,2,6.3,2,,,,,,,0,2,,,0.5,2,
3883,15.11.2017,6.3,2,3.7,2,1.9,2,0.4,2,94,2,7.6,2,,,,,,,0,2,,,0.6,2,
3883,16.11.2017,7.3,2,3.5,2,-0.1,2,1.6,2,94,2,7.3,2,,,,,,,0,2,,,1.9,2,
3883,17.11.2017,5.4,2,3,2,0.2,2,1.7,2,99,2,7.5,2,,,,,,,0,2,,,2.1,2,
3883,18.11.2017,3.6,2,1.9,2,-0.4,2,0.9,2,88,2,6.2,2,,,,,,,0,2,,,1.2,2,
3883,19.11.2017,4.2,2,2.2,2,0.5,2,3,2,87,2,6.3,2,,,,,,,0,2,,,3.6,2,
3883,20.11.2017,3.9,2,1.9,2,0.6,2,4,2,91,2,6.4,2,,,,,,,0,2,,,4.7,2,
3883,21.11.2017,7.4,2,5.6,2,1.7,2,1.9,2,95,2,8.7,2,,,,,,,0,2,,,2.2,2,
3883,22.11.2017,9,2,6.2,2,3.9,2,0,2,84,2,8.1,2,,,,,,,0,2,,,0,2,
3883,23.11.2017,12.5,2,8.2,2,3.8,2,0,2,71,2,7.6,2,,,,,,,0,2,,,0,2,
3883,24.11.2017,13.4,2,9.1,2,5.8,2,10,2,79,2,9.4,2,,,,,,,0,2,,,10.7,2,
3883,25.11.2017,8.6,2,4.7,2,-0.9,2,10.3,2,97,2,8.2,2,,,,,,,0,2,,,11,2,
3883,26.11.2017,2.8,2,0.7,2,-0.8,2,0,2,89,2,5.7,2,,,,,,,0,2,,,0,2,
3883,27.11.2017,3.3,2,1.6,2,0.2,2,1.2,2,84,2,5.9,2,,,,,,,0,2,,,1.5,2,
3883,28.11.2017,4.5,2,2,2,-0.9,2,0.5,2,91,2,6.5,2,,,,,,,0,2,,,0.7,2,
3883,29.11.2017,3.7,2,0.5,2,-2.8,2,0,2,93,2,5.8,2,,,,,,,0,2,,,0,2,
3883,30.11.2017,1,2,-1.3,2,-4.2,2,0,2,92,2,5.2,2,,,,,,,0,2,,,0,2,
3883,01.12.2017,1.6,2,-1.2,2,-3.4,2,0,2,90,2,5,2,,,,,,,1,2,,,0,2,
