STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4737,17.11.2016,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4737,18.11.2016,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4737,19.11.2016,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
4737,20.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,21.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,22.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,23.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,24.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,25.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,26.11.2016,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4737,27.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,28.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,29.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,30.11.2016,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.6,2,
4737,01.12.2016,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
4737,02.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,03.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,04.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,05.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,06.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,07.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,08.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,09.12.2016,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4737,10.12.2016,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4737,11.12.2016,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
4737,12.12.2016,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4737,13.12.2016,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
4737,14.12.2016,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
4737,15.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,16.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,17.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,18.12.2016,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
4737,19.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,20.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,21.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,22.12.2016,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
4737,23.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,24.12.2016,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4737,25.12.2016,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4737,26.12.2016,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4737,27.12.2016,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4737,28.12.2016,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4737,29.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,30.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,31.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,01.01.2017,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4737,02.01.2017,,,,,,,2.7,2,,,,,,,,,,,2,2,,,3.2,2,
4737,03.01.2017,,,,,,,9,2,,,,,,,,,,,2,2,,,10,2,
4737,04.01.2017,,,,,,,6.9,2,,,,,,,,,,,2,2,,,7.8,2,
4737,05.01.2017,,,,,,,0.9,2,,,,,,,,,,,6,2,,,1.2,2,
4737,06.01.2017,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4737,07.01.2017,,,,,,,3.1,2,,,,,,,,,,,7,2,,,3.9,2,
4737,08.01.2017,,,,,,,0.5,2,,,,,,,,,,,8,2,,,0.7,2,
4737,09.01.2017,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
4737,10.01.2017,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4737,11.01.2017,,,,,,,2.9,2,,,,,,,,,,,7,2,,,3.7,2,
4737,12.01.2017,,,,,,,2.2,2,,,,,,,,,,,7,2,,,2.7,2,
4737,13.01.2017,,,,,,,4.7,2,,,,,,,,,,,4,2,,,5.4,2,
4737,14.01.2017,,,,,,,1,2,,,,,,,,,,,6,2,,,1.3,2,
4737,15.01.2017,,,,,,,5.4,2,,,,,,,,,,,7,2,,,6.2,2,
4737,16.01.2017,,,,,,,0.8,2,,,,,,,,,,,15,2,,,1.1,2,
4737,17.01.2017,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
4737,18.01.2017,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
4737,19.01.2017,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
4737,20.01.2017,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
4737,21.01.2017,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
4737,22.01.2017,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
4737,23.01.2017,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
4737,24.01.2017,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
4737,25.01.2017,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
4737,26.01.2017,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4737,27.01.2017,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4737,28.01.2017,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4737,29.01.2017,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4737,30.01.2017,,,,,,,8.9,2,,,,,,,,,,,6,2,,,9.9,2,
4737,31.01.2017,,,,,,,2.4,2,,,,,,,,,,,7,2,,,2.9,2,
4737,01.02.2017,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
4737,02.02.2017,,,,,,,0.5,2,,,,,,,,,,,8,2,,,0.7,2,
4737,03.02.2017,,,,,,,1.5,2,,,,,,,,,,,7,2,,,1.9,2,
4737,04.02.2017,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4737,05.02.2017,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4737,06.02.2017,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
4737,07.02.2017,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4737,08.02.2017,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4737,09.02.2017,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4737,10.02.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4737,11.02.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4737,12.02.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4737,13.02.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4737,14.02.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4737,15.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,16.02.2017,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
4737,17.02.2017,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4737,18.02.2017,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4737,19.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,20.02.2017,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4737,21.02.2017,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4737,22.02.2017,,,,,,,14.2,2,,,,,,,,,,,0,2,,,15,2,
4737,23.02.2017,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4737,24.02.2017,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4737,25.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,26.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,27.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,28.02.2017,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4737,01.03.2017,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4737,02.03.2017,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4737,03.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,04.03.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4737,05.03.2017,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4737,06.03.2017,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
4737,07.03.2017,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
4737,08.03.2017,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
4737,09.03.2017,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
4737,10.03.2017,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4737,11.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,12.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,13.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,14.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,15.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,16.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,17.03.2017,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.5,2,
4737,18.03.2017,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4737,19.03.2017,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
4737,20.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,21.03.2017,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4737,22.03.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4737,23.03.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4737,24.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,25.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,26.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,27.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,28.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,29.03.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4737,30.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,31.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,01.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,02.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,03.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,04.04.2017,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4737,05.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,06.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,07.04.2017,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
4737,08.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,09.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,10.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,11.04.2017,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4737,12.04.2017,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
4737,13.04.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4737,14.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,15.04.2017,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4737,16.04.2017,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4737,17.04.2017,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4737,18.04.2017,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4737,19.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,20.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,21.04.2017,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4737,22.04.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4737,23.04.2017,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4737,24.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,25.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,26.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,27.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,28.04.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4737,29.04.2017,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4737,30.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,01.05.2017,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4737,02.05.2017,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4737,03.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,04.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,05.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,06.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,07.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,08.05.2017,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4737,09.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,10.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,11.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,12.05.2017,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
4737,13.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,14.05.2017,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
4737,15.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,16.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,17.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,18.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,19.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,20.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,21.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,22.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,23.05.2017,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4737,24.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,25.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,26.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,27.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,28.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,29.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,30.05.2017,,,,,,,20.3,2,,,,,,,,,,,0,2,,,21.2,2,
4737,31.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,01.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,02.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,03.06.2017,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
4737,04.06.2017,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
4737,05.06.2017,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
4737,06.06.2017,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4737,07.06.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4737,08.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,09.06.2017,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4737,10.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,11.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,12.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,13.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,14.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,15.06.2017,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
4737,16.06.2017,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
4737,17.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,18.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,19.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,20.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,21.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,22.06.2017,,,,,,,19.9,2,,,,,,,,,,,0,2,,,20.8,2,
4737,23.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,24.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,25.06.2017,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4737,26.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,27.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,28.06.2017,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.4,2,
4737,29.06.2017,,,,,,,25.7,2,,,,,,,,,,,0,2,,,26.7,2,
4737,30.06.2017,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4737,01.07.2017,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
4737,02.07.2017,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4737,03.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,04.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,05.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,06.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,07.07.2017,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4737,08.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,09.07.2017,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4737,10.07.2017,,,,,,,25.9,2,,,,,,,,,,,0,2,,,26.9,2,
4737,11.07.2017,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
4737,12.07.2017,,,,,,,20.2,2,,,,,,,,,,,0,2,,,21.1,2,
4737,13.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,14.07.2017,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4737,15.07.2017,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4737,16.07.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4737,17.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,18.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,19.07.2017,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
4737,20.07.2017,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4737,21.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,22.07.2017,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
4737,23.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,24.07.2017,,,,,,,17.9,2,,,,,,,,,,,0,2,,,18.7,2,
4737,25.07.2017,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
4737,26.07.2017,,,,,,,19.3,2,,,,,,,,,,,0,2,,,20.2,2,
4737,27.07.2017,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4737,28.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,29.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,30.07.2017,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4737,31.07.2017,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4737,01.08.2017,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
4737,02.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,03.08.2017,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
4737,04.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,05.08.2017,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4737,06.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,07.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,08.08.2017,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4737,09.08.2017,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.6,2,
4737,10.08.2017,,,,,,,15,2,,,,,,,,,,,0,2,,,15.8,2,
4737,11.08.2017,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
4737,12.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,13.08.2017,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4737,14.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,15.08.2017,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4737,16.08.2017,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
4737,17.08.2017,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4737,18.08.2017,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
4737,19.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,20.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,21.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,22.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,23.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,24.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,25.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,26.08.2017,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
4737,27.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,28.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,29.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,30.08.2017,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4737,31.08.2017,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
4737,01.09.2017,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4737,02.09.2017,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4737,03.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,04.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,05.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,06.09.2017,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4737,07.09.2017,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4737,08.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,09.09.2017,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4737,10.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,11.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,12.09.2017,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4737,13.09.2017,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4737,14.09.2017,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4737,15.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,16.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,17.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,18.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,19.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,20.09.2017,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4737,21.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,22.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,23.09.2017,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
4737,24.09.2017,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
4737,25.09.2017,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
4737,26.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,27.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,28.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,29.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4737,30.09.2017,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4737,01.10.2017,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4737,02.10.2017,,,,,,,14.7,2,,,,,,,,,,,0,2,,,15.5,2,
4737,03.10.2017,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4737,04.10.2017,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4737,05.10.2017,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
4737,06.10.2017,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4737,07.10.2017,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
