STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
800,27.12.2001,,,,,,,4.2,2,,,,,,,,,,,3,2,,,4.9,2,
800,28.12.2001,,,,,,,2.7,2,,,,,,,,,,,8,2,,,3.2,2,
800,29.12.2001,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
800,30.12.2001,,,,,,,8.4,2,,,,,,,,,,,3,2,,,10.3,2,
800,31.12.2001,,,,,,,0.3,2,,,,,,,,,,,14,2,,,0.4,2,
800,01.01.2002,,,,,,,1.4,2,,,,,,,,,,,12,2,,,1.8,2,
800,02.01.2002,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
800,03.01.2002,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
800,04.01.2002,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
800,05.01.2002,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
800,06.01.2002,,,,,,,1.3,2,,,,,,,,,,,2,2,,,1.7,2,
800,07.01.2002,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
800,08.01.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,09.01.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,10.01.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,11.01.2002,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
800,12.01.2002,,,,,,,3,2,,,,,,,,,,,1,2,,,3.6,2,
800,13.01.2002,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
800,14.01.2002,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
800,15.01.2002,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
800,16.01.2002,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
800,17.01.2002,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
800,18.01.2002,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
800,19.01.2002,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
800,20.01.2002,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
800,21.01.2002,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
800,22.01.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,23.01.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,24.01.2002,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
800,25.01.2002,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
800,26.01.2002,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
800,27.01.2002,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
800,28.01.2002,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
800,29.01.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,30.01.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,31.01.2002,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
800,01.02.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,02.02.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,03.02.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,04.02.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,05.02.2002,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
800,06.02.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,07.02.2002,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
800,08.02.2002,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
800,09.02.2002,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
800,10.02.2002,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
800,11.02.2002,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
800,12.02.2002,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
800,13.02.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,14.02.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,15.02.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,16.02.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,17.02.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,18.02.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,19.02.2002,,,,,,,5.4,2,,,,,,,,,,,0,2,,,6.2,2,
800,20.02.2002,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
800,21.02.2002,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
800,22.02.2002,,,,,,,7,2,,,,,,,,,,,1,2,,,7.9,2,
800,23.02.2002,,,,,,,4.8,2,,,,,,,,,,,1,2,,,5.5,2,
800,24.02.2002,,,,,,,2.3,2,,,,,,,,,,,2,2,,,2.8,2,
800,25.02.2002,,,,,,,6.6,2,,,,,,,,,,,1,2,,,7.5,2,
800,26.02.2002,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
800,27.02.2002,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
800,28.02.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,01.03.2002,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
800,02.03.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,03.03.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,04.03.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,05.03.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,06.03.2002,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
800,07.03.2002,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
800,08.03.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,09.03.2002,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
800,10.03.2002,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
800,11.03.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,12.03.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,13.03.2002,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
800,14.03.2002,,,,,,,3.5,2,,,,,,,,,,,2,2,,,4.1,2,
800,15.03.2002,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
800,16.03.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,17.03.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,18.03.2002,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
800,19.03.2002,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
800,20.03.2002,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
800,21.03.2002,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
800,22.03.2002,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
800,23.03.2002,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
800,24.03.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,25.03.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,26.03.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,27.03.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,28.03.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,29.03.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,30.03.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,31.03.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,01.04.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,02.04.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,03.04.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,04.04.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,05.04.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,06.04.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,07.04.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,08.04.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,09.04.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,10.04.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,11.04.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,12.04.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,13.04.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,14.04.2002,,,,,,,28.6,2,,,,,,,,,,,0,2,,,29.6,2,
800,15.04.2002,,,,,,,19.2,2,,,,,,,,,,,0,2,,,20.1,2,
800,16.04.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,17.04.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,18.04.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,19.04.2002,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
800,20.04.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,21.04.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,22.04.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,23.04.2002,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
800,24.04.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,25.04.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,26.04.2002,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
800,27.04.2002,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
800,28.04.2002,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
800,29.04.2002,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
800,30.04.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,01.05.2002,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
800,02.05.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,03.05.2002,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
800,04.05.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,05.05.2002,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
800,06.05.2002,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
800,07.05.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,08.05.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,09.05.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,10.05.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,11.05.2002,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
800,12.05.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,13.05.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,14.05.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,15.05.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,16.05.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,17.05.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,18.05.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,19.05.2002,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
800,20.05.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,21.05.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,22.05.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,23.05.2002,,,,,,,13.7,2,,,,,,,,,,,0,2,,,14.5,2,
800,24.05.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,25.05.2002,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
800,26.05.2002,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
800,27.05.2002,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
800,28.05.2002,,,,,,,20,2,,,,,,,,,,,0,2,,,20.9,2,
800,29.05.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,30.05.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,31.05.2002,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
800,01.06.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,02.06.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,03.06.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,04.06.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,05.06.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,06.06.2002,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
800,07.06.2002,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
800,08.06.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,09.06.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,10.06.2002,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
800,11.06.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,12.06.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,13.06.2002,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
800,14.06.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,15.06.2002,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
800,16.06.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,17.06.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,18.06.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,19.06.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,20.06.2002,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
800,21.06.2002,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
800,22.06.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,23.06.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,24.06.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,25.06.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,26.06.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,27.06.2002,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
800,28.06.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,29.06.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,30.06.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,01.07.2002,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
800,02.07.2002,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
800,03.07.2002,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
800,04.07.2002,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
800,05.07.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,06.07.2002,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
800,07.07.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,08.07.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,09.07.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,10.07.2002,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
800,11.07.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,12.07.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,13.07.2002,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
800,14.07.2002,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
800,15.07.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,16.07.2002,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
800,17.07.2002,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.8,2,
800,18.07.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,19.07.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,20.07.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,21.07.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,22.07.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,23.07.2002,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
800,24.07.2002,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
800,25.07.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,26.07.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,27.07.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,28.07.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,29.07.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,30.07.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,31.07.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,01.08.2002,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
800,02.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,03.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,04.08.2002,,,,,,,28.2,2,,,,,,,,,,,0,2,,,29.2,2,
800,05.08.2002,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
800,06.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,07.08.2002,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
800,08.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,09.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,10.08.2002,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
800,11.08.2002,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
800,12.08.2002,,,,,,,82.6,2,,,,,,,,,,,0,2,,,84.1,2,
800,13.08.2002,,,,,,,20.7,2,,,,,,,,,,,0,2,,,21.6,2,
800,14.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,15.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,16.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,17.08.2002,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
800,18.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,19.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,20.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,21.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,22.08.2002,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
800,23.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,24.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,25.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,26.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,27.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,28.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,29.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,30.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,31.08.2002,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
800,01.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,02.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,03.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,04.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,05.09.2002,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
800,06.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,07.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,08.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,09.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,10.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,11.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,12.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,13.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,14.09.2002,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
800,15.09.2002,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
800,16.09.2002,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
800,17.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,18.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,19.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,20.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,21.09.2002,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
800,22.09.2002,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
800,23.09.2002,,,,,,,12,2,,,,,,,,,,,0,2,,,12.7,2,
800,24.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,25.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,26.09.2002,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
800,27.09.2002,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
800,28.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,29.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,30.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,01.10.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,02.10.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,03.10.2002,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
800,04.10.2002,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
800,05.10.2002,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
800,06.10.2002,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
800,07.10.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,08.10.2002,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
800,09.10.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,10.10.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,11.10.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,12.10.2002,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
800,13.10.2002,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8.3,2,
800,14.10.2002,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
800,15.10.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,16.10.2002,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
800,17.10.2002,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
800,18.10.2002,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
800,19.10.2002,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
800,20.10.2002,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
800,21.10.2002,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
800,22.10.2002,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
800,23.10.2002,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
800,24.10.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,25.10.2002,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
800,26.10.2002,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
800,27.10.2002,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
800,28.10.2002,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
800,29.10.2002,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
800,30.10.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,31.10.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,01.11.2002,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
800,02.11.2002,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
800,03.11.2002,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.7,2,
800,04.11.2002,,,,,,,1.2,2,,,,,,,,,,,7,2,,,1.5,2,
800,05.11.2002,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
800,06.11.2002,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
800,07.11.2002,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
800,08.11.2002,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
800,09.11.2002,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
800,10.11.2002,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
800,11.11.2002,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
800,12.11.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,13.11.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,14.11.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,15.11.2002,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
800,16.11.2002,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
800,17.11.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,18.11.2002,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
800,19.11.2002,,,,,,,14,2,,,,,,,,,,,0,2,,,14.8,2,
800,20.11.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,21.11.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,22.11.2002,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.6,2,
800,23.11.2002,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
800,24.11.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
800,25.11.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
