STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50027,13.08.2002,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
50027,14.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,15.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,16.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,17.08.2002,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
50027,18.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,19.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,20.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,21.08.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50027,22.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,23.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,24.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,25.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,26.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,27.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,28.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,29.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,30.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,31.08.2002,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
50027,01.09.2002,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50027,02.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,03.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,04.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,05.09.2002,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.8,0,
50027,06.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,07.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,08.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,09.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,10.09.2002,,,,,,,14.4,0,,,,,,,,,,,0,0,,,15.2,0,
50027,11.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,12.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,13.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,14.09.2002,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
50027,15.09.2002,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50027,16.09.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50027,17.09.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50027,18.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,19.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,20.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,21.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,22.09.2002,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
50027,23.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,24.09.2002,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50027,25.09.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50027,26.09.2002,,,,,,,14.4,0,,,,,,,,,,,0,0,,,15.2,0,
50027,27.09.2002,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50027,28.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,29.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,30.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,01.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,02.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,03.10.2002,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
50027,04.10.2002,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50027,05.10.2002,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50027,06.10.2002,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
50027,07.10.2002,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
50027,08.10.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50027,09.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,10.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,11.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,12.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,13.10.2002,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50027,14.10.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50027,15.10.2002,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
50027,16.10.2002,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
50027,17.10.2002,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50027,18.10.2002,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50027,19.10.2002,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50027,20.10.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50027,21.10.2002,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.5,0,
50027,22.10.2002,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
50027,23.10.2002,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50027,24.10.2002,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
50027,25.10.2002,,,,,,,20.1,0,,,,,,,,,,,0,0,,,21.1,0,
50027,26.10.2002,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50027,27.10.2002,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
50027,28.10.2002,,,,,,,12.7,0,,,,,,,,,,,0,0,,,13.5,0,
50027,29.10.2002,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
50027,30.10.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50027,31.10.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50027,01.11.2002,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50027,02.11.2002,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
50027,03.11.2002,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.7,0,
50027,04.11.2002,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50027,05.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,06.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,07.11.2002,,,,,,,2,0,,,,,,,,,,,0,0,,,2.6,0,
50027,08.11.2002,,,,,,,20,0,,,,,,,,,,,0,0,,,21.6,0,
50027,09.11.2002,,,,,,,16.4,0,,,,,,,,,,,13,0,,,17.8,0,
50027,10.11.2002,,,,,,,4.9,0,,,,,,,,,,,7,0,,,5.6,0,
50027,11.11.2002,,,,,,,10,0,,,,,,,,,,,8,0,,,11.1,0,
50027,12.11.2002,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50027,13.11.2002,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50027,14.11.2002,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50027,15.11.2002,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50027,16.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,17.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,18.11.2002,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
50027,19.11.2002,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.3,0,
50027,20.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,21.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,22.11.2002,,,,,,,12.7,0,,,,,,,,,,,0,0,,,13.5,0,
50027,23.11.2002,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
50027,24.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,25.11.2002,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50027,26.11.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50027,27.11.2002,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
50027,28.11.2002,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50027,29.11.2002,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
50027,30.11.2002,,,,,,,6.2,0,,,,,,,,,,,0,0,,,7,0,
50027,01.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,02.12.2002,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50027,03.12.2002,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50027,04.12.2002,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50027,05.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,06.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,07.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,08.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,09.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,10.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,11.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,12.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,13.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,14.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,15.12.2002,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50027,16.12.2002,,,,,,,5.2,0,,,,,,,,,,,1,0,,,6.5,0,
50027,17.12.2002,,,,,,,1.3,0,,,,,,,,,,,7,0,,,1.7,0,
50027,18.12.2002,,,,,,,0.5,0,,,,,,,,,,,7,0,,,0.7,0,
50027,19.12.2002,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50027,20.12.2002,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50027,21.12.2002,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50027,22.12.2002,,,,,,,21.3,0,,,,,,,,,,,5,0,,,25.4,0,
50027,23.12.2002,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
50027,24.12.2002,,,,,,,2.5,0,,,,,,,,,,,14,0,,,3.2,0,
50027,25.12.2002,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
50027,26.12.2002,,,,,,,5,0,,,,,,,,,,,15,0,,,6.2,0,
50027,27.12.2002,,,,,,,0.7,0,,,,,,,,,,,16,0,,,0.9,0,
50027,28.12.2002,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
50027,29.12.2002,,,,,,,13.5,0,,,,,,,,,,,14,0,,,14.8,0,
50027,30.12.2002,,,,,,,17.6,0,,,,,,,,,,,9,0,,,19.1,0,
50027,31.12.2002,,,,,,,1.1,0,,,,,,,,,,,12,0,,,1.5,0,
50027,01.01.2003,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
50027,02.01.2003,,,,,,,6.3,0,,,,,,,,,,,13,0,,,7.1,0,
50027,03.01.2003,,,,,,,3,0,,,,,,,,,,,12,0,,,3.4,0,
50027,04.01.2003,,,,,,,0.1,0,,,,,,,,,,,9,0,,,0.1,0,
50027,05.01.2003,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50027,06.01.2003,,,,,,,0.7,0,,,,,,,,,,,8,0,,,0.9,0,
50027,07.01.2003,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50027,08.01.2003,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50027,09.01.2003,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50027,10.01.2003,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
50027,11.01.2003,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
50027,12.01.2003,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
50027,13.01.2003,,,,,,,9.8,0,,,,,,,,,,,9,0,,,11.9,0,
50027,14.01.2003,,,,,,,0.4,0,,,,,,,,,,,12,0,,,0.6,0,
50027,15.01.2003,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50027,16.01.2003,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50027,17.01.2003,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50027,18.01.2003,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50027,19.01.2003,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50027,20.01.2003,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50027,21.01.2003,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50027,22.01.2003,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50027,23.01.2003,,,,,,,4.4,0,,,,,,,,,,,2,0,,,5.1,0,
50027,24.01.2003,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.2,0,
50027,25.01.2003,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.5,0,
50027,26.01.2003,,,,,,,0.4,0,,,,,,,,,,,2,0,,,0.6,0,
50027,27.01.2003,,,,,,,4.4,0,,,,,,,,,,,2,0,,,4.9,0,
50027,28.01.2003,,,,,,,9,0,,,,,,,,,,,0,0,,,10,0,
50027,29.01.2003,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
50027,30.01.2003,,,,,,,0.2,0,,,,,,,,,,,3,0,,,0.3,0,
50027,31.01.2003,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50027,01.02.2003,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50027,02.02.2003,,,,,,,5,0,,,,,,,,,,,3,0,,,6.2,0,
50027,03.02.2003,,,,,,,5.2,0,,,,,,,,,,,10,0,,,6,0,
50027,04.02.2003,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50027,05.02.2003,,,,,,,0.2,0,,,,,,,,,,,10,0,,,0.3,0,
50027,06.02.2003,,,,,,,0.7,0,,,,,,,,,,,10,0,,,0.9,0,
50027,07.02.2003,,,,,,,3,0,,,,,,,,,,,10,0,,,3.8,0,
50027,08.02.2003,,,,,,,2.1,0,,,,,,,,,,,12,0,,,2.7,0,
50027,09.02.2003,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
50027,10.02.2003,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
50027,11.02.2003,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
50027,12.02.2003,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
50027,13.02.2003,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
50027,14.02.2003,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
50027,15.02.2003,,,,,,,0.3,0,,,,,,,,,,,11,0,,,0.4,0,
50027,16.02.2003,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
50027,17.02.2003,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
50027,18.02.2003,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
50027,19.02.2003,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
50027,20.02.2003,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
50027,21.02.2003,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
50027,22.02.2003,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
50027,23.02.2003,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50027,24.02.2003,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50027,25.02.2003,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
50027,26.02.2003,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
50027,27.02.2003,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50027,28.02.2003,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50027,01.03.2003,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50027,02.03.2003,,,,,,,0.5,0,,,,,,,,,,,4,0,,,0.7,0,
50027,03.03.2003,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50027,04.03.2003,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50027,05.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,06.03.2003,,,,,,,2.4,0,,,,,,,,,,,0,0,,,3.1,0,
50027,07.03.2003,,,,,,,1.3,0,,,,,,,,,,,3,0,,,1.7,0,
50027,08.03.2003,,,,,,,0.6,0,,,,,,,,,,,2,0,,,0.8,0,
50027,09.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,10.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,11.03.2003,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
50027,12.03.2003,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
50027,13.03.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50027,14.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,15.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,16.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,17.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,18.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,19.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,20.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,21.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,22.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,23.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,24.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,25.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,26.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,27.03.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50027,28.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,29.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,30.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,31.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,01.04.2003,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50027,02.04.2003,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50027,03.04.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50027,04.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,05.04.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50027,06.04.2003,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.7,0,
50027,07.04.2003,,,,,,,0.6,0,,,,,,,,,,,3,0,,,0.8,0,
50027,08.04.2003,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
50027,09.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,10.04.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50027,11.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,12.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,13.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,14.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,15.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,16.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,17.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,18.04.2003,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
50027,19.04.2003,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
50027,20.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,21.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,22.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,23.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,24.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,25.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,26.04.2003,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50027,27.04.2003,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50027,28.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,29.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,30.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,01.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,02.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,03.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,04.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,05.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,06.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,07.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,08.05.2003,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.1,0,
50027,09.05.2003,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50027,10.05.2003,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50027,11.05.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50027,12.05.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50027,13.05.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50027,14.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,15.05.2003,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50027,16.05.2003,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50027,17.05.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50027,18.05.2003,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
50027,19.05.2003,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
50027,20.05.2003,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50027,21.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,22.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,23.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,24.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,25.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,26.05.2003,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50027,27.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,28.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,29.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,30.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,31.05.2003,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50027,01.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,02.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,03.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,04.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,05.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,06.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,07.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,08.06.2003,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
50027,09.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,10.06.2003,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50027,11.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,12.06.2003,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
50027,13.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,14.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,15.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,16.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,17.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,18.06.2003,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50027,19.06.2003,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50027,20.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,21.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,22.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,23.06.2003,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
50027,24.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,25.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,26.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,27.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,28.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,29.06.2003,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50027,30.06.2003,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
50027,01.07.2003,,,,,,,19.5,0,,,,,,,,,,,0,0,,,20.4,0,
50027,02.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50027,03.07.2003,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
50027,04.07.2003,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
