STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4610,14.06.2012,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4610,15.06.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4610,16.06.2012,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
4610,17.06.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4610,18.06.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4610,19.06.2012,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
4610,20.06.2012,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4610,21.06.2012,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4610,22.06.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4610,23.06.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4610,24.06.2012,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
4610,25.06.2012,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4610,26.06.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4610,27.06.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4610,28.06.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4610,29.06.2012,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4610,30.06.2012,,,,,,,16.6,0,,,,,,,,,,,0,0,,,17.4,0,
4610,01.07.2012,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
4610,02.07.2012,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
4610,03.07.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4610,04.07.2012,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4610,05.07.2012,,,,,,,38.5,0,,,,,,,,,,,0,0,,,39.6,0,
4610,06.07.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4610,07.07.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4610,08.07.2012,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4610,09.07.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4610,10.07.2012,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4610,11.07.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4610,12.07.2012,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
4610,13.07.2012,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
4610,14.07.2012,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
4610,15.07.2012,,,,,,,15.1,0,,,,,,,,,,,0,0,,,15.9,0,
4610,16.07.2012,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
4610,17.07.2012,,,,,,,21.5,0,,,,,,,,,,,0,0,,,22.4,0,
4610,18.07.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4610,19.07.2012,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4610,20.07.2012,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4610,21.07.2012,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
4610,22.07.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4610,23.07.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4610,24.07.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4610,25.07.2012,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4610,26.07.2012,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4610,27.07.2012,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
4610,28.07.2012,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4610,29.07.2012,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
4610,30.07.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4610,31.07.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4610,01.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4610,02.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4610,03.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4610,04.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4610,05.08.2012,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4610,06.08.2012,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4610,07.08.2012,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4610,08.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4610,09.08.2012,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4610,10.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4610,11.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4610,12.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4610,13.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4610,14.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4610,15.08.2012,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4610,16.08.2012,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
4610,17.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4610,18.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4610,19.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4610,20.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4610,21.08.2012,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
4610,22.08.2012,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4610,23.08.2012,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
4610,24.08.2012,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4610,25.08.2012,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4610,26.08.2012,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
4610,27.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4610,28.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4610,29.08.2012,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4610,30.08.2012,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
4610,31.08.2012,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4610,01.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4610,02.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4610,03.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4610,04.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4610,05.09.2012,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4610,06.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4610,07.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4610,08.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4610,09.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4610,10.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4610,11.09.2012,,,,,,,25,0,,,,,,,,,,,0,0,,,26,0,
4610,12.09.2012,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
4610,13.09.2012,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4610,14.09.2012,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4610,15.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4610,16.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4610,17.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4610,18.09.2012,,,,,,,17.8,0,,,,,,,,,,,0,0,,,18.6,0,
4610,19.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4610,20.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4610,21.09.2012,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4610,22.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4610,23.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4610,24.09.2012,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4610,25.09.2012,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
4610,26.09.2012,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.8,0,
4610,27.09.2012,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4610,28.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4610,29.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4610,30.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4610,01.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4610,02.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4610,03.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4610,04.10.2012,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
4610,05.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4610,06.10.2012,,,,,,,18.4,0,,,,,,,,,,,0,0,,,19.3,0,
4610,07.10.2012,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4610,08.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4610,09.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4610,10.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4610,11.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4610,12.10.2012,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4610,13.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4610,14.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4610,15.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4610,16.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4610,17.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4610,18.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4610,19.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4610,20.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4610,21.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4610,22.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4610,23.10.2012,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4610,24.10.2012,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4610,25.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4610,26.10.2012,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.7,0,
4610,27.10.2012,,,,,,,9.4,0,,,,,,,,,,,4,0,,,11.5,0,
4610,28.10.2012,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4610,29.10.2012,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4610,30.10.2012,,,,,,,3.8,0,,,,,,,,,,,5,0,,,4.4,0,
4610,31.10.2012,,,,,,,0.5,0,,,,,,,,,,,3,0,,,0.7,0,
4610,01.11.2012,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4610,02.11.2012,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
4610,03.11.2012,,,,,,,18,0,,,,,,,,,,,0,0,,,18.9,0,
4610,04.11.2012,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
4610,05.11.2012,,,,,,,14.1,0,,,,,,,,,,,0,0,,,14.9,0,
4610,06.11.2012,,,,,,,3.1,0,,,,,,,,,,,3,0,,,3.7,0,
4610,07.11.2012,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
4610,08.11.2012,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4610,09.11.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4610,10.11.2012,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
4610,11.11.2012,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
4610,12.11.2012,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4610,13.11.2012,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4610,14.11.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4610,15.11.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4610,16.11.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4610,17.11.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4610,18.11.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4610,19.11.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4610,20.11.2012,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4610,21.11.2012,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4610,22.11.2012,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4610,23.11.2012,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4610,24.11.2012,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4610,25.11.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4610,26.11.2012,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4610,27.11.2012,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4610,28.11.2012,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
4610,29.11.2012,,,,,,,13.1,0,,,,,,,,,,,6,0,,,14.4,0,
4610,30.11.2012,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
4610,01.12.2012,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
4610,02.12.2012,,,,,,,2.8,0,,,,,,,,,,,15,0,,,3.6,0,
4610,03.12.2012,,,,,,,1.4,0,,,,,,,,,,,17,0,,,1.8,0,
4610,04.12.2012,,,,,,,5.5,0,,,,,,,,,,,15,0,,,6.3,0,
4610,05.12.2012,,,,,,,6.3,0,,,,,,,,,,,19,0,,,7.8,0,
4610,06.12.2012,,,,,,,0.9,0,,,,,,,,,,,26,0,,,1.2,0,
4610,07.12.2012,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
4610,08.12.2012,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
4610,09.12.2012,,,,,,,10.3,0,,,,,,,,,,,24,0,,,12.5,0,
4610,10.12.2012,,,,,,,8.6,0,,,,,,,,,,,38,0,,,10.5,0,
4610,11.12.2012,,,,,,,2.7,0,,,,,,,,,,,43,0,,,3.4,0,
4610,12.12.2012,,,,,,,3.5,0,,,,,,,,,,,48,0,,,4.4,0,
4610,13.12.2012,,,,,,,0,0,,,,,,,,,,,46,0,,,0,0,
4610,14.12.2012,,,,,,,9.8,0,,,,,,,,,,,40,0,,,11.9,0,
4610,15.12.2012,,,,,,,6.8,0,,,,,,,,,,,35,0,,,7.7,0,
4610,16.12.2012,,,,,,,5.6,0,,,,,,,,,,,28,0,,,6.4,0,
4610,17.12.2012,,,,,,,7.4,0,,,,,,,,,,,24,0,,,8.3,0,
4610,18.12.2012,,,,,,,0.5,0,,,,,,,,,,,27,0,,,0.7,0,
4610,19.12.2012,,,,,,,0.2,0,,,,,,,,,,,20,0,,,0.3,0,
4610,20.12.2012,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
4610,21.12.2012,,,,,,,6.2,0,,,,,,,,,,,19,0,,,7.7,0,
4610,22.12.2012,,,,,,,9.3,0,,,,,,,,,,,23,0,,,10.3,0,
4610,23.12.2012,,,,,,,18,0,,,,,,,,,,,19,0,,,18.9,0,
4610,24.12.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4610,25.12.2012,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4610,26.12.2012,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
4610,27.12.2012,,,,,,,19.8,0,,,,,,,,,,,0,0,,,20.7,0,
4610,28.12.2012,,,,,,,0.8,0,,,,,,,,,,,3,0,,,1.1,0,
4610,29.12.2012,,,,,,,0.6,0,,,,,,,,,,,1,0,,,0.8,0,
4610,30.12.2012,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
4610,31.12.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4610,01.01.2013,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
4610,02.01.2013,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4610,03.01.2013,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
4610,04.01.2013,,,,,,,15.2,0,,,,,,,,,,,0,0,,,16,0,
4610,05.01.2013,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
4610,06.01.2013,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
4610,07.01.2013,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4610,08.01.2013,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
4610,09.01.2013,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.9,0,
4610,10.01.2013,,,,,,,6.7,0,,,,,,,,,,,2,0,,,7.6,0,
4610,11.01.2013,,,,,,,1.1,0,,,,,,,,,,,5,0,,,1.5,0,
4610,12.01.2013,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4610,13.01.2013,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4610,14.01.2013,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4610,15.01.2013,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4610,16.01.2013,,,,,,,3.3,0,,,,,,,,,,,7,0,,,4.2,0,
4610,17.01.2013,,,,,,,1.8,0,,,,,,,,,,,9,0,,,2.3,0,
4610,18.01.2013,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
4610,19.01.2013,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
4610,20.01.2013,,,,,,,6.6,0,,,,,,,,,,,9,0,,,8.2,0,
4610,21.01.2013,,,,,,,0.5,0,,,,,,,,,,,11,0,,,0.7,0,
4610,22.01.2013,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
4610,23.01.2013,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
4610,24.01.2013,,,,,,,0.1,0,,,,,,,,,,,8,0,,,0.1,0,
4610,25.01.2013,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
4610,26.01.2013,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
4610,27.01.2013,,,,,,,1.6,0,,,,,,,,,,,9,0,,,2.1,0,
4610,28.01.2013,,,,,,,3.1,0,,,,,,,,,,,10,0,,,3.7,0,
4610,29.01.2013,,,,,,,9.9,0,,,,,,,,,,,11,0,,,11,0,
4610,30.01.2013,,,,,,,17.8,0,,,,,,,,,,,5,0,,,18.7,0,
4610,31.01.2013,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
4610,01.02.2013,,,,,,,3.4,0,,,,,,,,,,,1,0,,,4,0,
4610,02.02.2013,,,,,,,1.7,0,,,,,,,,,,,1,0,,,2.1,0,
4610,03.02.2013,,,,,,,8.6,0,,,,,,,,,,,3,0,,,10.5,0,
4610,04.02.2013,,,,,,,7.1,0,,,,,,,,,,,18,0,,,8,0,
4610,05.02.2013,,,,,,,9.8,0,,,,,,,,,,,14,0,,,10.9,0,
4610,06.02.2013,,,,,,,0.5,0,,,,,,,,,,,24,0,,,0.7,0,
4610,07.02.2013,,,,,,,2,0,,,,,,,,,,,24,0,,,2.6,0,
4610,08.02.2013,,,,,,,8.6,0,,,,,,,,,,,25,0,,,10.5,0,
4610,09.02.2013,,,,,,,0.3,0,,,,,,,,,,,37,0,,,0.4,0,
4610,10.02.2013,,,,,,,0,0,,,,,,,,,,,37,0,,,0,0,
4610,11.02.2013,,,,,,,0,0,,,,,,,,,,,31,0,,,0,0,
4610,12.02.2013,,,,,,,1.4,0,,,,,,,,,,,31,0,,,1.8,0,
4610,13.02.2013,,,,,,,0.3,0,,,,,,,,,,,32,0,,,0.4,0,
4610,14.02.2013,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
4610,15.02.2013,,,,,,,1.3,0,,,,,,,,,,,30,0,,,1.7,0,
4610,16.02.2013,,,,,,,1.5,0,,,,,,,,,,,30,0,,,2,0,
4610,17.02.2013,,,,,,,0,0,,,,,,,,,,,31,0,,,0,0,
4610,18.02.2013,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
4610,19.02.2013,,,,,,,6.7,0,,,,,,,,,,,30,0,,,8.3,0,
4610,20.02.2013,,,,,,,3.7,0,,,,,,,,,,,36,0,,,4.7,0,
4610,21.02.2013,,,,,,,1.5,0,,,,,,,,,,,40,0,,,2,0,
4610,22.02.2013,,,,,,,3.6,0,,,,,,,,,,,42,0,,,4.5,0,
4610,23.02.2013,,,,,,,10.3,0,,,,,,,,,,,45,0,,,12.5,0,
4610,24.02.2013,,,,,,,4.1,0,,,,,,,,,,,50,0,,,5.1,0,
4610,25.02.2013,,,,,,,1.4,0,,,,,,,,,,,48,0,,,1.8,0,
4610,26.02.2013,,,,,,,0.2,0,,,,,,,,,,,48,0,,,0.3,0,
4610,27.02.2013,,,,,,,0,0,,,,,,,,,,,38,0,,,0,0,
4610,28.02.2013,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4610,01.03.2013,,,,,,,0,0,,,,,,,,,,,38,0,,,0,0,
4610,02.03.2013,,,,,,,0,0,,,,,,,,,,,38,0,,,0,0,
4610,03.03.2013,,,,,,,0,0,,,,,,,,,,,33,0,,,0,0,
4610,04.03.2013,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
4610,05.03.2013,,,,,,,0,0,,,,,,,,,,,29,0,,,0,0,
4610,06.03.2013,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
4610,07.03.2013,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
4610,08.03.2013,,,,,,,0.3,0,,,,,,,,,,,24,0,,,0.4,0,
4610,09.03.2013,,,,,,,1.4,0,,,,,,,,,,,14,0,,,1.7,0,
4610,10.03.2013,,,,,,,1.7,0,,,,,,,,,,,9,0,,,2,0,
4610,11.03.2013,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
4610,12.03.2013,,,,,,,10.6,0,,,,,,,,,,,3,0,,,12.9,0,
4610,13.03.2013,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
4610,14.03.2013,,,,,,,0.2,0,,,,,,,,,,,11,0,,,0.3,0,
4610,15.03.2013,,,,,,,0.2,0,,,,,,,,,,,12,0,,,0.3,0,
4610,16.03.2013,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
4610,17.03.2013,,,,,,,1.3,0,,,,,,,,,,,9,0,,,1.7,0,
4610,18.03.2013,,,,,,,9.6,0,,,,,,,,,,,9,0,,,11.7,0,
4610,19.03.2013,,,,,,,2.1,0,,,,,,,,,,,20,0,,,2.6,0,
4610,20.03.2013,,,,,,,7.8,0,,,,,,,,,,,23,0,,,8.7,0,
4610,21.03.2013,,,,,,,1,0,,,,,,,,,,,15,0,,,1.3,0,
4610,22.03.2013,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
4610,23.03.2013,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
4610,24.03.2013,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
4610,25.03.2013,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
4610,26.03.2013,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
4610,27.03.2013,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4610,28.03.2013,,,,,,,3,0,,,,,,,,,,,10,0,,,3.8,0,
4610,29.03.2013,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
4610,30.03.2013,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
4610,31.03.2013,,,,,,,0.7,0,,,,,,,,,,,8,0,,,0.9,0,
4610,01.04.2013,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
4610,02.04.2013,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
4610,03.04.2013,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
4610,04.04.2013,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
4610,05.04.2013,,,,,,,0.2,0,,,,,,,,,,,9,0,,,0.3,0,
4610,06.04.2013,,,,,,,0.4,0,,,,,,,,,,,9,0,,,0.6,0,
4610,07.04.2013,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4610,08.04.2013,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4610,09.04.2013,,,,,,,6.6,0,,,,,,,,,,,9,0,,,7.2,0,
4610,10.04.2013,,,,,,,6.5,0,,,,,,,,,,,4,0,,,7.1,0,
4610,11.04.2013,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
4610,12.04.2013,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
4610,13.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4610,14.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4610,15.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4610,16.04.2013,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4610,17.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4610,18.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4610,19.04.2013,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4610,20.04.2013,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4610,21.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4610,22.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4610,23.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4610,24.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4610,25.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4610,26.04.2013,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
4610,27.04.2013,,,,,,,13.9,0,,,,,,,,,,,0,0,,,14.7,0,
4610,28.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4610,29.04.2013,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4610,30.04.2013,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
4610,01.05.2013,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
