STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50232,15.01.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,16.01.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,17.01.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,18.01.2011,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
50232,19.01.2011,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50232,20.01.2011,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50232,21.01.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,22.01.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,23.01.2011,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
50232,24.01.2011,,,,,,,0.8,0,,,,,,,,,,,5,0,,,1.1,0,
50232,25.01.2011,,,,,,,1.2,0,,,,,,,,,,,6,0,,,1.5,0,
50232,26.01.2011,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50232,27.01.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,28.01.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,29.01.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,30.01.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,31.01.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,01.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,02.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,03.02.2011,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.6,0,
50232,04.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,05.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,06.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,07.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,08.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,09.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,10.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,11.02.2011,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
50232,12.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,13.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,14.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,15.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,16.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,17.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,18.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,19.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,20.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,21.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,22.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,23.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,24.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,25.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,26.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,27.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,28.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,01.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,02.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,03.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,04.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,05.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,06.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,07.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,08.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,09.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,10.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,11.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,12.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,13.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,14.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,15.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,16.03.2011,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
50232,17.03.2011,,,,,,,19.8,0,,,,,,,,,,,0,0,,,20.7,0,
50232,18.03.2011,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
50232,19.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,20.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,21.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,22.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,23.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,24.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,25.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,26.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,27.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,28.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,29.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,30.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,31.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,01.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,02.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,03.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,04.04.2011,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
50232,05.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,06.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,07.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,08.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,09.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,10.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,11.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,12.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,13.04.2011,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50232,14.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,15.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,16.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,17.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,18.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,19.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,20.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,21.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,22.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,23.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,24.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,25.04.2011,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50232,26.04.2011,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50232,27.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,28.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,29.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,30.04.2011,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
50232,01.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,02.05.2011,,,,,,,13.2,0,,,,,,,,,,,0,0,,,13.9,0,
50232,03.05.2011,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50232,04.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,05.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,06.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,07.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,08.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,09.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,10.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,11.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,12.05.2011,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
50232,13.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,14.05.2011,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50232,15.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,16.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,17.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,18.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,19.05.2011,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
50232,20.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,21.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,22.05.2011,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50232,23.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,24.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,25.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,26.05.2011,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
50232,27.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,28.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,29.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,30.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,31.05.2011,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
50232,01.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,02.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,03.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,04.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,05.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,06.06.2011,,,,,,,16.7,0,,,,,,,,,,,0,0,,,17.5,0,
50232,07.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,08.06.2011,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50232,09.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,10.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,11.06.2011,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50232,12.06.2011,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
50232,13.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,14.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,15.06.2011,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50232,16.06.2011,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
50232,17.06.2011,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
50232,18.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,19.06.2011,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50232,20.06.2011,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50232,21.06.2011,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
50232,22.06.2011,,,,,,,18.4,0,,,,,,,,,,,0,0,,,19.2,0,
50232,23.06.2011,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
50232,24.06.2011,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50232,25.06.2011,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50232,26.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,27.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,28.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,29.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,30.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,01.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,02.07.2011,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
50232,03.07.2011,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
50232,04.07.2011,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50232,05.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,06.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,07.07.2011,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50232,08.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,09.07.2011,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
50232,10.07.2011,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
50232,11.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,12.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,13.07.2011,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
50232,14.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,15.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,16.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,17.07.2011,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
50232,18.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,19.07.2011,,,,,,,19.7,0,,,,,,,,,,,0,0,,,20.6,0,
50232,20.07.2011,,,,,,,28.8,0,,,,,,,,,,,0,0,,,29.8,0,
50232,21.07.2011,,,,,,,17.6,0,,,,,,,,,,,0,0,,,18.4,0,
50232,22.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,23.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,24.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,25.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,26.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,27.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,28.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,29.07.2011,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
50232,30.07.2011,,,,,,,20.5,0,,,,,,,,,,,0,0,,,21.4,0,
50232,31.07.2011,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
50232,01.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,02.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,03.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,04.08.2011,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50232,05.08.2011,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50232,06.08.2011,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50232,07.08.2011,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
50232,08.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,09.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,10.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,11.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,12.08.2011,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50232,13.08.2011,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
50232,14.08.2011,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
50232,15.08.2011,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
50232,16.08.2011,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50232,17.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,18.08.2011,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
50232,19.08.2011,,,,,,,32.4,0,,,,,,,,,,,0,0,,,33.4,0,
50232,20.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,21.08.2011,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50232,22.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,23.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,24.08.2011,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
50232,25.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,26.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,27.08.2011,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
50232,28.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,29.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,30.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,31.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,01.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,02.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,03.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,04.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,05.09.2011,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
50232,06.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,07.09.2011,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
50232,08.09.2011,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50232,09.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,10.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,11.09.2011,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50232,12.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,13.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,14.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,15.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,16.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,17.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,18.09.2011,,,,,,,16.2,0,,,,,,,,,,,0,0,,,17,0,
50232,19.09.2011,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50232,20.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,21.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,22.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,23.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,24.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,25.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,26.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,27.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,28.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,29.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,30.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,01.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,02.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,03.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,04.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,05.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,06.10.2011,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
50232,07.10.2011,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
50232,08.10.2011,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
50232,09.10.2011,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
50232,10.10.2011,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50232,11.10.2011,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
50232,12.10.2011,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
50232,13.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,14.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,15.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,16.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,17.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,18.10.2011,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
50232,19.10.2011,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50232,20.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,21.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,22.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,23.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,24.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,25.10.2011,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
50232,26.10.2011,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
50232,27.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,28.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,29.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,30.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,31.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,01.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,02.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,03.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,04.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,05.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,06.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,07.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,08.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,09.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,10.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,11.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,12.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,13.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,14.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,15.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,16.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,17.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,18.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,19.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,20.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,21.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,22.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,23.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,24.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,25.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,26.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,27.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,28.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,29.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,30.11.2011,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
50232,01.12.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,02.12.2011,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50232,03.12.2011,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50232,04.12.2011,,,,,,,24.8,0,,,,,,,,,,,0,0,,,25.9,0,
50232,05.12.2011,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50232,06.12.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,07.12.2011,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
50232,08.12.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,09.12.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,10.12.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
