STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5728,27.08.2015,25.4,2,19.2,2,14.9,2,12.6,2,72,2,16.2,2,,,,,,,0,2,,,13.3,2,
5728,28.08.2015,19.2,2,15.3,2,10.2,2,0,2,88,2,15.3,2,,,,,,,0,2,,,0,2,
5728,29.08.2015,23.9,2,16.5,2,8.1,2,0,2,78,2,14.4,2,,,,,,,0,2,,,0,2,
5728,30.08.2015,28.4,2,19.9,2,11.2,2,2.7,2,80,2,18.9,2,,,,,,,0,2,,,3.1,2,
5728,31.08.2015,32.9,2,24.5,2,16.1,2,0,2,77,2,21.7,2,,,,,,,0,2,,,0,2,
5728,01.09.2015,25.7,2,20.1,2,13.2,2,2.2,2,82,2,19.3,2,,,,,,,0,2,,,2.6,2,
5728,02.09.2015,20,2,14.3,2,8.5,2,0,2,78,2,12.7,2,,,,,,,0,2,,,0,2,
5728,03.09.2015,19,2,13,2,7.4,2,2.4,2,88,2,13.4,2,,,,,,,0,2,,,2.8,2,
5728,04.09.2015,19.3,2,13.3,2,7.2,2,0.4,2,79,2,12,2,,,,,,,0,2,,,0.6,2,
5728,05.09.2015,18.3,2,13.3,2,9.9,2,4.1,2,81,2,12.4,2,,,,,,,0,2,,,4.6,2,
5728,06.09.2015,17.5,2,12.4,2,9.9,2,6,2,86,2,12.5,2,,,,,,,0,2,,,6.6,2,
5728,07.09.2015,17.7,2,12.1,2,5.9,2,0,2,77,2,10.7,2,,,,,,,0,2,,,0,2,
5728,08.09.2015,19.6,2,12.4,2,4.8,2,0,2,78,2,10.9,2,,,,,,,0,2,,,0,2,
5728,09.09.2015,18,2,11.5,2,3.8,2,0,2,80,2,10.7,2,,,,,,,0,2,,,0,2,
5728,10.09.2015,19.9,2,12.3,2,6.1,2,5,2,84,2,12.1,2,,,,,,,0,2,,,5.5,2,
5728,11.09.2015,16.3,2,13.1,2,10.4,2,1.1,2,94,2,14.4,2,,,,,,,0,2,,,1.4,2,
5728,12.09.2015,22,2,15.4,2,9.9,2,1.2,2,85,2,14.6,2,,,,,,,0,2,,,1.5,2,
5728,13.09.2015,22.9,2,18,2,13.9,2,0,2,80,2,16.4,2,,,,,,,0,2,,,0,2,
5728,14.09.2015,20.3,2,16.7,2,13.1,2,5,2,87,2,16.4,2,,,,,,,0,2,,,5.5,2,
5728,15.09.2015,19.5,2,13.8,2,9.3,2,3.3,2,82,2,13.1,2,,,,,,,0,2,,,3.7,2,
5728,16.09.2015,22.5,2,15.7,2,7.8,2,3.4,2,84,2,14.9,2,,,,,,,0,2,,,3.8,2,
5728,17.09.2015,22.8,2,17.5,2,13.5,2,1.2,2,83,2,16.4,2,,,,,,,0,2,,,1.5,2,
5728,18.09.2015,19.8,2,14.3,2,9.2,2,0,2,80,2,13.1,2,,,,,,,0,2,,,0,2,
5728,19.09.2015,20,2,13.5,2,7.7,2,0.9,2,88,2,13.5,2,,,,,,,0,2,,,1.2,2,
5728,20.09.2015,16.1,2,11.5,2,8,2,1,2,92,2,12.5,2,,,,,,,0,2,,,1.3,2,
5728,21.09.2015,16.5,2,11.7,2,6.4,2,0,2,89,2,12.2,2,,,,,,,0,2,,,0,2,
5728,22.09.2015,17.7,2,13.3,2,9.1,2,0.4,2,86,2,12.9,2,,,,,,,0,2,,,0.6,2,
5728,23.09.2015,16.6,2,11.9,2,7.5,2,0,2,89,2,12.4,2,,,,,,,0,2,,,0,2,
5728,24.09.2015,18.7,2,12.3,2,5.9,2,0,2,85,2,12.1,2,,,,,,,0,2,,,0,2,
5728,25.09.2015,18.7,2,12.8,2,6.6,2,0,2,82,2,11.9,2,,,,,,,0,2,,,0,2,
5728,26.09.2015,17.6,2,10.4,2,3.4,2,0,2,85,2,10.7,2,,,,,,,0,2,,,0,2,
5728,27.09.2015,17.4,2,9.4,2,2.1,2,0,2,85,2,10,2,,,,,,,0,2,,,0,2,
5728,28.09.2015,18.4,2,9.9,2,1.4,2,0,2,82,2,9.9,2,,,,,,,0,2,,,0,2,
5728,29.09.2015,17.7,2,10.3,2,2.8,2,0,2,82,2,10.1,2,,,,,,,0,2,,,0,2,
5728,30.09.2015,17.1,2,9,2,2.6,2,0,2,84,2,9.7,2,,,,,,,0,2,,,0,2,
5728,01.10.2015,17.7,2,7.8,2,-0.3,2,0,2,80,2,8.3,2,,,,,,,0,2,,,0,2,
5728,02.10.2015,18.6,2,7.9,2,-0.4,2,0,2,81,2,8.8,2,,,,,,,0,2,,,0,2,
5728,03.10.2015,20.2,2,10.6,2,0.1,2,0,2,80,2,10.1,2,,,,,,,0,2,,,0,2,
5728,04.10.2015,19.8,2,12.7,2,6.7,2,0,2,83,2,12,2,,,,,,,0,2,,,0,2,
5728,05.10.2015,18.6,2,11.2,2,2.7,2,0,2,88,2,11.7,2,,,,,,,0,2,,,0,2,
5728,06.10.2015,16.7,2,13.5,2,9.5,2,0,2,85,2,12.9,2,,,,,,,0,2,,,0,2,
5728,07.10.2015,14.3,2,12.2,2,7.1,2,9.9,2,90,2,12.7,2,,,,,,,0,2,,,10.6,2,
5728,08.10.2015,8.8,2,7.7,2,5.4,2,6.4,2,99,2,10.4,2,,,,,,,0,2,,,7,2,
5728,09.10.2015,10.4,2,7.6,2,4.4,2,0,2,80,2,8.6,2,,,,,,,0,2,,,0,2,
5728,10.10.2015,10.8,2,5.5,2,1.1,2,0,2,64,2,5.9,2,,,,,,,0,2,,,0,2,
5728,11.10.2015,9.9,2,4,2,-1.1,2,0,2,68,2,5.5,2,,,,,,,0,2,,,0,2,
5728,12.10.2015,8.9,2,3.5,2,-1.9,2,0,2,72,2,5.5,2,,,,,,,0,2,,,0,2,
5728,13.10.2015,5.2,2,3.8,2,2.7,2,0,2,88,2,7.1,2,,,,,,,0,2,,,0,2,
5728,14.10.2015,7.2,2,5,2,3,2,7.3,2,97,2,8.4,2,,,,,,,0,2,,,7.9,2,
5728,15.10.2015,6.9,2,6.3,2,5.1,2,14,2,99,2,9.5,2,,,,,,,0,2,,,14.8,2,
5728,16.10.2015,8.9,2,7.5,2,6.5,2,15.1,2,100,2,10.4,2,,,,,,,0,2,,,15.9,2,
5728,17.10.2015,9.2,2,7.7,2,7,2,0,2,100,2,10.5,2,,,,,,,0,2,,,0,2,
5728,18.10.2015,10.5,2,7.9,2,5.7,2,5.5,2,95,2,9.8,2,,,,,,,0,2,,,6,2,
5728,19.10.2015,9.4,2,8.2,2,7,2,2.9,2,100,2,11,2,,,,,,,0,2,,,3.3,2,
5728,20.10.2015,11.3,2,9.3,2,7.8,2,0.7,2,99,2,11.4,2,,,,,,,0,2,,,0.9,2,
5728,21.10.2015,11.9,2,9,2,6.4,2,0,2,94,2,10.7,2,,,,,,,0,2,,,0,2,
5728,22.10.2015,11.6,2,9,2,5.9,2,0.5,2,96,2,11.2,2,,,,,,,0,2,,,0.7,2,
5728,23.10.2015,14.5,2,10.3,2,3.5,2,0,2,89,2,11,2,,,,,,,0,2,,,0,2,
5728,24.10.2015,13.9,2,7.1,2,1.1,2,0,2,93,2,9.7,2,,,,,,,0,2,,,0,2,
5728,25.10.2015,13.4,2,8.7,2,3.3,2,0,2,93,2,10.5,2,,,,,,,0,2,,,0,2,
5728,26.10.2015,12.8,2,5.8,2,-0.9,2,0,2,91,2,8.5,2,,,,,,,0,2,,,0,2,
5728,27.10.2015,13.2,2,7,2,1.9,2,0,2,91,2,9.2,2,,,,,,,0,2,,,0,2,
5728,28.10.2015,11.5,2,6.7,2,2.9,2,0,2,91,2,8.8,2,,,,,,,0,2,,,0,2,
5728,29.10.2015,10.5,2,4.8,2,-0.2,2,0,2,96,2,8.4,2,,,,,,,0,2,,,0,2,
5728,30.10.2015,8.6,2,5.8,2,2.7,2,0,2,99,2,9.4,2,,,,,,,0,2,,,0,2,
5728,31.10.2015,15,2,9.6,2,4.8,2,0,2,88,2,10.4,2,,,,,,,0,2,,,0,2,
5728,01.11.2015,15.1,2,7.4,2,0.9,2,0,2,89,2,9.3,2,,,,,,,0,2,,,0,2,
5728,02.11.2015,9.6,2,3.1,2,-1.5,2,0,2,97,2,8.2,2,,,,,,,0,2,,,0,2,
5728,03.11.2015,9.4,2,1.1,2,-3.2,2,0,2,97,2,6.8,2,,,,,,,0,2,,,0,2,
5728,04.11.2015,7.2,2,2.3,2,-2.9,2,0.2,2,99,2,7.4,2,,,,,,,0,2,,,0.3,2,
5728,05.11.2015,14.3,2,7.8,2,3.5,2,0.2,2,96,2,10.6,2,,,,,,,0,2,,,0.3,2,
5728,06.11.2015,14,2,11,2,6.5,2,4.5,2,97,2,12.9,2,,,,,,,0,2,,,5,2,
5728,07.11.2015,17.6,2,14.7,2,11,2,0.5,2,96,2,16.2,2,,,,,,,0,2,,,0.7,2,
5728,08.11.2015,16.9,2,12.1,2,6.8,2,0.9,2,84,2,11.8,2,,,,,,,0,2,,,1.1,2,
5728,09.11.2015,15.7,2,13.1,2,9.4,2,0.7,2,83,2,12.3,2,,,,,,,0,2,,,0.9,2,
5728,10.11.2015,14.9,2,13.6,2,11.1,2,0.4,2,89,2,13.8,2,,,,,,,0,2,,,0.6,2,
5728,11.11.2015,14.7,2,13.3,2,11,2,0,2,91,2,13.8,2,,,,,,,0,2,,,0,2,
5728,12.11.2015,14.7,2,10.9,2,5,2,0,2,86,2,11.1,2,,,,,,,0,2,,,0,2,
5728,13.11.2015,14,2,10.4,2,5.4,2,3.1,2,86,2,10.9,2,,,,,,,0,2,,,3.5,2,
5728,14.11.2015,8.9,2,7,2,5.4,2,4.4,2,82,2,8.1,2,,,,,,,0,2,,,4.9,2,
5728,15.11.2015,13,2,9.1,2,5.9,2,26,2,100,2,11.9,2,,,,,,,0,2,,,27.1,2,
5728,16.11.2015,12.3,2,10.7,2,8,2,2,2,94,2,12,2,,,,,,,0,2,,,2.3,2,
5728,17.11.2015,13.2,2,11.4,2,9.7,2,8.4,2,95,2,12.8,2,,,,,,,0,2,,,9,2,
5728,18.11.2015,14,2,11.4,2,9.2,2,1.9,2,83,2,11.1,2,,,,,,,0,2,,,2.2,2,
5728,19.11.2015,12.8,2,10.5,2,7.7,2,0.7,2,77,2,9.6,2,,,,,,,0,2,,,0.9,2,
5728,20.11.2015,9,2,7.1,2,4.4,2,1.3,2,88,2,8.8,2,,,,,,,0,2,,,1.6,2,
5728,21.11.2015,5.9,2,4.3,2,2,2,1.2,2,93,2,7.6,2,,,,,,,0,2,,,1.5,2,
5728,22.11.2015,3.2,2,0.4,2,-2.8,2,1,2,96,2,6.1,2,,,,,,,0,2,,,1.3,2,
5728,23.11.2015,3.4,2,-0.4,2,-3.3,2,0.2,2,97,2,5.8,2,,,,,,,1,2,,,0.3,2,
5728,24.11.2015,3.5,2,1.1,2,-1.6,2,0.2,2,88,2,5.7,2,,,,,,,0,2,,,0.3,2,
5728,25.11.2015,4,2,2.6,2,0.9,2,0.3,2,94,2,6.9,2,,,,,,,0,2,,,0.5,2,
5728,26.11.2015,5.9,2,3.2,2,-2.3,2,0,2,98,2,7.5,2,,,,,,,0,2,,,0,2,
5728,27.11.2015,5.6,2,1,2,-2.6,2,0,2,99,2,6.7,2,,,,,,,0,2,,,0,2,
5728,28.11.2015,4.2,2,0.8,2,-2.2,2,5.4,2,96,2,6.3,2,,,,,,,0,2,,,6.2,2,
5728,29.11.2015,9.4,2,5.5,2,1.5,2,10.6,2,92,2,8.4,2,,,,,,,0,2,,,11.3,2,
5728,30.11.2015,7.7,2,5.1,2,2.1,2,11.2,2,85,2,7.4,2,,,,,,,0,2,,,11.9,2,
5728,01.12.2015,7.4,2,5,2,2.8,2,2.7,2,92,2,8,2,,,,,,,0,2,,,3.1,2,
5728,02.12.2015,10.7,2,8.9,2,4.5,2,0,2,91,2,10.2,2,,,,,,,0,2,,,0,2,
5728,03.12.2015,11.2,2,7.7,2,3.1,2,0,2,81,2,8.4,2,,,,,,,0,2,,,0,2,
5728,04.12.2015,9.4,2,6.6,2,3.5,2,0.6,2,86,2,8.5,2,,,,,,,0,2,,,0.8,2,
5728,05.12.2015,8.1,2,6.6,2,4.5,2,0,2,77,2,7.4,2,,,,,,,0,2,,,0,2,
5728,06.12.2015,10.7,2,8.3,2,5.3,2,0,2,74,2,8.1,2,,,,,,,0,2,,,0,2,
5728,07.12.2015,11.2,2,10,2,7.8,2,0,2,94,2,11.2,2,,,,,,,0,2,,,0,2,
5728,08.12.2015,11.4,2,7.8,2,3.7,2,0.6,2,96,2,10.2,2,,,,,,,0,2,,,0.8,2,
5728,09.12.2015,9.1,2,6,2,1.5,2,1.4,2,96,2,8.9,2,,,,,,,0,2,,,1.7,2,
5728,10.12.2015,6,2,2.8,2,0.2,2,0,2,90,2,6.7,2,,,,,,,0,2,,,0,2,
5728,11.12.2015,6.3,2,4,2,1.5,2,7.4,2,90,2,7.4,2,,,,,,,0,2,,,8,2,
5728,12.12.2015,6.7,2,4.6,2,2.9,2,10.2,2,90,2,7.6,2,,,,,,,0,2,,,10.9,2,
5728,13.12.2015,10,2,4.5,2,-1.6,2,0.1,2,94,2,8,2,,,,,,,0,2,,,0.2,2,
5728,14.12.2015,3,2,0.4,2,-3.4,2,0,2,100,2,6.4,2,,,,,,,0,2,,,0,2,
5728,15.12.2015,6,2,4.3,2,2.4,2,0,2,99,2,8.2,2,,,,,,,0,2,,,0,2,
5728,16.12.2015,7.7,2,5.6,2,3.7,2,1.3,2,98,2,8.7,2,,,,,,,0,2,,,1.6,2,
5728,17.12.2015,12.3,2,10.4,2,7.4,2,0.8,2,98,2,12.5,2,,,,,,,0,2,,,1,2,
5728,18.12.2015,12.4,2,10.8,2,8.1,2,1.4,2,94,2,12.2,2,,,,,,,0,2,,,1.7,2,
5728,19.12.2015,11.8,2,8.9,2,6.4,2,0,2,92,2,10.5,2,,,,,,,0,2,,,0,2,
5728,20.12.2015,11.4,2,8.6,2,5.3,2,3.7,2,91,2,10.3,2,,,,,,,0,2,,,4.1,2,
5728,21.12.2015,10.9,2,9.4,2,8.6,2,2.7,2,89,2,10.7,2,,,,,,,0,2,,,3.1,2,
5728,22.12.2015,13.2,2,10.7,2,7.1,2,0,2,84,2,10.7,2,,,,,,,0,2,,,0,2,
5728,23.12.2015,13.1,2,10.7,2,3.3,2,0,2,76,2,9.6,2,,,,,,,0,2,,,0,2,
5728,24.12.2015,11.1,2,6.5,2,1.5,2,0.4,2,91,2,9,2,,,,,,,0,2,,,0.6,2,
5728,25.12.2015,11.3,2,8.4,2,6.6,2,0.4,2,84,2,9.1,2,,,,,,,0,2,,,0.6,2,
5728,26.12.2015,14.6,2,13,2,8.1,2,0,2,81,2,11.6,2,,,,,,,0,2,,,0,2,
5728,27.12.2015,12,2,10.1,2,7.2,2,0.5,2,85,2,10.4,2,,,,,,,0,2,,,0.7,2,
5728,28.12.2015,10.8,2,5.7,2,2.3,2,0,2,91,2,8.5,2,,,,,,,0,2,,,0,2,
5728,29.12.2015,5.4,2,3.6,2,0.6,2,0,2,86,2,6.8,2,,,,,,,0,2,,,0,2,
5728,30.12.2015,2.4,2,0.4,2,-2.1,2,0,2,83,2,5.3,2,,,,,,,0,2,,,0,2,
5728,31.12.2015,2.4,2,-0.2,2,-3.1,2,1.1,2,75,2,4.6,2,,,,,,,0,2,,,1.4,2,
5728,01.01.2016,1.6,2,0.2,2,-1.6,2,0,2,100,2,6.6,2,,,,,,,0,2,,,0,2,
5728,02.01.2016,0.7,2,-4.2,2,-9.1,2,0,2,91,2,4.4,2,,,,,,,0,2,,,0,2,
5728,03.01.2016,-7.7,2,-9.8,2,-11.9,2,0,2,80,2,2.4,2,,,,,,,0,2,,,0,2,
5728,04.01.2016,-7.7,2,-10.3,2,-12.3,2,0,2,79,2,2.3,2,,,,,,,0,2,,,0,2,
5728,05.01.2016,-7,2,-9,2,-10.3,2,3,2,82,2,2.6,2,,,,,,,1,2,,,3.8,2,
5728,06.01.2016,-6.6,2,-8.4,2,-10.7,2,0.2,2,89,2,2.8,2,,,,,,,3,2,,,0.3,2,
5728,07.01.2016,-1.7,2,-5.8,2,-9.7,2,4.2,2,93,2,3.7,2,,,,,,,4,2,,,5.3,2,
5728,08.01.2016,5.2,2,2.7,2,-2.5,2,0.5,2,87,2,6.3,2,,,,,,,7,2,,,0.7,2,
5728,09.01.2016,4.4,2,-0.1,2,-3.2,2,0,2,92,2,5.7,2,,,,,,,2,2,,,0,2,
5728,10.01.2016,2.8,2,0.2,2,-3,2,4,2,100,2,6.3,2,,,,,,,1,2,,,4.7,2,
5728,11.01.2016,2.8,2,1.4,2,-1,2,3.5,2,100,2,6.9,2,,,,,,,1,2,,,4.1,2,
5728,12.01.2016,4.2,2,2.3,2,0.7,2,6.1,2,100,2,7.4,2,,,,,,,0,2,,,6.9,2,
5728,13.01.2016,3.8,2,1.8,2,-0.4,2,2.9,2,99,2,6.8,2,,,,,,,0,2,,,3.4,2,
5728,14.01.2016,3.6,2,1,2,-1.5,2,0.4,2,95,2,6.2,2,,,,,,,0,2,,,0.6,2,
5728,15.01.2016,0.3,2,-0.9,2,-2,2,0.3,2,100,2,5.7,2,,,,,,,1,2,,,0.4,2,
5728,16.01.2016,0,2,-0.9,2,-2.6,2,1.1,2,96,2,5.4,2,,,,,,,0,2,,,1.5,2,
5728,17.01.2016,-0.8,2,-2.2,2,-5.2,2,0,2,97,2,5.1,2,,,,,,,3,2,,,0,2,
5728,18.01.2016,-2.8,2,-6.3,2,-10.4,2,0,2,94,2,3.8,2,,,,,,,3,2,,,0,2,
5728,19.01.2016,-2.7,2,-6.4,2,-12.2,2,0,2,90,2,3.5,2,,,,,,,3,2,,,0,2,
5728,20.01.2016,-0.2,2,-1.9,2,-5.4,2,0,2,92,2,4.8,2,,,,,,,3,2,,,0,2,
5728,21.01.2016,-2.1,2,-4.6,2,-10.8,2,0,2,90,2,3.8,2,,,,,,,3,2,,,0,2,
5728,22.01.2016,-2.5,2,-7.5,2,-12.9,2,0.7,2,89,2,3.2,2,,,,,,,2,2,,,0.9,2,
5728,23.01.2016,3.5,2,-1.2,2,-6.6,2,2.9,2,97,2,5.6,2,,,,,,,4,2,,,3.7,2,
5728,24.01.2016,4.8,2,3.2,2,1.7,2,2.3,2,100,2,7.8,2,,,,,,,1,2,,,2.7,2,
5728,25.01.2016,9.1,2,6.9,2,3,2,0.3,2,100,2,10.4,2,,,,,,,0,2,,,0.4,2,
5728,26.01.2016,10.6,2,8.1,2,4.5,2,0.7,2,89,2,9.6,2,,,,,,,0,2,,,0.9,2,
5728,27.01.2016,11.4,2,9.4,2,6.7,2,0.7,2,83,2,9.7,2,,,,,,,0,2,,,0.9,2,
5728,28.01.2016,11.2,2,6.7,2,0.3,2,0.4,2,77,2,7.5,2,,,,,,,0,2,,,0.6,2,
5728,29.01.2016,9.1,2,5.3,2,0.1,2,0,2,79,2,7.1,2,,,,,,,0,2,,,0,2,
5728,30.01.2016,9.2,2,7,2,2.7,2,5.4,2,86,2,8.6,2,,,,,,,0,2,,,5.9,2,
5728,31.01.2016,5.8,2,3.8,2,2,2,0,2,81,2,6.4,2,,,,,,,0,2,,,0,2,
5728,01.02.2016,11.2,2,6.9,2,2.9,2,4.2,2,93,2,9.4,2,,,,,,,0,2,,,4.7,2,
5728,02.02.2016,10.9,2,8.4,2,4.9,2,0.6,2,76,2,8.3,2,,,,,,,0,2,,,0.8,2,
5728,03.02.2016,6.8,2,4.9,2,2.8,2,0,2,72,2,6.2,2,,,,,,,0,2,,,0,2,
5728,04.02.2016,4.2,2,2.8,2,1.2,2,1.6,2,93,2,6.9,2,,,,,,,0,2,,,2,2,
5728,05.02.2016,6.3,2,3.2,2,-0.4,2,1.7,2,97,2,7.5,2,,,,,,,0,2,,,2,2,
5728,06.02.2016,10.7,2,7.2,2,5.4,2,0,2,89,2,9,2,,,,,,,0,2,,,0,2,
5728,07.02.2016,10.9,2,6.6,2,3.1,2,1,2,80,2,7.9,2,,,,,,,0,2,,,1.2,2,
5728,08.02.2016,10.4,2,7.1,2,4.8,2,2,2,77,2,7.8,2,,,,,,,0,2,,,2.3,2,
5728,09.02.2016,9.7,2,7.5,2,4.7,2,2,2,76,2,7.7,2,,,,,,,0,2,,,2.3,2,
5728,10.02.2016,6.9,2,4.1,2,2,2,1.1,2,83,2,6.7,2,,,,,,,0,2,,,1.4,2,
5728,11.02.2016,5.8,2,3.9,2,0.2,2,1.3,2,89,2,7,2,,,,,,,0,2,,,1.6,2,
5728,12.02.2016,6,2,1.8,2,-1.8,2,0,2,90,2,6.3,2,,,,,,,0,2,,,0,2,
5728,13.02.2016,6.7,2,1.1,2,-3.8,2,0,2,90,2,5.8,2,,,,,,,0,2,,,0,2,
5728,14.02.2016,3.5,2,2.2,2,0.7,2,2,2,99,2,7.1,2,,,,,,,0,2,,,2.4,2,
5728,15.02.2016,3.5,2,2.3,2,-0.5,2,1.2,2,96,2,7,2,,,,,,,0,2,,,1.5,2,
5728,16.02.2016,1.9,2,-0.8,2,-5.6,2,0,2,80,2,4.5,2,,,,,,,0,2,,,0,2,
5728,17.02.2016,4,2,-0.6,2,-5.3,2,1.2,2,88,2,5.2,2,,,,,,,0,2,,,1.5,2,
5728,18.02.2016,4.7,2,1.3,2,-1.8,2,0,2,92,2,6.2,2,,,,,,,1,2,,,0,2,
5728,19.02.2016,5.2,2,2.1,2,-0.4,2,0,2,86,2,6,2,,,,,,,0,2,,,0,2,
5728,20.02.2016,5.7,2,3,2,-1.1,2,6.7,2,92,2,7.1,2,,,,,,,0,2,,,7.6,2,
5728,21.02.2016,11.3,2,7.7,2,4.9,2,10.1,2,96,2,10.2,2,,,,,,,0,2,,,10.8,2,
5728,22.02.2016,11.3,2,6.3,2,3.1,2,4.9,2,92,2,9,2,,,,,,,0,2,,,5.4,2,
5728,23.02.2016,7.3,2,4.1,2,1.4,2,0.7,2,88,2,7.1,2,,,,,,,0,2,,,0.9,2,
5728,24.02.2016,6,2,2.2,2,-1.8,2,0.2,2,85,2,6,2,,,,,,,0,2,,,0.3,2,
5728,25.02.2016,4.9,2,0.8,2,-2.3,2,0.3,2,89,2,5.7,2,,,,,,,0,2,,,0.5,2,
5728,26.02.2016,4.4,2,1,2,-3.8,2,0,2,90,2,5.9,2,,,,,,,0,2,,,0,2,
5728,27.02.2016,5.8,2,0.2,2,-5.5,2,0,2,81,2,5,2,,,,,,,0,2,,,0,2,
5728,28.02.2016,6.4,2,1.9,2,-1.3,2,0,2,79,2,5.4,2,,,,,,,0,2,,,0,2,
5728,29.02.2016,3.3,2,0.2,2,-2,2,0,2,80,2,5,2,,,,,,,0,2,,,0,2,
5728,01.03.2016,5.3,2,0.2,2,-4.1,2,0.4,2,83,2,5.2,2,,,,,,,0,2,,,0.6,2,
5728,02.03.2016,8.6,2,3.6,2,0.1,2,0.9,2,92,2,7.3,2,,,,,,,0,2,,,1.1,2,
5728,03.03.2016,7.4,2,2.6,2,-1.9,2,0,2,87,2,6.3,2,,,,,,,0,2,,,0,2,
5728,04.03.2016,8.5,2,2.9,2,-3.9,2,0,2,79,2,5.8,2,,,,,,,0,2,,,0,2,
5728,05.03.2016,7.9,2,4.9,2,3,2,4.3,2,81,2,6.9,2,,,,,,,0,2,,,4.8,2,
5728,06.03.2016,4.4,2,2.9,2,-0.9,2,4.7,2,98,2,7.4,2,,,,,,,0,2,,,5.4,2,
5728,07.03.2016,6.3,2,1.4,2,-3.8,2,0,2,92,2,6.3,2,,,,,,,0,2,,,0,2,
5728,08.03.2016,7.9,2,0.8,2,-5.5,2,0,2,86,2,5.6,2,,,,,,,0,2,,,0,2,
5728,09.03.2016,8.8,2,2.3,2,-4.1,2,0,2,78,2,5.5,2,,,,,,,0,2,,,0,2,
5728,10.03.2016,7.7,2,3.7,2,-0.8,2,0,2,89,2,7,2,,,,,,,0,2,,,0,2,
5728,11.03.2016,4.9,2,3,2,1.4,2,0,2,87,2,6.7,2,,,,,,,0,2,,,0,2,
5728,12.03.2016,4.2,2,2.5,2,0.7,2,0,2,81,2,5.9,2,,,,,,,0,2,,,0,2,
5728,13.03.2016,3.8,2,1.5,2,-1.9,2,0,2,83,2,5.6,2,,,,,,,0,2,,,0,2,
5728,14.03.2016,7.3,2,2,2,-5,2,0,2,86,2,6.2,2,,,,,,,0,2,,,0,2,
5728,15.03.2016,7.2,2,4.5,2,2.7,2,0,2,84,2,7,2,,,,,,,0,2,,,0,2,
5728,16.03.2016,9.4,2,4,2,-3.1,2,0,2,72,2,5.7,2,,,,,,,0,2,,,0,2,
5728,17.03.2016,12.2,2,3.6,2,-5.2,2,0,2,74,2,5.6,2,,,,,,,0,2,,,0,2,
5728,18.03.2016,6.7,2,4.1,2,-0.1,2,0,2,92,2,7.5,2,,,,,,,0,2,,,0,2,
5728,19.03.2016,8.9,2,5,2,1.9,2,0,2,84,2,7.2,2,,,,,,,0,2,,,0,2,
5728,20.03.2016,7.7,2,5.1,2,1.8,2,0.4,2,87,2,7.8,2,,,,,,,0,2,,,0.6,2,
5728,21.03.2016,8.3,2,5.3,2,1.5,2,1.4,2,90,2,8.1,2,,,,,,,0,2,,,1.7,2,
5728,22.03.2016,8.8,2,5.7,2,3.5,2,1,2,91,2,8.3,2,,,,,,,0,2,,,1.2,2,
5728,23.03.2016,7.4,2,4.3,2,-0.3,2,0,2,90,2,7.6,2,,,,,,,0,2,,,0,2,
5728,24.03.2016,8,2,3.3,2,-1.4,2,0.2,2,89,2,6.8,2,,,,,,,0,2,,,0.3,2,
5728,25.03.2016,8.1,2,6,2,4,2,3.3,2,95,2,8.9,2,,,,,,,0,2,,,3.7,2,
5728,26.03.2016,13.4,2,8.3,2,4.2,2,0,2,79,2,8.5,2,,,,,,,0,2,,,0,2,
5728,27.03.2016,15,2,7.8,2,3.2,2,0,2,79,2,8.2,2,,,,,,,0,2,,,0,2,
5728,28.03.2016,15.3,2,8.8,2,2.4,2,4.5,2,75,2,8.2,2,,,,,,,0,2,,,5,2,
5728,29.03.2016,10.5,2,6.1,2,2.3,2,5.7,2,87,2,8.5,2,,,,,,,0,2,,,6.2,2,
5728,30.03.2016,11.7,2,6.6,2,1.3,2,0.8,2,84,2,8,2,,,,,,,0,2,,,1,2,
5728,31.03.2016,10.7,2,6.6,2,2.1,2,0,2,76,2,7.4,2,,,,,,,0,2,,,0,2,
5728,01.04.2016,12.4,2,6.5,2,-0.2,2,0,2,62,2,5.9,2,,,,,,,0,2,,,0,2,
5728,02.04.2016,16,2,8.2,2,-1.3,2,0,2,56,2,5.9,2,,,,,,,0,2,,,0,2,
5728,03.04.2016,19.3,2,11.7,2,4.2,2,0,2,63,2,8.9,2,,,,,,,0,2,,,0,2,
5728,04.04.2016,19.8,2,13.9,2,8.5,2,0,2,71,2,11.3,2,,,,,,,0,2,,,0,2,
5728,05.04.2016,21.4,2,14,2,7.3,2,0,2,79,2,12,2,,,,,,,0,2,,,0,2,
5728,06.04.2016,14.9,2,10.6,2,7,2,0,2,71,2,8.9,2,,,,,,,0,2,,,0,2,
5728,07.04.2016,12.6,2,8.3,2,1.5,2,0,2,70,2,7.5,2,,,,,,,0,2,,,0,2,
5728,08.04.2016,13.2,2,6.4,2,-0.6,2,0,2,74,2,7.1,2,,,,,,,0,2,,,0,2,
5728,09.04.2016,14,2,7.2,2,-2.6,2,0,2,71,2,7,2,,,,,,,0,2,,,0,2,
5728,10.04.2016,11.1,2,7,2,1.4,2,0,2,76,2,7.7,2,,,,,,,0,2,,,0,2,
5728,11.04.2016,13.2,2,8.1,2,0.7,2,0,2,77,2,8.1,2,,,,,,,0,2,,,0,2,
5728,12.04.2016,14,2,9.5,2,5.3,2,0.5,2,82,2,9.9,2,,,,,,,0,2,,,0.7,2,
