STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4228,01.02.2016,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4228,02.02.2016,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
4228,03.02.2016,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
4228,04.02.2016,,,,,,,7,2,,,,,,,,,,,0,2,,,7.9,2,
4228,05.02.2016,,,,,,,2.1,2,,,,,,,,,,,1,2,,,2.6,2,
4228,06.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,07.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,08.02.2016,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
4228,09.02.2016,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.9,2,
4228,10.02.2016,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
4228,11.02.2016,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4228,12.02.2016,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4228,13.02.2016,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8.3,2,
4228,14.02.2016,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4228,15.02.2016,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4228,16.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,17.02.2016,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4228,18.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,19.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,20.02.2016,,,,,,,14,2,,,,,,,,,,,0,2,,,15.3,2,
4228,21.02.2016,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4228,22.02.2016,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
4228,23.02.2016,,,,,,,3,2,,,,,,,,,,,1,2,,,3.6,2,
4228,24.02.2016,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4228,25.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,26.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,27.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,28.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,29.02.2016,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
4228,01.03.2016,,,,,,,3.9,2,,,,,,,,,,,4,2,,,4.9,2,
4228,02.03.2016,,,,,,,5.7,2,,,,,,,,,,,2,2,,,6.5,2,
4228,03.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,04.03.2016,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4228,05.03.2016,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4228,06.03.2016,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.6,2,
4228,07.03.2016,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
4228,08.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,09.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,10.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,11.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,12.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,13.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,14.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,15.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,16.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,17.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,18.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,19.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,20.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,21.03.2016,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4228,22.03.2016,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4228,23.03.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4228,24.03.2016,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4228,25.03.2016,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
4228,26.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,27.03.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4228,28.03.2016,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
4228,29.03.2016,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4228,30.03.2016,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4228,31.03.2016,,,,,,,13,2,,,,,,,,,,,0,2,,,13.7,2,
4228,01.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,02.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,03.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,04.04.2016,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4228,05.04.2016,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4228,06.04.2016,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4228,07.04.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4228,08.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,09.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,10.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,11.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,12.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,13.04.2016,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4228,14.04.2016,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4228,15.04.2016,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4228,16.04.2016,,,,,,,16.2,2,,,,,,,,,,,0,2,,,17,2,
4228,17.04.2016,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4228,18.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,19.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,20.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,21.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,22.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,23.04.2016,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4228,24.04.2016,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
4228,25.04.2016,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.8,2,
4228,26.04.2016,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
4228,27.04.2016,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4228,28.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,29.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,30.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,01.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,02.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,03.05.2016,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4228,04.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,05.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,06.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,07.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,08.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,09.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,10.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,11.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,12.05.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4228,13.05.2016,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4228,14.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,15.05.2016,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4228,16.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,17.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,18.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,19.05.2016,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4228,20.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,21.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,22.05.2016,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4228,23.05.2016,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
4228,24.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,25.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,26.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,27.05.2016,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4228,28.05.2016,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.6,2,
4228,29.05.2016,,,,,,,14.7,2,,,,,,,,,,,0,2,,,15.5,2,
4228,30.05.2016,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
4228,31.05.2016,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
4228,01.06.2016,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
4228,02.06.2016,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.2,2,
4228,03.06.2016,,,,,,,17.9,2,,,,,,,,,,,0,2,,,18.7,2,
4228,04.06.2016,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4228,05.06.2016,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
4228,06.06.2016,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
4228,07.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,08.06.2016,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4228,09.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,10.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,11.06.2016,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4228,12.06.2016,,,,,,,21,2,,,,,,,,,,,0,2,,,21.9,2,
4228,13.06.2016,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
4228,14.06.2016,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4228,15.06.2016,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4228,16.06.2016,,,,,,,24.5,2,,,,,,,,,,,0,2,,,25.4,2,
4228,17.06.2016,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
4228,18.06.2016,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4228,19.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,20.06.2016,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
4228,21.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,22.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,23.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,24.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,25.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,26.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,27.06.2016,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4228,28.06.2016,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
4228,29.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,30.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,01.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,02.07.2016,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
4228,03.07.2016,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4228,04.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,05.07.2016,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4228,06.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,07.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,08.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,09.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,10.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,11.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,12.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,13.07.2016,,,,,,,14.4,2,,,,,,,,,,,0,2,,,15.2,2,
4228,14.07.2016,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4228,15.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,16.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,17.07.2016,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4228,18.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,19.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,20.07.2016,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4228,21.07.2016,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.8,2,
4228,22.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,23.07.2016,,,,,,,13,2,,,,,,,,,,,0,2,,,13.7,2,
4228,24.07.2016,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4228,25.07.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4228,26.07.2016,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
4228,27.07.2016,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
4228,28.07.2016,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4228,29.07.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4228,30.07.2016,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
4228,31.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,01.08.2016,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4228,02.08.2016,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
4228,03.08.2016,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
4228,04.08.2016,,,,,,,13,2,,,,,,,,,,,0,2,,,13.7,2,
4228,05.08.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4228,06.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,07.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,08.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,09.08.2016,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4228,10.08.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4228,11.08.2016,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4228,12.08.2016,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4228,13.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,14.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,15.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,16.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,17.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,18.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,19.08.2016,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4228,20.08.2016,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4228,21.08.2016,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4228,22.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,23.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,24.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,25.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,26.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,27.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,28.08.2016,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4228,29.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,30.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,31.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,01.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,02.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,03.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,04.09.2016,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
4228,05.09.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4228,06.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,07.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,08.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,09.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,10.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,11.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,12.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,13.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,14.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,15.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,16.09.2016,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
4228,17.09.2016,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
4228,18.09.2016,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4228,19.09.2016,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4228,20.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,21.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,22.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,23.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,24.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,25.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,26.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,27.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,28.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,29.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,30.09.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4228,01.10.2016,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
4228,02.10.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4228,03.10.2016,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4228,04.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,05.10.2016,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4228,06.10.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4228,07.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,08.10.2016,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4228,09.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,10.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,11.10.2016,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4228,12.10.2016,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4228,13.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,14.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,15.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,16.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,17.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,18.10.2016,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
4228,19.10.2016,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
4228,20.10.2016,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
4228,21.10.2016,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4228,22.10.2016,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4228,23.10.2016,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4228,24.10.2016,,,,,,,13.6,2,,,,,,,,,,,0,2,,,14.4,2,
4228,25.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,26.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,27.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,28.10.2016,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4228,29.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,30.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,31.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,01.11.2016,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4228,02.11.2016,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4228,03.11.2016,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4228,04.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,05.11.2016,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
4228,06.11.2016,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4228,07.11.2016,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.9,2,
4228,08.11.2016,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4228,09.11.2016,,,,,,,5.8,2,,,,,,,,,,,1,2,,,6.6,2,
4228,10.11.2016,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
4228,11.11.2016,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
4228,12.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,13.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,14.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,15.11.2016,,,,,,,8.3,2,,,,,,,,,,,0,2,,,10.2,2,
4228,16.11.2016,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
4228,17.11.2016,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4228,18.11.2016,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
4228,19.11.2016,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
4228,20.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,21.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,22.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,23.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,24.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,25.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,26.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,27.11.2016,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
4228,28.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,29.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,30.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,01.12.2016,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
4228,02.12.2016,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
4228,03.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,04.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,05.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,06.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,07.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,08.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,09.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,10.12.2016,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
4228,11.12.2016,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4228,12.12.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4228,13.12.2016,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
4228,14.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,15.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,16.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,17.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,18.12.2016,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4228,19.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,20.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4228,21.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
