STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50188,11.08.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,12.08.2006,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
50188,13.08.2006,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
50188,14.08.2006,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
50188,15.08.2006,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
50188,16.08.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,17.08.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,18.08.2006,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50188,19.08.2006,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
50188,20.08.2006,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
50188,21.08.2006,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50188,22.08.2006,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
50188,23.08.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,24.08.2006,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
50188,25.08.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,26.08.2006,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
50188,27.08.2006,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
50188,28.08.2006,,,,,,,15.2,2,,,,,,,,,,,0,2,,,16,2,
50188,29.08.2006,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
50188,30.08.2006,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
50188,31.08.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,01.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,02.09.2006,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50188,03.09.2006,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
50188,04.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,05.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,06.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,07.09.2006,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
50188,08.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,09.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,10.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,11.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,12.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,13.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,14.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,15.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,16.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,17.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,18.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,19.09.2006,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
50188,20.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,21.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,22.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,23.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,24.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,25.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,26.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,27.09.2006,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
50188,28.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,29.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,30.09.2006,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
50188,01.10.2006,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
50188,02.10.2006,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
50188,03.10.2006,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.8,2,
50188,04.10.2006,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50188,05.10.2006,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
50188,06.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,07.10.2006,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
50188,08.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,09.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,10.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,11.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,12.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,13.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,14.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,15.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,16.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,17.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,18.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,19.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,20.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,21.10.2006,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50188,22.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,23.10.2006,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50188,24.10.2006,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50188,25.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,26.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,27.10.2006,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
50188,28.10.2006,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
50188,29.10.2006,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
50188,30.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,31.10.2006,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
50188,01.11.2006,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
50188,02.11.2006,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50188,03.11.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50188,04.11.2006,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
50188,05.11.2006,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
50188,06.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,07.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,08.11.2006,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
50188,09.11.2006,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
50188,10.11.2006,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50188,11.11.2006,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
50188,12.11.2006,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
50188,13.11.2006,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
50188,14.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,15.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,16.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,17.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,18.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,19.11.2006,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
50188,20.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,21.11.2006,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
50188,22.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,23.11.2006,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
50188,24.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,25.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,26.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,27.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,28.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,29.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,30.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,01.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,02.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,03.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,04.12.2006,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
50188,05.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,06.12.2006,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
50188,07.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,08.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,09.12.2006,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
50188,10.12.2006,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
50188,11.12.2006,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5.2,2,
50188,12.12.2006,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
50188,13.12.2006,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
50188,14.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,15.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,16.12.2006,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
50188,17.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,18.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,19.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,20.12.2006,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
50188,21.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,22.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,23.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,24.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,25.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,26.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,27.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,28.12.2006,,,,,,,4.4,2,,,,,,,,,,,0,2,,,5.5,2,
50188,29.12.2006,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50188,30.12.2006,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50188,31.12.2006,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
50188,01.01.2007,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
50188,02.01.2007,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
50188,03.01.2007,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
50188,04.01.2007,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
50188,05.01.2007,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
50188,06.01.2007,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
50188,07.01.2007,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
50188,08.01.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50188,09.01.2007,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50188,10.01.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50188,11.01.2007,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
50188,12.01.2007,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
50188,13.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,14.01.2007,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
50188,15.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,16.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,17.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,18.01.2007,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
50188,19.01.2007,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
50188,20.01.2007,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
50188,21.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,22.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,23.01.2007,,,,,,,6.3,2,,,,,,,,,,,0,2,,,7.8,2,
50188,24.01.2007,,,,,,,8.8,2,,,,,,,,,,,7,2,,,10.8,2,
50188,25.01.2007,,,,,,,0.7,2,,,,,,,,,,,11,2,,,0.9,2,
50188,26.01.2007,,,,,,,2.4,2,,,,,,,,,,,12,2,,,3.1,2,
50188,27.01.2007,,,,,,,1.5,2,,,,,,,,,,,14,2,,,1.9,2,
50188,28.01.2007,,,,,,,3.1,2,,,,,,,,,,,11,2,,,3.5,2,
50188,29.01.2007,,,,,,,2.3,2,,,,,,,,,,,5,2,,,2.7,2,
50188,30.01.2007,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
50188,31.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,01.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,02.02.2007,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
50188,03.02.2007,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
50188,04.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,05.02.2007,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
50188,06.02.2007,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
50188,07.02.2007,,,,,,,8.8,2,,,,,,,,,,,1,2,,,9.8,2,
50188,08.02.2007,,,,,,,4.8,2,,,,,,,,,,,4,2,,,5.5,2,
50188,09.02.2007,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1,2,
50188,10.02.2007,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
50188,11.02.2007,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
50188,12.02.2007,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
50188,13.02.2007,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
50188,14.02.2007,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
50188,15.02.2007,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
50188,16.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,17.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,18.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,19.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,20.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,21.02.2007,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
50188,22.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,23.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,24.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,25.02.2007,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
50188,26.02.2007,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
50188,27.02.2007,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
50188,28.02.2007,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
50188,01.03.2007,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
50188,02.03.2007,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
50188,03.03.2007,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
50188,04.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,05.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,06.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,07.03.2007,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
50188,08.03.2007,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50188,09.03.2007,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
50188,10.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,11.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,12.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,13.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,14.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,15.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,16.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,17.03.2007,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50188,18.03.2007,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
50188,19.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,20.03.2007,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
50188,21.03.2007,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
50188,22.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,23.03.2007,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
50188,24.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,25.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,26.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,27.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,28.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,29.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,30.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,31.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,01.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,02.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,03.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,04.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,05.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,06.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,07.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,08.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,09.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,10.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,11.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,12.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,13.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,14.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,15.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,16.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,17.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,18.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,19.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,20.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,21.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,22.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,23.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,24.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,25.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,26.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,27.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,28.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,29.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,30.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,01.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,02.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,03.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,04.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,05.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,06.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,07.05.2007,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
50188,08.05.2007,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
50188,09.05.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50188,10.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,11.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,12.05.2007,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
50188,13.05.2007,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
50188,14.05.2007,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
50188,15.05.2007,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
50188,16.05.2007,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
50188,17.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,18.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,19.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,20.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,21.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,22.05.2007,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
50188,23.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,24.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,25.05.2007,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
50188,26.05.2007,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
50188,27.05.2007,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
50188,28.05.2007,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.8,2,
50188,29.05.2007,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
50188,30.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,31.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,01.06.2007,,,,,,,12,2,,,,,,,,,,,0,2,,,12.7,2,
50188,02.06.2007,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
50188,03.06.2007,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
50188,04.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,05.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,06.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,07.06.2007,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
50188,08.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,09.06.2007,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
50188,10.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,11.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,12.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,13.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,14.06.2007,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
50188,15.06.2007,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
50188,16.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,17.06.2007,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
50188,18.06.2007,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
50188,19.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,20.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,21.06.2007,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.3,2,
50188,22.06.2007,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
50188,23.06.2007,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
50188,24.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,25.06.2007,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.2,2,
50188,26.06.2007,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
50188,27.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,28.06.2007,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50188,29.06.2007,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50188,30.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,01.07.2007,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
50188,02.07.2007,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
