STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4362,10.07.2017,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
4362,11.07.2017,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4362,12.07.2017,,,,,,,16,0,,,,,,,,,,,0,0,,,16.8,0,
4362,13.07.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,14.07.2017,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4362,15.07.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,16.07.2017,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
4362,17.07.2017,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4362,18.07.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,19.07.2017,,,,,,,15,0,,,,,,,,,,,0,0,,,15.8,0,
4362,20.07.2017,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4362,21.07.2017,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
4362,22.07.2017,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
4362,23.07.2017,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4362,24.07.2017,,,,,,,44.7,0,,,,,,,,,,,0,0,,,45.9,0,
4362,25.07.2017,,,,,,,85.8,0,,,,,,,,,,,0,0,,,87.3,0,
4362,26.07.2017,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4362,27.07.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,28.07.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,29.07.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,30.07.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,31.07.2017,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
4362,01.08.2017,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4362,02.08.2017,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4362,03.08.2017,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4362,04.08.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,05.08.2017,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
4362,06.08.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,07.08.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,08.08.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,09.08.2017,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4362,10.08.2017,,,,,,,22,0,,,,,,,,,,,0,0,,,22.9,0,
4362,11.08.2017,,,,,,,26.9,0,,,,,,,,,,,0,0,,,27.9,0,
4362,12.08.2017,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
4362,13.08.2017,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4362,14.08.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,15.08.2017,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4362,16.08.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,17.08.2017,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4362,18.08.2017,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
4362,19.08.2017,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4362,20.08.2017,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
4362,21.08.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,22.08.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,23.08.2017,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4362,24.08.2017,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
4362,25.08.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,26.08.2017,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
4362,27.08.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,28.08.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,29.08.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,30.08.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,31.08.2017,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
4362,01.09.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,02.09.2017,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4362,03.09.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,04.09.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,05.09.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,06.09.2017,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
4362,07.09.2017,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4362,08.09.2017,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4362,09.09.2017,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4362,10.09.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,11.09.2017,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4362,12.09.2017,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
4362,13.09.2017,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
4362,14.09.2017,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4362,15.09.2017,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4362,16.09.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,17.09.2017,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4362,18.09.2017,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
4362,19.09.2017,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4362,20.09.2017,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4362,21.09.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,22.09.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,23.09.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,24.09.2017,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4362,25.09.2017,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
4362,26.09.2017,,,,,,,16,0,,,,,,,,,,,0,0,,,16.8,0,
4362,27.09.2017,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4362,28.09.2017,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4362,29.09.2017,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
4362,30.09.2017,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
4362,01.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,02.10.2017,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4362,03.10.2017,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4362,04.10.2017,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4362,05.10.2017,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
4362,06.10.2017,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4362,07.10.2017,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.2,0,
4362,08.10.2017,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4362,09.10.2017,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
4362,10.10.2017,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
4362,11.10.2017,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4362,12.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,13.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,14.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,15.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,16.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,17.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,18.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,19.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,20.10.2017,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4362,21.10.2017,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4362,22.10.2017,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4362,23.10.2017,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
4362,24.10.2017,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4362,25.10.2017,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4362,26.10.2017,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4362,27.10.2017,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
4362,28.10.2017,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4362,29.10.2017,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
4362,30.10.2017,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4362,31.10.2017,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4362,01.11.2017,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4362,02.11.2017,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4362,03.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,04.11.2017,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4362,05.11.2017,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
4362,06.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,07.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,08.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,09.11.2017,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4362,10.11.2017,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
4362,11.11.2017,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4362,12.11.2017,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
4362,13.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,14.11.2017,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4362,15.11.2017,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4362,16.11.2017,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4362,17.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,18.11.2017,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4362,19.11.2017,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
4362,20.11.2017,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
4362,21.11.2017,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.6,0,
4362,22.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,23.11.2017,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
4362,24.11.2017,,,,,,,12.2,0,,,,,,,,,,,0,0,,,13,0,
4362,25.11.2017,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
4362,26.11.2017,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4362,27.11.2017,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
4362,28.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,29.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,30.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,01.12.2017,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4362,02.12.2017,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.8,0,
4362,03.12.2017,,,,,,,7.7,0,,,,,,,,,,,2,0,,,8.6,0,
4362,04.12.2017,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4362,05.12.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,06.12.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,07.12.2017,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4362,08.12.2017,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4362,09.12.2017,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
4362,10.12.2017,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.5,0,
4362,11.12.2017,,,,,,,3.6,0,,,,,,,,,,,2,0,,,4.2,0,
4362,12.12.2017,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
4362,13.12.2017,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
4362,14.12.2017,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
4362,15.12.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,16.12.2017,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
4362,17.12.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,18.12.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,19.12.2017,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4362,20.12.2017,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4362,21.12.2017,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
4362,22.12.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,23.12.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,24.12.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,25.12.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,26.12.2017,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4362,27.12.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,28.12.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,29.12.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,30.12.2017,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
4362,31.12.2017,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4362,01.01.2018,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
4362,02.01.2018,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
4362,03.01.2018,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
4362,04.01.2018,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
4362,05.01.2018,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4362,06.01.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,07.01.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,08.01.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,09.01.2018,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4362,10.01.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,11.01.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,12.01.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,13.01.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,14.01.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,15.01.2018,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4362,16.01.2018,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
4362,17.01.2018,,,,,,,3,0,,,,,,,,,,,1,0,,,3.6,0,
4362,18.01.2018,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
4362,19.01.2018,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
4362,20.01.2018,,,,,,,3,0,,,,,,,,,,,2,0,,,3.6,0,
4362,21.01.2018,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4362,22.01.2018,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
4362,23.01.2018,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4362,24.01.2018,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4362,25.01.2018,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
4362,26.01.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,27.01.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,28.01.2018,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4362,29.01.2018,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4362,30.01.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,31.01.2018,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4362,01.02.2018,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4362,02.02.2018,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4362,03.02.2018,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.5,0,
4362,04.02.2018,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4362,05.02.2018,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4362,06.02.2018,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4362,07.02.2018,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4362,08.02.2018,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4362,09.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,10.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,11.02.2018,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4362,12.02.2018,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
4362,13.02.2018,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4362,14.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,15.02.2018,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4362,16.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,17.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,18.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,19.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,20.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,21.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,22.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,23.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,24.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,25.02.2018,,,,,,,1.5,0,,,,,,,,,,,0,0,,,2,0,
4362,26.02.2018,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4362,27.02.2018,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.4,0,
4362,28.02.2018,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4362,01.03.2018,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4362,02.03.2018,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4362,03.03.2018,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4362,04.03.2018,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4362,05.03.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,06.03.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,07.03.2018,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
4362,08.03.2018,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4362,09.03.2018,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
4362,10.03.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,11.03.2018,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4362,12.03.2018,,,,,,,9,0,,,,,,,,,,,0,0,,,9.7,0,
4362,13.03.2018,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4362,14.03.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,15.03.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,16.03.2018,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.7,0,
4362,17.03.2018,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
4362,18.03.2018,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4362,19.03.2018,,,,,,,0.7,0,,,,,,,,,,,8,0,,,0.9,0,
4362,20.03.2018,,,,,,,0.5,0,,,,,,,,,,,3,0,,,0.7,0,
4362,21.03.2018,,,,,,,1,0,,,,,,,,,,,2,0,,,1.3,0,
4362,22.03.2018,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4362,23.03.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,24.03.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,25.03.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,26.03.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,27.03.2018,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4362,28.03.2018,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
4362,29.03.2018,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4362,30.03.2018,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4362,31.03.2018,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4362,01.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,02.04.2018,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4362,03.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,04.04.2018,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4362,05.04.2018,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4362,06.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,07.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,08.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,09.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,10.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,11.04.2018,,,,,,,22.4,0,,,,,,,,,,,0,0,,,23.3,0,
4362,12.04.2018,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4362,13.04.2018,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4362,14.04.2018,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4362,15.04.2018,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4362,16.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,17.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,18.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,19.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,20.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,21.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,22.04.2018,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
4362,23.04.2018,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4362,24.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,25.04.2018,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
4362,26.04.2018,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4362,27.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,28.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,29.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,30.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,01.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,02.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,03.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,04.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,05.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,06.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,07.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,08.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,09.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,10.05.2018,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
4362,11.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,12.05.2018,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4362,13.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,14.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,15.05.2018,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
4362,16.05.2018,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4362,17.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,18.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,19.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,20.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,21.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,22.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,23.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,24.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,25.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,26.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,27.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,28.05.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4362,29.05.2018,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
