STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1337,07.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,08.03.2003,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
1337,09.03.2003,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
1337,10.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,11.03.2003,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.3,0,
1337,12.03.2003,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1337,13.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,14.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,15.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,16.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,17.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,18.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,19.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,20.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,21.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,22.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,23.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,24.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,25.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,26.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,27.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,28.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,29.03.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1337,30.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,31.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,01.04.2003,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1337,02.04.2003,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
1337,03.04.2003,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1337,04.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,05.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,06.04.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1337,07.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,08.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,09.04.2003,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1337,10.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,11.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,12.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,13.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,14.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,15.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,16.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,17.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,18.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,19.04.2003,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
1337,20.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,21.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,22.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,23.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,24.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,25.04.2003,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1337,26.04.2003,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
1337,27.04.2003,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
1337,28.04.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1337,29.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,30.04.2003,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
1337,01.05.2003,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
1337,02.05.2003,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1337,03.05.2003,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1337,04.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,05.05.2003,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1337,06.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,07.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,08.05.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1337,09.05.2003,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1337,10.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,11.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,12.05.2003,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1337,13.05.2003,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1337,14.05.2003,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1337,15.05.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1337,16.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,17.05.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1337,18.05.2003,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
1337,19.05.2003,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
1337,20.05.2003,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
1337,21.05.2003,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
1337,22.05.2003,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
1337,23.05.2003,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1337,24.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,25.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,26.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,27.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,28.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,29.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,30.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,31.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,01.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,02.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,03.06.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1337,04.06.2003,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1337,05.06.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1337,06.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,07.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,08.06.2003,,,,,,,16.5,0,,,,,,,,,,,0,0,,,17.3,0,
1337,09.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,10.06.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1337,11.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,12.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,13.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,14.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,15.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,16.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,17.06.2003,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1337,18.06.2003,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
1337,19.06.2003,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
1337,20.06.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1337,21.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,22.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,23.06.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1337,24.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,25.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,26.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,27.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,28.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,29.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,30.06.2003,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
1337,01.07.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1337,02.07.2003,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1337,03.07.2003,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1337,04.07.2003,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
1337,05.07.2003,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1337,06.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,07.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,08.07.2003,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1337,09.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,10.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,11.07.2003,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1337,12.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,13.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,14.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,15.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,16.07.2003,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1337,17.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,18.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,19.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,20.07.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1337,21.07.2003,,,,,,,58,0,,,,,,,,,,,0,0,,,59.3,0,
1337,22.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,23.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,24.07.2003,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
1337,25.07.2003,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1337,26.07.2003,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
1337,27.07.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1337,28.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,29.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,30.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,31.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,01.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,02.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,03.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,04.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,05.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,06.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,07.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,08.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,09.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,10.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,11.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,12.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,13.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,14.08.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1337,15.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,16.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,17.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,18.08.2003,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
1337,19.08.2003,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1337,20.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,21.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,22.08.2003,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1337,23.08.2003,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1337,24.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,25.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,26.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,27.08.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1337,28.08.2003,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
1337,29.08.2003,,,,,,,15.9,0,,,,,,,,,,,0,0,,,16.7,0,
1337,30.08.2003,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1337,31.08.2003,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
1337,01.09.2003,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
1337,02.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,03.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,04.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,05.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,06.09.2003,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1337,07.09.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1337,08.09.2003,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
1337,09.09.2003,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1337,10.09.2003,,,,,,,21.3,0,,,,,,,,,,,0,0,,,22.2,0,
1337,11.09.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1337,12.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,13.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,14.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,15.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,16.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,17.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,18.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,19.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,20.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,21.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,22.09.2003,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
1337,23.09.2003,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1337,24.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,25.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,26.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,27.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,28.09.2003,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1337,29.09.2003,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1337,30.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,01.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,02.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,03.10.2003,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
1337,04.10.2003,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
1337,05.10.2003,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1337,06.10.2003,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
1337,07.10.2003,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.6,0,
1337,08.10.2003,,,,,,,11.9,0,,,,,,,,,,,0,0,,,12.6,0,
1337,09.10.2003,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1337,10.10.2003,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1337,11.10.2003,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1337,12.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,13.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,14.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,15.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,16.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,17.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,18.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,19.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,20.10.2003,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1337,21.10.2003,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1337,22.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,23.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,24.10.2003,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1337,25.10.2003,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1337,26.10.2003,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1337,27.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,28.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,29.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,30.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,31.10.2003,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1337,01.11.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1337,02.11.2003,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1337,03.11.2003,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.9,0,
1337,04.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,05.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,06.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,07.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,08.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,09.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,10.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,11.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,12.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,13.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,14.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,15.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,16.11.2003,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
1337,17.11.2003,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1337,18.11.2003,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
1337,19.11.2003,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1337,20.11.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1337,21.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,22.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,23.11.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1337,24.11.2003,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1337,25.11.2003,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1337,26.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,27.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,28.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,29.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,30.11.2003,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1337,01.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,02.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,03.12.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1337,04.12.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1337,05.12.2003,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1337,06.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,07.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,08.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,09.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,10.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,11.12.2003,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.5,0,
1337,12.12.2003,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.5,0,
1337,13.12.2003,,,,,,,25.5,0,,,,,,,,,,,0,0,,,26.6,0,
1337,14.12.2003,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.7,0,
1337,15.12.2003,,,,,,,2.1,0,,,,,,,,,,,5,0,,,2.6,0,
1337,16.12.2003,,,,,,,1.7,0,,,,,,,,,,,3,0,,,2.1,0,
1337,17.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,18.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,19.12.2003,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1337,20.12.2003,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
1337,21.12.2003,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
1337,22.12.2003,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1337,23.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,24.12.2003,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
1337,25.12.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1337,26.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,27.12.2003,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
1337,28.12.2003,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
1337,29.12.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1337,30.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,31.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,01.01.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,02.01.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,03.01.2004,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1337,04.01.2004,,,,,,,3.1,0,,,,,,,,,,,1,0,,,3.9,0,
1337,05.01.2004,,,,,,,1.6,0,,,,,,,,,,,2,0,,,2.1,0,
1337,06.01.2004,,,,,,,7.1,0,,,,,,,,,,,2,0,,,8,0,
1337,07.01.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,08.01.2004,,,,,,,6,0,,,,,,,,,,,0,0,,,6.8,0,
1337,09.01.2004,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1337,10.01.2004,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1337,11.01.2004,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
1337,12.01.2004,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1337,13.01.2004,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
1337,14.01.2004,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
1337,15.01.2004,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
1337,16.01.2004,,,,,,,25.7,0,,,,,,,,,,,0,0,,,26.8,0,
1337,17.01.2004,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
1337,18.01.2004,,,,,,,4.3,0,,,,,,,,,,,0,0,,,5.4,0,
1337,19.01.2004,,,,,,,6.9,0,,,,,,,,,,,2,0,,,7.8,0,
1337,20.01.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,21.01.2004,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1337,22.01.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,23.01.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1337,24.01.2004,,,,,,,5,0,,,,,,,,,,,0,0,,,5.7,0,
1337,25.01.2004,,,,,,,1.8,0,,,,,,,,,,,5,0,,,2.2,0,
1337,26.01.2004,,,,,,,1.5,0,,,,,,,,,,,0,0,,,2,0,
