STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3562,05.01.2005,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3562,06.01.2005,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3562,07.01.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,08.01.2005,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3562,09.01.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,10.01.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,11.01.2005,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3562,12.01.2005,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3562,13.01.2005,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.7,2,
3562,14.01.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,15.01.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,16.01.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,17.01.2005,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
3562,18.01.2005,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.6,2,
3562,19.01.2005,,,,,,,4,2,,,,,,,,,,,0,2,,,4.7,2,
3562,20.01.2005,,,,,,,36.9,2,,,,,,,,,,,0,2,,,38.2,2,
3562,21.01.2005,,,,,,,6,2,,,,,,,,,,,0,2,,,6.8,2,
3562,22.01.2005,,,,,,,4.3,2,,,,,,,,,,,1,2,,,5,2,
3562,23.01.2005,,,,,,,4.9,2,,,,,,,,,,,1,2,,,5.6,2,
3562,24.01.2005,,,,,,,1.4,2,,,,,,,,,,,6,2,,,1.8,2,
3562,25.01.2005,,,,,,,1.3,2,,,,,,,,,,,8,2,,,1.7,2,
3562,26.01.2005,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
3562,27.01.2005,,,,,,,0.6,2,,,,,,,,,,,8,2,,,0.8,2,
3562,28.01.2005,,,,,,,0.3,2,,,,,,,,,,,9,2,,,0.4,2,
3562,29.01.2005,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
3562,30.01.2005,,,,,,,1.4,2,,,,,,,,,,,8,2,,,1.8,2,
3562,31.01.2005,,,,,,,12.3,2,,,,,,,,,,,5,2,,,13.5,2,
3562,01.02.2005,,,,,,,1,2,,,,,,,,,,,2,2,,,1.3,2,
3562,02.02.2005,,,,,,,5.2,2,,,,,,,,,,,1,2,,,6,2,
3562,03.02.2005,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3562,04.02.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,05.02.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,06.02.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,07.02.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,08.02.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,09.02.2005,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3562,10.02.2005,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
3562,11.02.2005,,,,,,,13.6,2,,,,,,,,,,,0,2,,,14.9,2,
3562,12.02.2005,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.8,2,
3562,13.02.2005,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.6,2,
3562,14.02.2005,,,,,,,1.4,2,,,,,,,,,,,4,2,,,1.8,2,
3562,15.02.2005,,,,,,,1.4,2,,,,,,,,,,,7,2,,,1.8,2,
3562,16.02.2005,,,,,,,0.3,2,,,,,,,,,,,7,2,,,0.4,2,
3562,17.02.2005,,,,,,,0.2,2,,,,,,,,,,,7,2,,,0.3,2,
3562,18.02.2005,,,,,,,2.9,2,,,,,,,,,,,6,2,,,3.7,2,
3562,19.02.2005,,,,,,,0.9,2,,,,,,,,,,,8,2,,,1.2,2,
3562,20.02.2005,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3562,21.02.2005,,,,,,,0.3,2,,,,,,,,,,,5,2,,,0.4,2,
3562,22.02.2005,,,,,,,2.9,2,,,,,,,,,,,4,2,,,3.7,2,
3562,23.02.2005,,,,,,,0.5,2,,,,,,,,,,,7,2,,,0.7,2,
3562,24.02.2005,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3562,25.02.2005,,,,,,,1.2,2,,,,,,,,,,,6,2,,,1.6,2,
3562,26.02.2005,,,,,,,2.5,2,,,,,,,,,,,7,2,,,3.2,2,
3562,27.02.2005,,,,,,,0.5,2,,,,,,,,,,,10,2,,,0.7,2,
3562,28.02.2005,,,,,,,0.1,2,,,,,,,,,,,10,2,,,0.1,2,
3562,01.03.2005,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
3562,02.03.2005,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
3562,03.03.2005,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3562,04.03.2005,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3562,05.03.2005,,,,,,,0.2,2,,,,,,,,,,,6,2,,,0.3,2,
3562,06.03.2005,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3562,07.03.2005,,,,,,,0.5,2,,,,,,,,,,,5,2,,,0.7,2,
3562,08.03.2005,,,,,,,0.9,2,,,,,,,,,,,4,2,,,1.2,2,
3562,09.03.2005,,,,,,,1.5,2,,,,,,,,,,,3,2,,,1.9,2,
3562,10.03.2005,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3562,11.03.2005,,,,,,,9.5,2,,,,,,,,,,,2,2,,,10.6,2,
3562,12.03.2005,,,,,,,4.6,2,,,,,,,,,,,3,2,,,5.3,2,
3562,13.03.2005,,,,,,,0.5,2,,,,,,,,,,,3,2,,,0.7,2,
3562,14.03.2005,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3562,15.03.2005,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3562,16.03.2005,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3562,17.03.2005,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
3562,18.03.2005,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
3562,19.03.2005,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3562,20.03.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,21.03.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,22.03.2005,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3562,23.03.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,24.03.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,25.03.2005,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
3562,26.03.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,27.03.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,28.03.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,29.03.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,30.03.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,31.03.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,01.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,02.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,03.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,04.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,05.04.2005,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3562,06.04.2005,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
3562,07.04.2005,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
3562,08.04.2005,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
3562,09.04.2005,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
3562,10.04.2005,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3562,11.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,12.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,13.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,14.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,15.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,16.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,17.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,18.04.2005,,,,,,,17.8,2,,,,,,,,,,,0,2,,,18.6,2,
3562,19.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,20.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,21.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,22.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,23.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,24.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,25.04.2005,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3562,26.04.2005,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
3562,27.04.2005,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
3562,28.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,29.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,30.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,01.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,02.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,03.05.2005,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3562,04.05.2005,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3562,05.05.2005,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3562,06.05.2005,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
3562,07.05.2005,,,,,,,24.7,2,,,,,,,,,,,0,2,,,25.6,2,
3562,08.05.2005,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
3562,09.05.2005,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
3562,10.05.2005,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3562,11.05.2005,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3562,12.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,13.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,14.05.2005,,,,,,,23.1,2,,,,,,,,,,,0,2,,,24,2,
3562,15.05.2005,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3562,16.05.2005,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3562,17.05.2005,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3562,18.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,19.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,20.05.2005,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3562,21.05.2005,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3562,22.05.2005,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3562,23.05.2005,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3562,24.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,25.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,26.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,27.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,28.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,29.05.2005,,,,,,,14.9,2,,,,,,,,,,,0,2,,,15.7,2,
3562,30.05.2005,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3562,31.05.2005,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3562,01.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,02.06.2005,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3562,03.06.2005,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3562,04.06.2005,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
3562,05.06.2005,,,,,,,21.4,2,,,,,,,,,,,0,2,,,22.3,2,
3562,06.06.2005,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
3562,07.06.2005,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
3562,08.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,09.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,10.06.2005,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3562,11.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,12.06.2005,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3562,13.06.2005,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3562,14.06.2005,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3562,15.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,16.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,17.06.2005,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3562,18.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,19.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,20.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,21.06.2005,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
3562,22.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,23.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,24.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,25.06.2005,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
3562,26.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,27.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,28.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,29.06.2005,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
3562,30.06.2005,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
3562,01.07.2005,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3562,02.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,03.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,04.07.2005,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3562,05.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,06.07.2005,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3562,07.07.2005,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
3562,08.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,09.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,10.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,11.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,12.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,13.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,14.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,15.07.2005,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3562,16.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,17.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,18.07.2005,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3562,19.07.2005,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3562,20.07.2005,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3562,21.07.2005,,,,,,,15.3,2,,,,,,,,,,,0,2,,,16.1,2,
3562,22.07.2005,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
3562,23.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,24.07.2005,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
3562,25.07.2005,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3562,26.07.2005,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3562,27.07.2005,,,,,,,16.9,2,,,,,,,,,,,0,2,,,17.7,2,
3562,28.07.2005,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
3562,29.07.2005,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
3562,30.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,31.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,01.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,02.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,03.08.2005,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3562,04.08.2005,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3562,05.08.2005,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
3562,06.08.2005,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
3562,07.08.2005,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
3562,08.08.2005,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
3562,09.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,10.08.2005,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3562,11.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,12.08.2005,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
3562,13.08.2005,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3562,14.08.2005,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
3562,15.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,16.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,17.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,18.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,19.08.2005,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3562,20.08.2005,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
3562,21.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,22.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,23.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,24.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,25.08.2005,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
3562,26.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,27.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,28.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,29.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,30.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,31.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,01.09.2005,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3562,02.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,03.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,04.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,05.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,06.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,07.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,08.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,09.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,10.09.2005,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
3562,11.09.2005,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
3562,12.09.2005,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3562,13.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,14.09.2005,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3562,15.09.2005,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
3562,16.09.2005,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
3562,17.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,18.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,19.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,20.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,21.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,22.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,23.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,24.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,25.09.2005,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3562,26.09.2005,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
3562,27.09.2005,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3562,28.09.2005,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
3562,29.09.2005,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
3562,30.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,01.10.2005,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.2,2,
3562,02.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,03.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,04.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,05.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,06.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,07.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,08.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,09.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,10.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,11.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,12.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,13.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,14.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,15.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,16.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,17.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,18.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,19.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,20.10.2005,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3562,21.10.2005,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3562,22.10.2005,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
3562,23.10.2005,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3562,24.10.2005,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
3562,25.10.2005,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3562,26.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,27.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,28.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,29.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,30.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,31.10.2005,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3562,01.11.2005,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3562,02.11.2005,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3562,03.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,04.11.2005,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
3562,05.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,06.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,07.11.2005,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3562,08.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,09.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,10.11.2005,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3562,11.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,12.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,13.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,14.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,15.11.2005,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
3562,16.11.2005,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.5,2,
3562,17.11.2005,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
3562,18.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,19.11.2005,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3562,20.11.2005,,,,,,,17.4,2,,,,,,,,,,,0,2,,,18.9,2,
3562,21.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,22.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3562,23.11.2005,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3562,24.11.2005,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
