STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2284,01.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,02.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,03.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,04.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,05.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,06.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,07.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,08.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,09.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,10.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,11.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,12.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,13.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,14.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,15.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,16.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,17.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,18.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,19.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,20.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,21.09.2002,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2284,22.09.2002,,,,,,,19.1,0,,,,,,,,,,,0,0,,,20,0,
2284,23.09.2002,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2284,24.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,25.09.2002,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2284,26.09.2002,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
2284,27.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,28.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,29.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,30.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,01.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,02.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,03.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,04.10.2002,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2284,05.10.2002,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
2284,06.10.2002,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2284,07.10.2002,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2284,08.10.2002,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2284,09.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,10.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,11.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,12.10.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2284,13.10.2002,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.3,0,
2284,14.10.2002,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2284,15.10.2002,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2284,16.10.2002,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2284,17.10.2002,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2284,18.10.2002,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2284,19.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,20.10.2002,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2284,21.10.2002,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
2284,22.10.2002,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2284,23.10.2002,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2284,24.10.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2284,25.10.2002,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
2284,26.10.2002,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
2284,27.10.2002,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
2284,28.10.2002,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2284,29.10.2002,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
2284,30.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,31.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,01.11.2002,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
2284,02.11.2002,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2284,03.11.2002,,,,,,,19.8,0,,,,,,,,,,,0,0,,,21.4,0,
2284,04.11.2002,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2284,05.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,06.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,07.11.2002,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
2284,08.11.2002,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
2284,09.11.2002,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2284,10.11.2002,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2284,11.11.2002,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2284,12.11.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2284,13.11.2002,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2284,14.11.2002,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2284,15.11.2002,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2284,16.11.2002,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
2284,17.11.2002,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
2284,18.11.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2284,19.11.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2284,20.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,21.11.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2284,22.11.2002,,,,,,,7,0,,,,,,,,,,,0,0,,,7.9,0,
2284,23.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,24.11.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2284,25.11.2002,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2284,26.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,27.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,28.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,29.11.2002,,,,,,,22,0,,,,,,,,,,,0,0,,,23,0,
2284,30.11.2002,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
2284,01.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,02.12.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2284,03.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,04.12.2002,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2284,05.12.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2284,06.12.2002,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
2284,07.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,08.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,09.12.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2284,10.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,11.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,12.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,13.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,14.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,15.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,16.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,17.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,18.12.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2284,19.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,20.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,21.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,22.12.2002,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2284,23.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,24.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,25.12.2002,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2.1,0,
2284,26.12.2002,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2284,27.12.2002,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2284,28.12.2002,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2284,29.12.2002,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
2284,30.12.2002,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.7,0,
2284,31.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,01.01.2003,,,,,,,10,0,,,,,,,,,,,4,1,,,12.2,0,
2284,02.01.2003,,,,,,,15,0,,,,,,,,,,,1,1,,,15.8,0,
2284,03.01.2003,,,,,,,2.5,0,,,,,,,,,,,2,1,,,3,0,
2284,04.01.2003,,,,,,,2,0,,,,,,,,,,,4,1,,,2.6,0,
2284,05.01.2003,,,,,,,2,0,,,,,,,,,,,4,1,,,2.6,0,
2284,06.01.2003,,,,,,,0.1,0,,,,,,,,,,,6,1,,,0.1,0,
2284,07.01.2003,,,,,,,0,0,,,,,,,,,,,6,1,,,0,0,
2284,08.01.2003,,,,,,,0,0,,,,,,,,,,,6,1,,,0,0,
2284,09.01.2003,,,,,,,0,0,,,,,,,,,,,5,1,,,0,0,
2284,10.01.2003,,,,,,,0,0,,,,,,,,,,,5,1,,,0,0,
2284,11.01.2003,,,,,,,0,0,,,,,,,,,,,5,1,,,0,0,
2284,12.01.2003,,,,,,,1.1,0,,,,,,,,,,,5,1,,,1.4,0,
2284,13.01.2003,,,,,,,2.5,0,,,,,,,,,,,8,1,,,3,0,
2284,14.01.2003,,,,,,,0.1,0,,,,,,,,,,,1,1,,,0.2,0,
2284,15.01.2003,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2284,16.01.2003,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2284,17.01.2003,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2284,18.01.2003,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2284,19.01.2003,,,,,,,1.4,0,,,,,,,,,,,0,1,,,1.7,0,
2284,20.01.2003,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.3,0,
2284,21.01.2003,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2284,22.01.2003,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
2284,23.01.2003,,,,,,,2.1,0,,,,,,,,,,,0,1,,,2.4,0,
2284,24.01.2003,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
2284,25.01.2003,,,,,,,2,0,,,,,,,,,,,0,1,,,2.4,0,
2284,26.01.2003,,,,,,,0.7,0,,,,,,,,,,,0,1,,,0.9,0,
2284,27.01.2003,,,,,,,2.8,0,,,,,,,,,,,0,1,,,3.2,0,
2284,28.01.2003,,,,,,,1.2,0,,,,,,,,,,,0,1,,,1.5,0,
2284,29.01.2003,,,,,,,0.8,0,,,,,,,,,,,0,1,,,1.1,0,
2284,30.01.2003,,,,,,,14.2,0,,,,,,,,,,,1,1,,,15.5,0,
2284,31.01.2003,,,,,,,0.1,0,,,,,,,,,,,5,1,,,0.1,0,
2284,01.02.2003,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2284,02.02.2003,,,,,,,0.8,0,,,,,,,,,,,7,0,,,1.1,0,
2284,03.02.2003,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
2284,04.02.2003,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
2284,05.02.2003,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2284,06.02.2003,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2284,07.02.2003,,,,,,,3,0,,,,,,,,,,,3,0,,,3.8,0,
2284,08.02.2003,,,,,,,0.2,0,,,,,,,,,,,7,0,,,0.3,0,
2284,09.02.2003,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2284,10.02.2003,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2284,11.02.2003,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2284,12.02.2003,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2284,13.02.2003,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2284,14.02.2003,,,,,,,0.7,0,,,,,,,,,,,3,0,,,0.9,0,
2284,15.02.2003,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.1,0,
2284,16.02.2003,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2284,17.02.2003,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2284,18.02.2003,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2284,19.02.2003,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2284,20.02.2003,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2284,21.02.2003,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2284,22.02.2003,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2284,23.02.2003,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2284,24.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,25.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,26.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,27.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,28.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,01.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,02.03.2003,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
2284,03.03.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2284,04.03.2003,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.2,0,
2284,05.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,06.03.2003,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
2284,07.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,08.03.2003,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2284,09.03.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2284,10.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,11.03.2003,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
2284,12.03.2003,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2284,13.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,14.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,15.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,16.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,17.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,18.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,19.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,20.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,21.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,22.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,23.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,24.03.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2284,25.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,26.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,27.03.2003,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2284,28.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,29.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,30.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,31.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,01.04.2003,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2284,02.04.2003,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2284,03.04.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2284,04.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,05.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,06.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,07.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,08.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,09.04.2003,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2284,10.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,11.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,12.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,13.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,14.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,15.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,16.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,17.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,18.04.2003,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2284,19.04.2003,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2284,20.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,21.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,22.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,23.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,24.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,25.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,26.04.2003,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2284,27.04.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2284,28.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,29.04.2003,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2284,30.04.2003,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2284,01.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,02.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,03.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,04.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,05.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,06.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,07.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,08.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,09.05.2003,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2284,10.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,11.05.2003,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2284,12.05.2003,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
2284,13.05.2003,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2284,14.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,15.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,16.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,17.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,18.05.2003,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2284,19.05.2003,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2284,20.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,21.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,22.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,23.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,24.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,25.05.2003,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2284,26.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,27.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,28.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,29.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,30.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,31.05.2003,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2284,01.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,02.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,03.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,04.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,05.06.2003,,,,,,,17.8,0,,,,,,,,,,,0,0,,,18.6,0,
2284,06.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,07.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,08.06.2003,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
2284,09.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,10.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,11.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,12.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,13.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,14.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,15.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,16.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,17.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,18.06.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2284,19.06.2003,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
2284,20.06.2003,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2284,21.06.2003,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2284,22.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,23.06.2003,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2284,24.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,25.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,26.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,27.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,28.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,29.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,30.06.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2284,01.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,02.07.2003,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2284,03.07.2003,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2284,04.07.2003,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2284,05.07.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2284,06.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,07.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,08.07.2003,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2284,09.07.2003,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2284,10.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,11.07.2003,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2284,12.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,13.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,14.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,15.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,16.07.2003,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2284,17.07.2003,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
2284,18.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,19.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,20.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,21.07.2003,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2284,22.07.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2284,23.07.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
