STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
524,22.08.2014,21.7,2,16.7,2,10.9,2,0,2,58,2,10.6,2,7.2,2,,,2.9,1485.4,0,2,,,0,2,
524,23.08.2014,19.9,2,15.2,2,11.6,2,1,2,70,2,12.1,2,3.3,2,,,2,995.7,0,2,,,1.3,2,
524,24.08.2014,18.2,2,13.8,2,9.6,2,0.4,2,72,2,11.1,2,7.3,2,,,2.8,1505.8,0,2,,,0.6,2,
524,25.08.2014,19.1,2,14.3,2,8.8,2,9.9,2,76,2,12,2,5.7,2,,,2.4,1264.5,0,2,,,10.6,2,
524,26.08.2014,16.3,2,13.8,2,11,2,8.4,2,92,2,14.1,2,0.7,2,,,1.4,683,0,2,,,9,2,
524,27.08.2014,21.1,2,15.6,2,9.6,2,0,2,72,2,11.8,2,11.1,2,,,3.6,1905.5,0,2,,,0,2,
524,28.08.2014,24.2,2,17.5,2,9.1,2,0,2,64,2,12.2,2,12,2,,,3.9,2028.2,0,2,,,0,2,
524,29.08.2014,23.2,2,19.1,2,14.8,2,6.1,2,77,2,16.6,2,3.1,2,,,2,931.5,0,2,,,6.7,2,
524,30.08.2014,22.4,2,19,2,15,2,3.4,2,74,2,16.3,2,3.2,2,,,2,948.7,0,2,,,3.8,2,
524,31.08.2014,19.5,2,16.5,2,13.4,2,2.5,2,86,2,15.8,2,1.2,2,,,1.4,690.5,0,2,,,2.9,2,
524,01.09.2014,19.1,2,15.6,2,12.3,2,6.2,2,85,2,14.9,2,1.8,2,,,1.5,756,0,2,,,6.8,2,
524,02.09.2014,18.4,2,15.7,2,12.6,2,0.9,2,91,2,15.4,2,1.3,2,,,1.4,690.5,0,2,,,1.2,2,
524,03.09.2014,20.7,2,16.5,2,12.7,2,0,2,80,2,14.4,2,4.8,2,,,2.2,1109.2,0,2,,,0,2,
524,04.09.2014,23.3,2,18.1,2,12.4,2,0,2,81,2,16.5,2,8.8,2,,,3.1,1535.7,0,2,,,0,2,
524,05.09.2014,27,2,20.7,2,14,2,0,2,77,2,17.9,2,10.4,2,,,3.6,1724.2,0,2,,,0,2,
524,06.09.2014,27.6,2,21.2,2,15.4,2,10.3,2,79,2,18.8,2,7,2,,,2.9,1375.6,0,2,,,11,2,
524,07.09.2014,26.6,2,20.6,2,15.6,2,4.2,2,85,2,19,2,6.7,2,,,2.8,1319.5,0,2,,,4.7,2,
524,08.09.2014,23.1,2,19.2,2,14.7,2,0,2,84,2,17.8,2,2.4,2,,,1.7,791.6,0,2,,,0,2,
524,09.09.2014,20.2,2,16.4,2,11.6,2,0,2,73,2,13.4,2,6.4,2,,,2.4,1243,0,2,,,0,2,
524,10.09.2014,18.1,2,15.5,2,12.7,2,6.7,2,79,2,13.7,2,0.7,2,,,1.2,572.4,0,2,,,7.3,2,
524,11.09.2014,18,2,14.7,2,12.1,2,1.9,2,88,2,14.3,2,2.7,2,,,1.6,781.9,0,2,,,2.3,2,
524,12.09.2014,18,2,16.4,2,13.8,2,0,2,93,2,16.7,2,0.1,2,,,1.1,504,0,2,,,0,2,
524,13.09.2014,18.1,2,17.4,2,15.9,2,2,2,97,2,18.2,2,0.3,2,,,1.1,509.6,0,2,,,2.4,2,
524,14.09.2014,18.1,2,16.9,2,15.4,2,3.1,2,96,2,17.6,2,0.6,2,,,1.2,537.2,0,2,,,3.5,2,
524,15.09.2014,23.6,2,19.1,2,15.8,2,0,2,88,2,18.3,2,4.6,2,,,2,952.5,0,2,,,0,2,
524,16.09.2014,25.2,2,19.8,2,14.6,2,0,2,81,2,17.3,2,7.1,2,,,2.5,1208.5,0,2,,,0,2,
524,17.09.2014,25,2,19.5,2,14.2,2,0,2,73,2,15.4,2,10.7,2,,,3.4,1647.6,0,2,,,0,2,
524,18.09.2014,24.2,2,18.8,2,13.3,2,1.1,2,76,2,15.6,2,10,2,,,3.1,1536.6,0,2,,,1.4,2,
524,19.09.2014,22.7,2,18.3,2,15.5,2,3.3,2,88,2,18,2,1.6,2,,,1.4,626.2,0,2,,,3.7,2,
524,20.09.2014,23.6,2,19.1,2,15.9,2,6.8,2,89,2,18.9,2,2.7,2,,,1.6,737.7,0,2,,,7.4,2,
524,21.09.2014,18.9,2,16.4,2,12.3,2,4.3,2,90,2,16.3,2,0.2,2,,,1,473.7,0,2,,,4.8,2,
524,22.09.2014,14.5,2,12,2,9.4,2,4.6,2,82,2,11.4,2,2.1,2,,,1.2,637.6,0,2,,,5.1,2,
524,23.09.2014,15.8,2,11.6,2,7.4,2,0,2,76,2,10.1,2,4.7,2,,,1.7,904.6,0,2,,,0,2,
524,24.09.2014,15.9,2,11.8,2,7,2,0,2,76,2,10.3,2,3.4,2,,,1.5,791,0,2,,,0,2,
524,25.09.2014,17.2,2,14,2,10.7,2,0.2,2,76,2,12.1,2,1.3,2,,,1.1,543.7,0,2,,,0.4,2,
524,26.09.2014,16.9,2,14.7,2,12.5,2,0.6,2,88,2,14.7,2,0.2,2,,,0.9,433.9,0,2,,,0.8,2,
524,27.09.2014,19.7,2,15.4,2,9.3,2,0,2,82,2,13.7,2,7.4,2,,,2.2,1165.9,0,2,,,0,2,
524,28.09.2014,22.2,2,15.4,2,7.7,2,0,2,80,2,13,2,8.8,2,,,2.5,1297,0,2,,,0,2,
524,29.09.2014,25.5,2,19,2,11.9,2,0.3,2,73,2,15.7,2,8.5,2,,,2.6,1274.6,0,2,,,0.5,2,
524,30.09.2014,21.5,2,18.4,2,14.9,2,3.1,2,84,2,17.2,2,1.8,2,,,1.3,571.1,0,2,,,3.5,2,
524,01.10.2014,21.3,2,16.8,2,12.6,2,0,2,83,2,15.8,2,6,2,,,2,991.5,0,2,,,0,2,
524,02.10.2014,21.2,2,16.7,2,11.8,2,0,2,85,2,15.4,2,3.3,2,,,1.5,724.7,0,2,,,0,2,
524,03.10.2014,20.6,2,15.3,2,10.6,2,0,2,84,2,13.8,2,8.5,2,,,2.4,1225.1,0,2,,,0,2,
524,04.10.2014,19.6,2,13.8,2,9,2,0,2,81,2,11.9,2,9.7,2,,,2.5,1329,0,2,,,0,2,
524,05.10.2014,19,2,13.4,2,7.6,2,0,2,80,2,11.8,2,7.5,2,,,2.1,1103.8,0,2,,,0,2,
524,06.10.2014,18.9,2,14.3,2,10.1,2,0,2,78,2,12.3,2,6.8,2,,,2,1044.3,0,2,,,0,2,
524,07.10.2014,18.6,2,14.7,2,10.1,2,1.1,2,79,2,12.9,2,0.8,2,,,0.9,418.2,0,2,,,1.4,2,
524,08.10.2014,18.4,2,15.8,2,11.8,2,3.1,2,81,2,14.8,2,1.7,2,,,1.1,534.1,0,2,,,3.5,2,
524,09.10.2014,22.7,2,19.3,2,14.8,2,0.6,2,74,2,16.6,2,1.3,2,,,1.1,489.8,0,2,,,0.8,2,
524,10.10.2014,19.5,2,16.5,2,13.4,2,4.6,2,83,2,15.5,2,0.8,2,,,1,437.1,0,2,,,5.1,2,
524,11.10.2014,17.3,2,15.4,2,13.1,2,1.3,2,93,2,16.1,2,0.2,2,,,0.8,376.1,0,2,,,1.6,2,
524,12.10.2014,18.5,2,15.1,2,11.2,2,0,2,84,2,14.3,2,6.5,2,,,1.9,966.8,0,2,,,0,2,
524,13.10.2014,20.8,2,16.6,2,11.9,2,0,2,85,2,16,2,1.7,2,,,1.1,507.9,0,2,,,0,2,
524,14.10.2014,19.6,2,16.2,2,13.2,2,0.8,2,84,2,15,2,3.2,2,,,1.3,616.1,0,2,,,1,2,
524,15.10.2014,18.8,2,14.8,2,10.7,2,0.4,2,82,2,13.2,2,4.7,2,,,1.5,739.6,0,2,,,0.6,2,
524,16.10.2014,17.3,2,13.4,2,9.9,2,4.8,2,92,2,13.8,2,1.1,2,,,0.9,417.3,0,2,,,5.3,2,
524,17.10.2014,17.5,2,14.2,2,11.3,2,0,2,90,2,14.3,2,2.3,2,,,1.1,514.3,0,2,,,0,2,
524,18.10.2014,19.2,2,14.7,2,9.9,2,0,2,86,2,13.8,2,5.8,2,,,1.6,822.1,0,2,,,0,2,
524,19.10.2014,23.2,2,17.6,2,11.4,2,3.4,2,77,2,15.6,2,9.2,2,,,2.2,1081.2,0,2,,,3.8,2,
524,20.10.2014,17.9,2,15.1,2,12.1,2,0,2,78,2,13.5,2,2.4,2,,,1.1,509.3,0,2,,,0,2,
524,21.10.2014,15.7,2,12.8,2,9.8,2,8.7,2,79,2,11.9,2,1.8,2,,,0.9,419.5,0,2,,,9.3,2,
524,22.10.2014,11.6,2,9.6,2,7.3,2,13.7,2,91,2,10.7,2,0.1,2,,,0.6,298.9,0,2,,,14.5,2,
524,23.10.2014,12.6,2,11,2,8.5,2,0,2,93,2,11.5,2,1,2,,,0.7,342.2,0,2,,,0,2,
524,24.10.2014,13.7,2,10.1,2,6.1,2,0,2,89,2,10.6,2,5.6,2,,,1.3,727.6,0,2,,,0,2,
524,25.10.2014,13.6,2,10.2,2,5.8,2,0,2,85,2,10.7,2,1.2,2,,,0.8,378.4,0,2,,,0,2,
524,26.10.2014,15.4,2,12.3,2,9.3,2,0,2,86,2,12.3,2,1.2,2,,,0.7,349,0,2,,,0,2,
524,27.10.2014,15.8,2,10.6,2,5.6,2,0,2,86,2,11,2,7.9,2,,,1.6,867.5,0,2,,,0,2,
524,28.10.2014,12.5,2,7.4,2,3.4,2,0,2,87,2,8.5,2,7.2,2,,,1.4,810,0,2,,,0,2,
524,29.10.2014,11.5,2,6.4,2,2.4,2,0,2,87,2,8.4,2,7.1,2,,,1.3,806.4,0,2,,,0,2,
524,30.10.2014,11,2,9.3,2,6.6,2,0,2,95,2,11.1,2,0.1,2,,,0.6,259.7,0,2,,,0,2,
524,31.10.2014,16.9,2,13.3,2,9.4,2,0,2,88,2,13.4,2,2.6,2,,,0.9,424.1,0,2,,,0,2,
524,01.11.2014,19.5,2,14.6,2,9.6,2,0,2,83,2,13,2,8.2,2,,,1.7,845.6,0,2,,,0,2,
524,02.11.2014,19,2,13.6,2,8.8,2,0,2,82,2,12.5,2,8.5,2,,,1.6,841,0,2,,,0,2,
524,03.11.2014,17.9,2,14.2,2,9.8,2,0,2,74,2,12.4,2,4,2,,,1.1,510.6,0,2,,,0,2,
524,04.11.2014,14.5,2,11.4,2,8.7,2,0,2,75,2,10.4,2,0.8,2,,,0.6,258.2,0,2,,,0,2,
524,05.11.2014,12.5,2,10.4,2,8.2,2,2.2,2,92,2,11.2,2,0.4,2,,,0.6,246.7,0,2,,,2.5,2,
524,06.11.2014,11.4,2,9.7,2,7,2,0,2,91,2,10.6,2,0.5,2,,,0.5,242.3,0,2,,,0,2,
524,07.11.2014,10.9,2,7.5,2,3.1,2,0,2,87,2,9.3,2,6.3,2,,,1.1,648.3,0,2,,,0,2,
524,08.11.2014,13.8,2,9.3,2,4.5,2,0,2,82,2,9.3,2,5.8,2,,,1.1,605.5,0,2,,,0,2,
524,09.11.2014,11.5,2,6.1,2,3.1,2,0,2,93,2,9.2,2,4.4,2,,,0.9,524.5,0,2,,,0,2,
524,10.11.2014,11.8,2,7.3,2,4.5,2,0.6,2,92,2,9.9,2,1.6,2,,,0.6,316,0,2,,,0.8,2,
524,11.11.2014,11.8,2,8,2,4.2,2,0,2,96,2,10.7,2,1.1,2,,,0.5,266.1,0,2,,,0,2,
524,12.11.2014,12.1,2,9.9,2,8.2,2,0.3,2,99,2,11.6,2,0.7,2,,,0.5,230.1,0,2,,,0.4,2,
524,13.11.2014,10.5,2,9.9,2,8.6,2,0,2,99,2,11.6,2,0.2,2,,,0.5,213.7,0,2,,,0,2,
524,14.11.2014,14.3,2,11,2,8.9,2,0,2,91,2,11.6,2,3.3,2,,,0.8,393.9,0,2,,,0,2,
524,15.11.2014,13.5,2,10.5,2,8.2,2,0,2,90,2,11.3,2,1.7,2,,,0.6,284.9,0,2,,,0,2,
524,16.11.2014,11.4,2,9.6,2,6.3,2,0.9,2,91,2,10.6,2,0.2,2,,,0.4,190.7,0,2,,,1.1,2,
524,17.11.2014,11.4,2,8.1,2,4.2,2,0,2,90,2,9.5,2,5.3,2,,,0.9,488,0,2,,,0,2,
524,18.11.2014,8.7,2,7.8,2,5.6,2,2.4,2,97,2,10.1,2,0.2,2,,,0.4,184,0,2,,,2.8,2,
524,19.11.2014,5.6,2,5.1,2,4.5,2,0.9,2,99,2,8.5,2,0.1,2,,,0.4,175.1,0,2,,,1.1,2,
524,20.11.2014,6,2,5.6,2,4.7,2,0,2,98,2,8.5,2,0.1,2,,,0.4,177.7,0,2,,,0,2,
524,21.11.2014,6.9,2,5.9,2,4.9,2,0,2,90,2,8.1,2,0.1,2,,,0.4,169.1,0,2,,,0,2,
524,22.11.2014,8.3,2,5.4,2,2.5,2,0,2,83,2,7.3,2,5.7,2,,,0.8,486.7,0,2,,,0,2,
524,23.11.2014,11.3,2,6.3,2,2.3,2,0,2,84,2,8,2,6.2,2,,,0.9,496.2,0,2,,,0,2,
524,24.11.2014,10.5,2,7,2,2.7,2,0.7,2,88,2,8.6,2,1.2,2,,,0.5,220.1,0,2,,,0.9,2,
524,25.11.2014,7.1,2,4.2,2,0.9,2,0,2,97,2,7.7,2,0.8,2,,,0.4,184.8,0,2,,,0,2,
524,26.11.2014,6.6,2,3.4,2,0.9,2,0,2,91,2,6.9,2,4.4,2,,,0.6,381.8,0,2,,,0,2,
524,27.11.2014,5.7,2,2.7,2,0.2,2,0,2,86,2,6.3,2,4.8,2,,,0.6,397.5,0,2,,,0,2,
524,28.11.2014,3.3,2,2.1,2,0.9,2,0,2,88,2,6.4,2,0.3,2,,,0.3,166.4,0,2,,,0,2,
524,29.11.2014,2.1,2,1.1,2,-0.4,2,0,2,90,2,6.2,2,0,2,,,0.3,143.8,0,2,,,0,2,
524,30.11.2014,1.7,2,0.4,2,-0.9,2,0,2,89,2,5.9,2,0.1,2,,,0.3,151.7,0,2,,,0,2,
524,01.12.2014,-0.3,2,-1.3,2,-2.4,2,0,2,84,2,4.9,2,0,2,,,0.3,139.7,0,2,,,0,2,
524,02.12.2014,-1,2,-1.6,2,-2.7,2,0,2,85,2,4.8,2,0,2,,,0.3,137.9,0,2,,,0,2,
524,03.12.2014,0.3,2,-1,2,-2.4,2,0,2,93,2,5.6,2,0.1,2,,,0.3,140.9,0,2,,,0,2,
524,04.12.2014,4.2,2,2.3,2,-0.2,2,1.8,2,95,2,6.9,2,0.1,2,,,0.3,139.2,0,2,,,2.2,2,
524,05.12.2014,4.4,2,3.5,2,2.2,2,0,2,98,2,7.6,2,0,2,,,0.3,137.6,0,2,,,0,2,
524,06.12.2014,6,2,4.2,2,1.9,2,0,2,93,2,7.5,2,2.4,2,,,0.5,249.5,0,2,,,0,2,
524,07.12.2014,5.5,2,4.1,2,2,2,2.6,2,90,2,7.1,2,0.5,2,,,0.3,158,0,2,,,3,2,
524,08.12.2014,6.4,2,3.4,2,-0.6,2,0,2,85,2,6.6,2,6.1,2,,,0.7,407.7,0,2,,,0,2,
524,09.12.2014,4.2,2,0.4,2,-2.5,2,0,2,92,2,5.7,2,4.8,2,,,0.5,349,0,2,,,0,2,
524,10.12.2014,4.7,2,2.8,2,-0.1,2,1,2,82,2,6.2,2,0.2,2,,,0.3,130.8,0,2,,,1.3,2,
524,11.12.2014,7.1,2,4.5,2,2.1,2,1.7,2,83,2,7,2,0.1,2,,,0.3,134.4,0,2,,,2,2,
524,12.12.2014,11.1,2,8,2,3.6,2,1,2,74,2,8.1,2,0.2,2,,,0.3,137.9,0,2,,,1.2,2,
524,13.12.2014,8.4,2,5.8,2,3.4,2,2.2,2,88,2,8.3,2,0,2,,,0.3,123.5,0,2,,,2.5,2,
524,14.12.2014,4.8,2,3.5,2,2.1,2,0.3,2,95,2,8,2,0.2,2,,,0.3,136.2,0,2,,,0.4,2,
524,15.12.2014,8,2,5,2,1.1,2,0,2,86,2,7.9,2,2.5,2,,,0.5,247.3,0,2,,,0,2,
524,16.12.2014,8.2,2,5.4,2,2.5,2,0,2,86,2,7.8,2,0.8,2,,,0.4,161.7,0,2,,,0,2,
524,17.12.2014,6.9,2,3.7,2,1.2,2,2.9,2,90,2,7.2,2,0.1,2,,,0.3,130.1,0,2,,,3.3,2,
524,18.12.2014,13.4,2,10.1,2,6.7,2,0.9,2,89,2,10.9,2,0.1,2,,,0.4,125.3,0,2,,,1.1,2,
524,19.12.2014,13.4,2,10.9,2,5.7,2,4.2,2,81,2,10.5,2,0.1,2,,,0.3,125.1,0,2,,,4.7,2,
524,20.12.2014,7,2,5.8,2,2.6,2,3.9,2,76,2,7.1,2,0.3,2,,,0.3,129.4,0,2,,,4.3,2,
524,21.12.2014,8.1,2,6.3,2,4.3,2,0,2,79,2,7.5,2,0.9,2,,,0.4,164.7,0,2,,,0,2,
524,22.12.2014,11,2,9.6,2,7.8,2,0,2,81,2,9.5,2,0.1,2,,,0.3,125,0,2,,,0,2,
524,23.12.2014,11.8,2,11.1,2,9.9,2,0,2,77,2,10.3,2,0.2,2,,,0.4,129.6,0,2,,,0,2,
524,24.12.2014,10.5,2,8.6,2,5.4,2,2.7,2,78,2,8.7,2,0.2,2,,,0.3,129.9,0,2,,,3.1,2,
524,25.12.2014,6.8,2,4.7,2,1.6,2,2.3,2,79,2,6.8,2,2,2,,,0.4,210.3,0,2,,,2.7,2,
524,26.12.2014,1.8,2,0.2,2,-3.2,2,0,2,89,2,5.5,2,2.2,2,,,0.4,224.4,0,2,,,0,2,
524,27.12.2014,-1.1,2,-2.8,2,-5.8,2,0,2,88,2,4.5,2,0.6,2,,,0.3,153.7,0,2,,,0,2,
524,28.12.2014,-1.8,2,-4.8,2,-7.8,2,4.4,2,89,2,3.8,2,1.2,2,,,0.3,181.5,1,2,,,5.5,2,
524,29.12.2014,-0.2,2,-2.1,2,-4.8,2,2.4,2,93,2,4.8,2,0.7,2,,,0.3,160,6,2,,,3.1,2,
524,30.12.2014,2.5,2,0,2,-2.9,2,2.5,2,97,2,5.8,2,0.1,2,,,0.3,133.8,7,2,,,3,2,
524,31.12.2014,4.4,2,3.1,2,2,2,2.1,2,98,2,7.2,2,0.1,2,,,0.3,134.8,4,2,,,2.4,2,
524,01.01.2015,6,2,4,2,2.3,2,0,2,91,2,7,2,5.4,2,,,0.6,375.9,1,2,,,0,2,
524,02.01.2015,7.3,2,5.4,2,3.1,2,0.9,2,80,2,6.8,2,0.3,2,,,0.3,142.2,0,2,,,1.1,2,
524,03.01.2015,5.7,2,4,2,2.4,2,1,2,79,2,6.4,2,0.1,2,,,0.3,134.2,0,2,,,1.2,2,
524,04.01.2015,5.4,2,3.7,2,2.5,2,0.6,2,85,2,6.7,2,1.6,2,,,0.4,196.9,0,2,,,0.8,2,
524,05.01.2015,4,2,3.2,2,2.3,2,0,2,86,2,6.5,2,0.7,2,,,0.3,151.4,0,2,,,0,2,
524,06.01.2015,4.3,2,2.4,2,0.4,2,0.4,2,87,2,6.1,2,1.9,2,,,0.4,225.2,0,2,,,0.6,2,
524,07.01.2015,5.7,2,3.3,2,1,2,0.4,2,87,2,6.6,2,0.7,2,,,0.4,169.5,0,2,,,0.6,2,
524,08.01.2015,8.2,2,5.1,2,1.6,2,9.6,2,88,2,7.6,2,0,2,,,0.3,137.3,0,2,,,10.3,2,
524,09.01.2015,10.6,2,7.9,2,4.7,2,5.1,2,77,2,8.1,2,0.2,2,,,0.4,144.1,0,2,,,5.6,2,
524,10.01.2015,15.1,2,10.8,2,4.6,2,2.1,2,78,2,10.4,2,0.7,2,,,0.4,176.2,0,2,,,2.4,2,
524,11.01.2015,5.7,2,4.2,2,2.2,2,2.5,2,74,2,6.2,2,1.2,2,,,0.4,208.9,0,2,,,2.9,2,
524,12.01.2015,8.3,2,6.7,2,4.5,2,0,2,78,2,7.6,2,0.7,2,,,0.4,165.8,0,2,,,0,2,
524,13.01.2015,12.9,2,10.6,2,7.7,2,0.5,2,63,2,8.1,2,6.1,2,,,0.9,458.1,0,2,,,0.7,2,
524,14.01.2015,9.3,2,6.6,2,2.1,2,1.8,2,75,2,7.3,2,3.2,2,,,0.6,317.5,0,2,,,2.1,2,
524,15.01.2015,10.6,2,6.4,2,1.4,2,0,2,72,2,7,2,0.5,2,,,0.4,184.1,0,2,,,0,2,
524,16.01.2015,10.4,2,7.9,2,5.2,2,7.5,2,79,2,8.2,2,0.2,2,,,0.4,176.2,0,2,,,8.1,2,
524,17.01.2015,5.9,2,3.8,2,-0.4,2,0,2,92,2,7.2,2,1.1,2,,,0.4,222.5,0,2,,,0,2,
524,18.01.2015,4.6,2,1,2,-1.9,2,0,2,88,2,6,2,5.5,2,,,0.7,479.2,0,2,,,0,2,
524,19.01.2015,2.1,2,0.3,2,-2.7,2,0,2,94,2,5.9,2,0.2,2,,,0.3,173.9,0,2,,,0,2,
524,20.01.2015,1.9,2,1.2,2,-0.1,2,1.6,2,98,2,6.3,2,0.1,2,,,0.3,171.2,0,2,,,2,2,
524,21.01.2015,2,2,0,2,-2,2,0,2,92,2,5.5,2,2.4,2,,,0.5,317.3,0,2,,,0,2,
524,22.01.2015,0.9,2,0.3,2,-1,2,1.6,2,97,2,6.4,2,0,2,,,0.3,177.3,0,2,,,2,2,
524,23.01.2015,0.4,2,-0.1,2,-1.2,2,0,2,97,2,5.7,2,0,2,,,0.3,174.6,1,2,,,0,2,
524,24.01.2015,2.1,2,0.2,2,-1.1,2,0.4,2,92,2,5.5,2,1.9,2,,,0.5,296.8,1,2,,,0.6,2,
524,25.01.2015,3.1,2,1.8,2,0.2,2,0.4,2,96,2,6.4,2,0.3,2,,,0.4,205.2,1,2,,,0.6,2,
524,26.01.2015,4.9,2,2.9,2,1.3,2,5.2,2,93,2,6.8,2,0.5,2,,,0.4,215,0,2,,,6,2,
524,27.01.2015,5,2,3.5,2,1.8,2,0,2,90,2,6.8,2,0.7,2,,,0.4,231.2,0,2,,,0,2,
524,28.01.2015,6,2,3.9,2,1.9,2,1.1,2,83,2,6.7,2,0.9,2,,,0.4,235.3,0,2,,,1.4,2,
524,29.01.2015,4.9,2,2.8,2,1.1,2,3.5,2,78,2,5.9,2,3.5,2,,,0.7,417.5,0,2,,,4.1,2,
524,30.01.2015,3.8,2,1.8,2,0.3,2,3.6,2,92,2,6.2,2,0.6,2,,,0.4,230.8,0,2,,,4.2,2,
524,31.01.2015,3,2,1,2,-1.6,2,0.6,2,88,2,5.7,2,1.3,2,,,0.5,300.3,2,2,,,0.8,2,
524,01.02.2015,3.9,2,0.7,2,-2.1,2,0,2,87,2,5.5,2,5.8,2,,,0.9,596.4,1,2,,,0,2,
524,02.02.2015,4.1,2,1.6,2,-0.7,2,0,2,86,2,5.7,2,2.6,2,,,0.6,397.7,1,2,,,0,2,
524,03.02.2015,3.2,2,0.9,2,-1.2,2,1.7,2,88,2,5.7,2,1.3,2,,,0.5,309,1,2,,,2.1,2,
524,04.02.2015,0.6,2,-1.2,2,-2.8,2,0.7,2,90,2,4.9,2,1.1,2,,,0.4,293.6,1,2,,,0.9,2,
524,05.02.2015,1.3,2,-1.4,2,-3.2,2,0,2,90,2,4.9,2,2.5,2,,,0.5,375.3,2,2,,,0,2,
524,06.02.2015,-1.3,2,-2.8,2,-4.6,2,0,2,89,2,4.4,2,0.8,2,,,0.4,289.7,1,2,,,0,2,
524,07.02.2015,3.6,2,-0.7,2,-5.8,2,0,2,87,2,5,2,4,2,,,0.7,509.1,0,2,,,0,2,
524,08.02.2015,3.7,2,1.8,2,-0.7,2,1,2,69,2,4.7,2,6.1,2,,,1,683.2,0,2,,,1.3,2,
524,09.02.2015,5.8,2,4.1,2,0.9,2,1.3,2,93,2,7.4,2,0.3,2,,,0.5,253.8,0,2,,,1.6,2,
524,10.02.2015,5.9,2,5.2,2,4.3,2,0,2,91,2,7.8,2,0.1,2,,,0.5,258.4,0,2,,,0,2,
524,11.02.2015,5.9,2,4.3,2,1.1,2,0,2,85,2,6.9,2,0.8,2,,,0.5,300.6,0,2,,,0,2,
524,12.02.2015,3.9,2,0.9,2,-1.8,2,0,2,93,2,5.9,2,3.2,2,,,0.7,465.2,0,2,,,0,2,
524,13.02.2015,7.3,2,1.9,2,-1.9,2,0,2,84,2,5.7,2,7.5,2,,,1.2,818.1,0,2,,,0,2,
524,14.02.2015,7.9,2,1.8,2,-2.8,2,0,2,81,2,5.6,2,8.7,2,,,1.4,946,0,2,,,0,2,
524,15.02.2015,6.7,2,1.9,2,-3,2,0,2,86,2,5.9,2,2.2,2,,,0.7,463.2,0,2,,,0,2,
524,16.02.2015,7.3,2,2.6,2,-1.1,2,0,2,85,2,6,2,6.8,2,,,1.2,796.4,0,2,,,0,2,
524,17.02.2015,5.1,2,1.6,2,-2.4,2,0,2,90,2,5.9,2,3.8,2,,,0.8,573.9,0,2,,,0,2,
524,18.02.2015,6.6,2,3.1,2,-0.8,2,0,2,88,2,6.5,2,3.6,2,,,0.9,606.5,0,2,,,0,2,
524,19.02.2015,7.9,2,2.1,2,-1.8,2,0,2,82,2,5.7,2,8.7,2,,,1.5,1026.2,0,2,,,0,2,
524,20.02.2015,11.2,2,4.9,2,-2,2,0,2,69,2,6.1,2,6.8,2,,,1.3,873,0,2,,,0,2,
524,21.02.2015,11,2,6.1,2,1.2,2,0,2,67,2,6.3,2,2.3,2,,,0.9,497.8,0,2,,,0,2,
524,22.02.2015,6.6,2,2.5,2,-1.1,2,0,2,81,2,5.9,2,1.6,2,,,0.7,445.6,0,2,,,0,2,
524,23.02.2015,4.9,2,2.7,2,-0.5,2,3.2,2,84,2,6.3,2,0.5,2,,,0.6,349.3,0,2,,,3.8,2,
524,24.02.2015,7.8,2,4.7,2,1.3,2,0,2,76,2,6.6,2,2.9,2,,,0.9,545.6,0,2,,,0,2,
524,25.02.2015,9.1,2,4,2,-0.4,2,0,2,77,2,6.2,2,6.6,2,,,1.4,920.8,0,2,,,0,2,
524,26.02.2015,10.4,2,3.8,2,-1.8,2,0,2,70,2,5.8,2,10,2,,,1.8,1215,0,2,,,0,2,
524,27.02.2015,10.5,2,4.5,2,-1.2,2,0.6,2,72,2,6.2,2,6.6,2,,,1.4,934.4,0,2,,,0.8,2,
524,28.02.2015,8,2,4,2,0.5,2,0,2,75,2,6.1,2,7.2,2,,,1.5,990.7,0,2,,,0,2,
524,01.03.2015,9.5,2,5.5,2,1.2,2,3.3,2,77,2,7.1,2,1,2,,,0.8,438.2,0,2,,,3.7,2,
524,02.03.2015,9,2,6.3,2,1.8,2,1,2,66,2,6.6,2,6.7,2,,,1.5,986.4,0,2,,,1.2,2,
524,03.03.2015,8.8,2,5.4,2,1.9,2,1.6,2,68,2,6.1,2,5.6,2,,,1.4,868,0,2,,,1.9,2,
524,04.03.2015,6.8,2,4.1,2,1.3,2,2.3,2,76,2,6.3,2,3.7,2,,,1.1,700.4,0,2,,,2.7,2,
524,05.03.2015,7.1,2,4.4,2,2,2,0,2,83,2,6.7,2,1.5,2,,,0.8,501.5,0,2,,,0,2,
524,06.03.2015,7.7,2,5.5,2,2,2,0,2,81,2,7,2,0.2,2,,,0.7,394,0,2,,,0,2,
524,07.03.2015,12.8,2,7.8,2,2.1,2,0,2,65,2,6.8,2,8.5,2,,,1.9,1196.5,0,2,,,0,2,
524,08.03.2015,17.4,2,10.8,2,4.8,2,0,2,56,2,7.1,2,8.5,2,,,2.1,1209.1,0,2,,,0,2,
524,09.03.2015,13.3,2,8.8,2,4,2,0,2,75,2,8.4,2,4.7,2,,,1.4,831.2,0,2,,,0,2,
524,10.03.2015,12.4,2,6.8,2,1.3,2,2,2,90,2,8.9,2,2.7,2,,,1.1,673.2,0,2,,,2.3,2,
