STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1036,05.01.2012,,,,,,,18.6,2,,,,,,,,,,,0,2,,,20.1,2,
1036,06.01.2012,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1036,07.01.2012,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
1036,08.01.2012,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
1036,09.01.2012,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.9,2,
1036,10.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,11.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,12.01.2012,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1036,13.01.2012,,,,,,,4.7,2,,,,,,,,,,,1,2,,,5.4,2,
1036,14.01.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1036,15.01.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1036,16.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,17.01.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1036,18.01.2012,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.2,2,
1036,19.01.2012,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
1036,20.01.2012,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1036,21.01.2012,,,,,,,6.3,2,,,,,,,,,,,0,2,,,7.1,2,
1036,22.01.2012,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1036,23.01.2012,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
1036,24.01.2012,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1036,25.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,26.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,27.01.2012,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1036,28.01.2012,,,,,,,2.7,2,,,,,,,,,,,1,2,,,3.4,2,
1036,29.01.2012,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1036,30.01.2012,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1036,31.01.2012,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1036,01.02.2012,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1036,02.02.2012,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1036,03.02.2012,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1036,04.02.2012,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1036,05.02.2012,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1036,06.02.2012,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1036,07.02.2012,,,,,,,0.4,2,,,,,,,,,,,3,2,,,0.6,2,
1036,08.02.2012,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1036,09.02.2012,,,,,,,2.3,2,,,,,,,,,,,6,2,,,3,2,
1036,10.02.2012,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
1036,11.02.2012,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
1036,12.02.2012,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
1036,13.02.2012,,,,,,,0.4,2,,,,,,,,,,,8,2,,,0.6,2,
1036,14.02.2012,,,,,,,1.3,2,,,,,,,,,,,9,2,,,1.7,2,
1036,15.02.2012,,,,,,,0.5,2,,,,,,,,,,,8,2,,,0.7,2,
1036,16.02.2012,,,,,,,3.6,2,,,,,,,,,,,6,2,,,4.2,2,
1036,17.02.2012,,,,,,,0.2,2,,,,,,,,,,,3,2,,,0.3,2,
1036,18.02.2012,,,,,,,2.1,2,,,,,,,,,,,1,2,,,2.4,2,
1036,19.02.2012,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
1036,20.02.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,21.02.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,22.02.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,23.02.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,24.02.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,25.02.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,26.02.2012,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
1036,27.02.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1036,28.02.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,29.02.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,01.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,02.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,03.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,04.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,05.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,06.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,07.03.2012,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
1036,08.03.2012,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.4,2,
1036,09.03.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1036,10.03.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1036,11.03.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1036,12.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,13.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,14.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,15.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,16.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,17.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,18.03.2012,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1036,19.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,20.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,21.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,22.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,23.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,24.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,25.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,26.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,27.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,28.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,29.03.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1036,30.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,31.03.2012,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1036,01.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,02.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,03.04.2012,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
1036,04.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,05.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,06.04.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1036,07.04.2012,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1036,08.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,09.04.2012,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1036,10.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,11.04.2012,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1036,12.04.2012,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1036,13.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,14.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,15.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,16.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,17.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,18.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,19.04.2012,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1036,20.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,21.04.2012,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
1036,22.04.2012,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1036,23.04.2012,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1036,24.04.2012,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1036,25.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,26.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,27.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,28.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,29.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,30.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,01.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,02.05.2012,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1036,03.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,04.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,05.05.2012,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.8,2,
1036,06.05.2012,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
1036,07.05.2012,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1036,08.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,09.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,10.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,11.05.2012,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
1036,12.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,13.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,14.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,15.05.2012,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1036,16.05.2012,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1036,17.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,18.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,19.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,20.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,21.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,22.05.2012,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1036,23.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,24.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,25.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,26.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,27.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,28.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,29.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,30.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,31.05.2012,,,,,,,14.3,2,,,,,,,,,,,0,2,,,15.1,2,
1036,01.06.2012,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1036,02.06.2012,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1036,03.06.2012,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
1036,04.06.2012,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14,2,
1036,05.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,06.06.2012,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1036,07.06.2012,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1036,08.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,09.06.2012,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1036,10.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,11.06.2012,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1036,12.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,13.06.2012,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
1036,14.06.2012,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1036,15.06.2012,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1036,16.06.2012,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1036,17.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,18.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,19.06.2012,,,,,,,14.2,2,,,,,,,,,,,0,2,,,15,2,
1036,20.06.2012,,,,,,,23,2,,,,,,,,,,,0,2,,,23.9,2,
1036,21.06.2012,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
1036,22.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,23.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,24.06.2012,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1036,25.06.2012,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1036,26.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,27.06.2012,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1036,28.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,29.06.2012,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
1036,30.06.2012,,,,,,,13.2,2,,,,,,,,,,,0,2,,,13.9,2,
1036,01.07.2012,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1036,02.07.2012,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1036,03.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,04.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,05.07.2012,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
1036,06.07.2012,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
1036,07.07.2012,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1036,08.07.2012,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1036,09.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,10.07.2012,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1036,11.07.2012,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1036,12.07.2012,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1036,13.07.2012,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
1036,14.07.2012,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
1036,15.07.2012,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1036,16.07.2012,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1036,17.07.2012,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1036,18.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,19.07.2012,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1036,20.07.2012,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1036,21.07.2012,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1036,22.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,23.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,24.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,25.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,26.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,27.07.2012,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
1036,28.07.2012,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
1036,29.07.2012,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
1036,30.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,31.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,01.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,02.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,03.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,04.08.2012,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
1036,05.08.2012,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1036,06.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,07.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,08.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,09.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,10.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,11.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,12.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,13.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,14.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,15.08.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1036,16.08.2012,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
1036,17.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,18.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,19.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,20.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,21.08.2012,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
1036,22.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,23.08.2012,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
1036,24.08.2012,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
1036,25.08.2012,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1036,26.08.2012,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1036,27.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,28.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,29.08.2012,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1036,30.08.2012,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
1036,31.08.2012,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1036,01.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,02.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,03.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,04.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,05.09.2012,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1036,06.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,07.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,08.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,09.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,10.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,11.09.2012,,,,,,,15.2,2,,,,,,,,,,,0,2,,,16,2,
1036,12.09.2012,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1036,13.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,14.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,15.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,16.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,17.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,18.09.2012,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
1036,19.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,20.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,21.09.2012,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1036,22.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,23.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,24.09.2012,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1036,25.09.2012,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1036,26.09.2012,,,,,,,13.9,2,,,,,,,,,,,0,2,,,14.7,2,
1036,27.09.2012,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1036,28.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,29.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,30.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,01.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,02.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,03.10.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1036,04.10.2012,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
1036,05.10.2012,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1036,06.10.2012,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
1036,07.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,08.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,09.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,10.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,11.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,12.10.2012,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1036,13.10.2012,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1036,14.10.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1036,15.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,16.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,17.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,18.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,19.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,20.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,21.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,22.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,23.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,24.10.2012,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1036,25.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,26.10.2012,,,,,,,12.1,2,,,,,,,,,,,0,2,,,13.3,2,
1036,27.10.2012,,,,,,,6.7,2,,,,,,,,,,,7,2,,,8.3,2,
1036,28.10.2012,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1036,29.10.2012,,,,,,,0.3,2,,,,,,,,,,,6,2,,,0.4,2,
1036,30.10.2012,,,,,,,0.9,2,,,,,,,,,,,2,2,,,1.2,2,
1036,31.10.2012,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1036,01.11.2012,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1036,02.11.2012,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1036,03.11.2012,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
1036,04.11.2012,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1036,05.11.2012,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1036,06.11.2012,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1036,07.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,08.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,09.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,10.11.2012,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1036,11.11.2012,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1036,12.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,13.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,14.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,15.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,16.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,17.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,18.11.2012,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1036,19.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,20.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,21.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,22.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,23.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,24.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1036,25.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
