STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4382,14.05.2013,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4382,15.05.2013,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
4382,16.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4382,17.05.2013,,,,,,,26.3,2,,,,,,,,,,,0,2,,,27.3,2,
4382,18.05.2013,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
4382,19.05.2013,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
4382,20.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4382,21.05.2013,,,,,,,13.2,2,,,,,,,,,,,0,2,,,13.9,2,
4382,22.05.2013,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
4382,23.05.2013,,,,,,,17.9,2,,,,,,,,,,,0,2,,,18.7,2,
4382,24.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4382,25.05.2013,,,,,,,23.3,2,,,,,,,,,,,0,2,,,24.2,2,
4382,26.05.2013,,,,,,,47.5,2,,,,,,,,,,,0,2,,,48.7,2,
4382,27.05.2013,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4382,28.05.2013,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
4382,29.05.2013,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
4382,30.05.2013,,,,,,,15.8,2,,,,,,,,,,,0,2,,,16.6,2,
4382,31.05.2013,,,,,,,27.1,2,,,,,,,,,,,0,2,,,28.1,2,
4382,01.06.2013,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4382,02.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4382,03.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4382,04.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4382,05.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4382,06.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4382,07.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4382,08.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4382,09.06.2013,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
4382,10.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4382,11.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4382,12.06.2013,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4382,13.06.2013,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
4382,14.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4382,15.06.2013,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4382,16.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4382,17.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4382,18.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4382,19.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4382,20.06.2013,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
4382,21.06.2013,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4382,22.06.2013,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4382,23.06.2013,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4382,24.06.2013,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
4382,25.06.2013,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
4382,26.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4382,27.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4382,28.06.2013,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
4382,29.06.2013,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
4382,30.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4382,01.07.2013,,,,,,,25.9,2,,,,,,,,,,,0,2,,,26.9,2,
4382,02.07.2013,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4382,03.07.2013,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
4382,04.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4382,05.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4382,06.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4382,07.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4382,08.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4382,09.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4382,10.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4382,11.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4382,12.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4382,13.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4382,14.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4382,15.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4382,16.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4382,17.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4382,18.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4382,19.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4382,20.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4382,21.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4382,22.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4382,23.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4382,24.07.2013,,,,,,,13.9,2,,,,,,,,,,,0,2,,,14.7,2,
4382,25.07.2013,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4382,26.07.2013,,,,,,,12.8,2,,,,,,,,,,,0,2,,,13.5,2,
4382,27.07.2013,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4382,28.07.2013,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
4382,29.07.2013,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
4382,30.07.2013,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
4382,31.07.2013,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
4382,01.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4382,02.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4382,03.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4382,04.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4382,05.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4382,06.08.2013,,,,,,,12,2,,,,,,,,,,,0,2,,,12.7,2,
4382,07.08.2013,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4382,08.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4382,09.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4382,10.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4382,11.08.2013,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4382,12.08.2013,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
4382,13.08.2013,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
4382,14.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4382,15.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4382,16.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4382,17.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4382,18.08.2013,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4382,19.08.2013,,,,,,,16.6,2,,,,,,,,,,,0,2,,,17.4,2,
4382,20.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4382,21.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4382,22.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4382,23.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4382,24.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4382,25.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4382,26.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4382,27.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4382,28.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4382,29.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4382,30.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4382,31.08.2013,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
4382,01.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4382,02.09.2013,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
4382,03.09.2013,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4382,04.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4382,05.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4382,06.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4382,07.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4382,08.09.2013,,,,,,,18.5,2,,,,,,,,,,,0,2,,,19.3,2,
4382,09.09.2013,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
4382,10.09.2013,,,,,,,31.2,2,,,,,,,,,,,0,2,,,32.2,2,
4382,11.09.2013,,,,,,,18.5,2,,,,,,,,,,,0,2,,,19.3,2,
4382,12.09.2013,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
4382,13.09.2013,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4382,14.09.2013,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
4382,15.09.2013,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
4382,16.09.2013,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
4382,17.09.2013,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
4382,18.09.2013,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4382,19.09.2013,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4382,20.09.2013,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4382,21.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4382,22.09.2013,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4382,23.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4382,24.09.2013,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4382,25.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4382,26.09.2013,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4382,27.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4382,28.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4382,29.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4382,30.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4382,01.10.2013,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4382,02.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4382,03.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4382,04.10.2013,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4382,05.10.2013,,,,,,,21.2,2,,,,,,,,,,,0,2,,,22.2,2,
4382,06.10.2013,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4382,07.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4382,08.10.2013,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4382,09.10.2013,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
4382,10.10.2013,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
4382,11.10.2013,,,,,,,25.7,2,,,,,,,,,,,0,2,,,26.8,2,
4382,12.10.2013,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4382,13.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4382,14.10.2013,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
4382,15.10.2013,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
4382,16.10.2013,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4382,17.10.2013,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4382,18.10.2013,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4382,19.10.2013,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4382,20.10.2013,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
4382,21.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4382,22.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4382,23.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4382,24.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4382,25.10.2013,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
4382,26.10.2013,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4382,27.10.2013,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
4382,28.10.2013,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
4382,29.10.2013,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4382,30.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4382,31.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4382,01.11.2013,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.9,2,
4382,02.11.2013,,,,,,,26,2,,,,,,,,,,,0,2,,,27.1,2,
4382,03.11.2013,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
4382,04.11.2013,,,,,,,12.8,2,,,,,,,,,,,0,2,,,13.6,2,
4382,05.11.2013,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.2,2,
4382,06.11.2013,,,,,,,22.3,2,,,,,,,,,,,0,2,,,23.3,2,
4382,07.11.2013,,,,,,,26.6,2,,,,,,,,,,,0,2,,,27.7,2,
4382,08.11.2013,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4382,09.11.2013,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
4382,10.11.2013,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
4382,11.11.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4382,12.11.2013,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.4,2,
4382,13.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4382,14.11.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4382,15.11.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4382,16.11.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4382,17.11.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4382,18.11.2013,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.5,2,
4382,19.11.2013,,,,,,,9.6,2,,,,,,,,,,,1,2,,,10.7,2,
4382,20.11.2013,,,,,,,2.3,2,,,,,,,,,,,2,2,,,2.8,2,
4382,21.11.2013,,,,,,,3.7,2,,,,,,,,,,,3,2,,,4.7,2,
4382,22.11.2013,,,,,,,1.4,2,,,,,,,,,,,5,2,,,1.8,2,
4382,23.11.2013,,,,,,,1.4,2,,,,,,,,,,,4,2,,,1.8,2,
4382,24.11.2013,,,,,,,1.3,2,,,,,,,,,,,2,2,,,1.7,2,
4382,25.11.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4382,26.11.2013,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4382,27.11.2013,,,,,,,1.3,2,,,,,,,,,,,3,2,,,1.7,2,
4382,28.11.2013,,,,,,,1.7,2,,,,,,,,,,,2,2,,,2.1,2,
4382,29.11.2013,,,,,,,18.4,2,,,,,,,,,,,3,2,,,19.9,2,
4382,30.11.2013,,,,,,,5.9,2,,,,,,,,,,,6,2,,,6.7,2,
4382,01.12.2013,,,,,,,1.3,2,,,,,,,,,,,6,2,,,1.7,2,
4382,02.12.2013,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4382,03.12.2013,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4382,04.12.2013,,,,,,,3.5,2,,,,,,,,,,,3,2,,,4.1,2,
4382,05.12.2013,,,,,,,16.3,2,,,,,,,,,,,6,2,,,17.7,2,
4382,06.12.2013,,,,,,,8,2,,,,,,,,,,,15,2,,,9.8,2,
4382,07.12.2013,,,,,,,9.1,2,,,,,,,,,,,22,2,,,11.1,2,
4382,08.12.2013,,,,,,,13,2,,,,,,,,,,,18,2,,,14.3,2,
4382,09.12.2013,,,,,,,13,2,,,,,,,,,,,10,2,,,13.8,2,
4382,10.12.2013,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4382,11.12.2013,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4382,12.12.2013,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4382,13.12.2013,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4382,14.12.2013,,,,,,,1,2,,,,,,,,,,,3,2,,,1.3,2,
4382,15.12.2013,,,,,,,1.5,2,,,,,,,,,,,4,2,,,1.9,2,
4382,16.12.2013,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4382,17.12.2013,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4382,18.12.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4382,19.12.2013,,,,,,,3.4,2,,,,,,,,,,,2,2,,,3.8,2,
4382,20.12.2013,,,,,,,0.7,2,,,,,,,,,,,2,2,,,1,2,
4382,21.12.2013,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
4382,22.12.2013,,,,,,,8.3,2,,,,,,,,,,,1,2,,,8.9,2,
4382,23.12.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4382,24.12.2013,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4382,25.12.2013,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4382,26.12.2013,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4382,27.12.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4382,28.12.2013,,,,,,,13.4,2,,,,,,,,,,,1,2,,,14.2,2,
4382,29.12.2013,,,,,,,1.9,2,,,,,,,,,,,1,2,,,2.3,2,
4382,30.12.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4382,31.12.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4382,01.01.2014,,,,,,,1.5,2,,,,,,,,,,,1,2,,,1.9,2,
4382,02.01.2014,,,,,,,1.7,2,,,,,,,,,,,1,2,,,2,2,
4382,03.01.2014,,,,,,,5.8,2,,,,,,,,,,,1,2,,,6.3,2,
4382,04.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4382,05.01.2014,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.4,2,
4382,06.01.2014,,,,,,,17.1,2,,,,,,,,,,,0,2,,,18,2,
4382,07.01.2014,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
4382,08.01.2014,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4382,09.01.2014,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13.1,2,
4382,10.01.2014,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4382,11.01.2014,,,,,,,5.6,2,,,,,,,,,,,1,2,,,6.4,2,
4382,12.01.2014,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4382,13.01.2014,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4382,14.01.2014,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.4,2,
4382,15.01.2014,,,,,,,3.5,2,,,,,,,,,,,1,2,,,4.1,2,
4382,16.01.2014,,,,,,,4.8,2,,,,,,,,,,,1,2,,,5.5,2,
4382,17.01.2014,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4382,18.01.2014,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4382,19.01.2014,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4382,20.01.2014,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
4382,21.01.2014,,,,,,,1.9,2,,,,,,,,,,,1,2,,,2.5,2,
4382,22.01.2014,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
4382,23.01.2014,,,,,,,4.4,2,,,,,,,,,,,3,2,,,5.5,2,
4382,24.01.2014,,,,,,,0.9,2,,,,,,,,,,,7,2,,,1.2,2,
4382,25.01.2014,,,,,,,4.8,2,,,,,,,,,,,8,2,,,6,2,
4382,26.01.2014,,,,,,,12.4,2,,,,,,,,,,,11,2,,,15,2,
4382,27.01.2014,,,,,,,0.8,2,,,,,,,,,,,20,2,,,1.1,2,
4382,28.01.2014,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
4382,29.01.2014,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
4382,30.01.2014,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
4382,31.01.2014,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
4382,01.02.2014,,,,,,,0.9,2,,,,,,,,,,,16,2,,,1.2,2,
4382,02.02.2014,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
4382,03.02.2014,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
4382,04.02.2014,,,,,,,1.7,2,,,,,,,,,,,14,2,,,2.1,2,
4382,05.02.2014,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
4382,06.02.2014,,,,,,,1.8,2,,,,,,,,,,,11,2,,,2.2,2,
4382,07.02.2014,,,,,,,3,2,,,,,,,,,,,8,2,,,3.4,2,
4382,08.02.2014,,,,,,,7.7,2,,,,,,,,,,,4,2,,,8.6,2,
4382,09.02.2014,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4382,10.02.2014,,,,,,,3.6,2,,,,,,,,,,,3,2,,,4.2,2,
4382,11.02.2014,,,,,,,2.5,2,,,,,,,,,,,4,2,,,3,2,
4382,12.02.2014,,,,,,,2.1,2,,,,,,,,,,,5,2,,,2.6,2,
4382,13.02.2014,,,,,,,14.7,2,,,,,,,,,,,5,2,,,16,2,
4382,14.02.2014,,,,,,,2.3,2,,,,,,,,,,,8,2,,,2.8,2,
4382,15.02.2014,,,,,,,3,2,,,,,,,,,,,7,2,,,3.4,2,
4382,16.02.2014,,,,,,,5.2,2,,,,,,,,,,,2,2,,,6,2,
4382,17.02.2014,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.5,2,
4382,18.02.2014,,,,,,,0.7,2,,,,,,,,,,,1,2,,,1,2,
4382,19.02.2014,,,,,,,2.5,2,,,,,,,,,,,1,2,,,3,2,
4382,20.02.2014,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4382,21.02.2014,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
4382,22.02.2014,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4382,23.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4382,24.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4382,25.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4382,26.02.2014,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4382,27.02.2014,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
4382,28.02.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4382,01.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4382,02.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4382,03.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4382,04.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4382,05.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4382,06.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4382,07.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4382,08.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4382,09.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4382,10.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4382,11.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4382,12.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4382,13.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4382,14.03.2014,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
4382,15.03.2014,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.6,2,
4382,16.03.2014,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
4382,17.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4382,18.03.2014,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
4382,19.03.2014,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
4382,20.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4382,21.03.2014,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4382,22.03.2014,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4382,23.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4382,24.03.2014,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4382,25.03.2014,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4382,26.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4382,27.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4382,28.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4382,29.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4382,30.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4382,31.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4382,01.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
