STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5953,11.08.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5953,12.08.2006,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
5953,13.08.2006,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
5953,14.08.2006,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5953,15.08.2006,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5953,16.08.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5953,17.08.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5953,18.08.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5953,19.08.2006,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
5953,20.08.2006,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5953,21.08.2006,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
5953,22.08.2006,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5953,23.08.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5953,24.08.2006,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5953,25.08.2006,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
5953,26.08.2006,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5953,27.08.2006,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
5953,28.08.2006,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
5953,29.08.2006,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
5953,30.08.2006,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5953,31.08.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5953,01.09.2006,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
5953,02.09.2006,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5953,03.09.2006,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
5953,04.09.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5953,05.09.2006,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5953,06.09.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5953,07.09.2006,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5953,08.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,09.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,10.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,11.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,12.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,13.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,14.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,15.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,16.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,17.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,18.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,19.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,20.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,21.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,22.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,23.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,24.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,25.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,26.09.2006,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5953,27.09.2006,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5953,28.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,29.09.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5953,30.09.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5953,01.10.2006,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5953,02.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,03.10.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5953,04.10.2006,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
5953,05.10.2006,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5953,06.10.2006,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
5953,07.10.2006,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5953,08.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,09.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,10.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,11.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,12.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,13.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,14.10.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5953,15.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,16.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,17.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,18.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,19.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,20.10.2006,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
5953,21.10.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5953,22.10.2006,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5953,23.10.2006,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
5953,24.10.2006,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5953,25.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,26.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,27.10.2006,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5953,28.10.2006,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
5953,29.10.2006,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5953,30.10.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5953,31.10.2006,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5953,01.11.2006,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
5953,02.11.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5953,03.11.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5953,04.11.2006,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
5953,05.11.2006,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
5953,06.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,07.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,08.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,09.11.2006,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5953,10.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,11.11.2006,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
5953,12.11.2006,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
5953,13.11.2006,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
5953,14.11.2006,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5953,15.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,16.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,17.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,18.11.2006,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5953,19.11.2006,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
5953,20.11.2006,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
5953,21.11.2006,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
5953,22.11.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5953,23.11.2006,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
5953,24.11.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5953,25.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,26.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,27.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,28.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,29.11.2006,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5953,30.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,01.12.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5953,02.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,03.12.2006,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
5953,04.12.2006,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
5953,05.12.2006,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
5953,06.12.2006,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5953,07.12.2006,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
5953,08.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,09.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,10.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,11.12.2006,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
5953,12.12.2006,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
5953,13.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,14.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,15.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,16.12.2006,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5953,17.12.2006,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5953,18.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,19.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,20.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,21.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,22.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,23.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,24.12.2006,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5953,25.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,26.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,27.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,28.12.2006,,,,,,,4.4,0,,,,,,,,,,,0,0,,,5.1,0,
5953,29.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,30.12.2006,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
5953,31.12.2006,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5953,01.01.2007,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5953,02.01.2007,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5953,03.01.2007,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
5953,04.01.2007,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5953,05.01.2007,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5953,06.01.2007,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
5953,07.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,08.01.2007,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5953,09.01.2007,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5953,10.01.2007,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5953,11.01.2007,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
5953,12.01.2007,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
5953,13.01.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5953,14.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,15.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,16.01.2007,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
5953,17.01.2007,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
5953,18.01.2007,,,,,,,25.8,0,,,,,,,,,,,0,0,,,26.9,0,
5953,19.01.2007,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
5953,20.01.2007,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5953,21.01.2007,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
5953,22.01.2007,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5953,23.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,24.01.2007,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5953,25.01.2007,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5953,26.01.2007,,,,,,,3.3,0,,,,,,,,,,,0,0,,,4.2,0,
5953,27.01.2007,,,,,,,0.9,0,,,,,,,,,,,4,0,,,1.2,0,
5953,28.01.2007,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
5953,29.01.2007,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5953,30.01.2007,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5953,31.01.2007,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5953,01.02.2007,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5953,02.02.2007,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5953,03.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,04.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,05.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,06.02.2007,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5953,07.02.2007,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
5953,08.02.2007,,,,,,,5,0,,,,,,,,,,,4,0,,,5.7,0,
5953,09.02.2007,,,,,,,2.4,0,,,,,,,,,,,7,0,,,2.9,0,
5953,10.02.2007,,,,,,,0.7,0,,,,,,,,,,,5,0,,,0.9,0,
5953,11.02.2007,,,,,,,3.5,0,,,,,,,,,,,4,0,,,4.4,0,
5953,12.02.2007,,,,,,,3.1,0,,,,,,,,,,,3,0,,,3.5,0,
5953,13.02.2007,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
5953,14.02.2007,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5953,15.02.2007,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
5953,16.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,17.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,18.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,19.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,20.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,21.02.2007,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
5953,22.02.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5953,23.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,24.02.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5953,25.02.2007,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
5953,26.02.2007,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
5953,27.02.2007,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
5953,28.02.2007,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5953,01.03.2007,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
5953,02.03.2007,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
5953,03.03.2007,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5953,04.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,05.03.2007,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5953,06.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,07.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,08.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,09.03.2007,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5953,10.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,11.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,12.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,13.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,14.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,15.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,16.03.2007,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
5953,17.03.2007,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
5953,18.03.2007,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
5953,19.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,20.03.2007,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5953,21.03.2007,,,,,,,11.2,0,,,,,,,,,,,0,0,,,12.4,0,
5953,22.03.2007,,,,,,,17.5,0,,,,,,,,,,,4,0,,,19,0,
5953,23.03.2007,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5953,24.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,25.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,26.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,27.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,28.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,29.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,30.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,31.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,01.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,02.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,03.04.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5953,04.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,05.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,06.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,07.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,08.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,09.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,10.04.2007,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5953,11.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,12.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,13.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,14.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,15.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,16.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,17.04.2007,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5953,18.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,19.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,20.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,21.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,22.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,23.04.2007,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
5953,24.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,25.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,26.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,27.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,28.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,29.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,30.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,01.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,02.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,03.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,04.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,05.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,06.05.2007,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5953,07.05.2007,,,,,,,33.5,0,,,,,,,,,,,0,0,,,34.6,0,
5953,08.05.2007,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5953,09.05.2007,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
5953,10.05.2007,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
5953,11.05.2007,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
5953,12.05.2007,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
5953,13.05.2007,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
5953,14.05.2007,,,,,,,14.4,0,,,,,,,,,,,0,0,,,15.2,0,
5953,15.05.2007,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
5953,16.05.2007,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
5953,17.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,18.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,19.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,20.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,21.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,22.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,23.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,24.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,25.05.2007,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
5953,26.05.2007,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
5953,27.05.2007,,,,,,,38.6,0,,,,,,,,,,,0,0,,,39.7,0,
5953,28.05.2007,,,,,,,15.7,0,,,,,,,,,,,0,0,,,16.5,0,
5953,29.05.2007,,,,,,,20.8,0,,,,,,,,,,,0,0,,,21.7,0,
5953,30.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,31.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,01.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,02.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,03.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,04.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,05.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,06.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,07.06.2007,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5953,08.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,09.06.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5953,10.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,11.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,12.06.2007,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
5953,13.06.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5953,14.06.2007,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
5953,15.06.2007,,,,,,,64,0,,,,,,,,,,,0,0,,,65.4,0,
5953,16.06.2007,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5953,17.06.2007,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5953,18.06.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5953,19.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,20.06.2007,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5953,21.06.2007,,,,,,,15.4,0,,,,,,,,,,,0,0,,,16.2,0,
5953,22.06.2007,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5953,23.06.2007,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
5953,24.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5953,25.06.2007,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5953,26.06.2007,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
5953,27.06.2007,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5953,28.06.2007,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
5953,29.06.2007,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
