STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1647,23.01.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,24.01.2007,,,,,,,0.7,1,,,,,,,,,,,1,1,,,0.9,1,
1647,25.01.2007,,,,,,,0,1,,,,,,,,,,,3,1,,,0,1,
1647,26.01.2007,,,,,,,5.2,1,,,,,,,,,,,4,1,,,6.5,1,
1647,27.01.2007,,,,,,,1.4,1,,,,,,,,,,,8,1,,,1.8,1,
1647,28.01.2007,,,,,,,10.9,1,,,,,,,,,,,5,1,,,12,1,
1647,29.01.2007,,,,,,,3.1,1,,,,,,,,,,,1,1,,,3.5,1,
1647,30.01.2007,,,,,,,0.3,1,,,,,,,,,,,0,1,,,0.4,1,
1647,31.01.2007,,,,,,,0.9,1,,,,,,,,,,,0,1,,,1.1,1,
1647,01.02.2007,,,,,,,4.1,1,,,,,,,,,,,0,1,,,4.6,1,
1647,02.02.2007,,,,,,,1.3,1,,,,,,,,,,,0,1,,,1.6,1,
1647,03.02.2007,,,,,,,3.7,1,,,,,,,,,,,0,1,,,4.1,1,
1647,04.02.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,05.02.2007,,,,,,,0.9,1,,,,,,,,,,,0,1,,,1.2,1,
1647,06.02.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,07.02.2007,,,,,,,0.4,1,,,,,,,,,,,0,1,,,0.6,1,
1647,08.02.2007,,,,,,,6.1,1,,,,,,,,,,,0,1,,,6.9,1,
1647,09.02.2007,,,,,,,2.5,1,,,,,,,,,,,1,1,,,3,1,
1647,10.02.2007,,,,,,,1.6,1,,,,,,,,,,,1,1,,,2.1,1,
1647,11.02.2007,,,,,,,4.2,1,,,,,,,,,,,0,1,,,4.9,1,
1647,12.02.2007,,,,,,,9,1,,,,,,,,,,,0,1,,,9.7,1,
1647,13.02.2007,,,,,,,7,1,,,,,,,,,,,0,1,,,7.6,1,
1647,14.02.2007,,,,,,,6.4,1,,,,,,,,,,,0,1,,,7,1,
1647,15.02.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,16.02.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,17.02.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,18.02.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,19.02.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,20.02.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,21.02.2007,,,,,,,4.1,1,,,,,,,,,,,0,1,,,4.6,1,
1647,22.02.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,23.02.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,24.02.2007,,,,,,,1.4,1,,,,,,,,,,,0,1,,,1.7,1,
1647,25.02.2007,,,,,,,9.8,1,,,,,,,,,,,0,1,,,10.5,1,
1647,26.02.2007,,,,,,,6.1,1,,,,,,,,,,,0,1,,,6.7,1,
1647,27.02.2007,,,,,,,7.6,1,,,,,,,,,,,0,1,,,8.5,1,
1647,28.02.2007,,,,,,,8.3,1,,,,,,,,,,,0,1,,,8.9,1,
1647,01.03.2007,,,,,,,7.7,1,,,,,,,,,,,0,1,,,8.3,1,
1647,02.03.2007,,,,,,,6.3,1,,,,,,,,,,,0,1,,,6.9,1,
1647,03.03.2007,,,,,,,5.9,1,,,,,,,,,,,0,1,,,6.7,1,
1647,04.03.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,05.03.2007,,,,,,,1.2,1,,,,,,,,,,,0,1,,,1.5,1,
1647,06.03.2007,,,,,,,1,1,,,,,,,,,,,0,1,,,1.2,1,
1647,07.03.2007,,,,,,,2.1,1,,,,,,,,,,,0,1,,,2.4,1,
1647,08.03.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,09.03.2007,,,,,,,5.7,1,,,,,,,,,,,0,1,,,6.2,1,
1647,10.03.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,11.03.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,12.03.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,13.03.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,14.03.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,15.03.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,16.03.2007,,,,,,,1.2,1,,,,,,,,,,,0,1,,,1.5,1,
1647,17.03.2007,,,,,,,7.4,1,,,,,,,,,,,0,1,,,8,1,
1647,18.03.2007,,,,,,,4.5,1,,,,,,,,,,,0,1,,,5,1,
1647,19.03.2007,,,,,,,0.5,1,,,,,,,,,,,0,1,,,0.7,1,
1647,20.03.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,21.03.2007,,,,,,,18.9,1,,,,,,,,,,,0,1,,,20.4,1,
1647,22.03.2007,,,,,,,28.5,1,,,,,,,,,,,6,1,,,30.4,1,
1647,23.03.2007,,,,,,,3.6,1,,,,,,,,,,,8,1,,,4,1,
1647,24.03.2007,,,,,,,0,1,,,,,,,,,,,2,1,,,0,1,
1647,25.03.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,26.03.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,27.03.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,28.03.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,29.03.2007,,,,,,,0.5,1,,,,,,,,,,,0,1,,,0.7,1,
1647,30.03.2007,,,,,,,1.5,1,,,,,,,,,,,0,1,,,1.8,1,
1647,31.03.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,01.04.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,02.04.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,03.04.2007,,,,,,,2.7,1,,,,,,,,,,,0,1,,,3.1,1,
1647,04.04.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,05.04.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,06.04.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,07.04.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,08.04.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,09.04.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,10.04.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,11.04.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,12.04.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,13.04.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,14.04.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,15.04.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,16.04.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,17.04.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,18.04.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,19.04.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,20.04.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,21.04.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,22.04.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,23.04.2007,,,,,,,3.3,1,,,,,,,,,,,0,1,,,3.7,1,
1647,24.04.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,25.04.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,26.04.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,27.04.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,28.04.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,29.04.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,30.04.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,01.05.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,02.05.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,03.05.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,04.05.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,05.05.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,06.05.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,07.05.2007,,,,,,,47.6,1,,,,,,,,,,,0,1,,,48.8,1,
1647,08.05.2007,,,,,,,13.6,1,,,,,,,,,,,0,1,,,14.4,1,
1647,09.05.2007,,,,,,,5.8,1,,,,,,,,,,,0,1,,,6.3,1,
1647,10.05.2007,,,,,,,5.5,1,,,,,,,,,,,0,1,,,6,1,
1647,11.05.2007,,,,,,,10.3,1,,,,,,,,,,,0,1,,,11,1,
1647,12.05.2007,,,,,,,7.3,1,,,,,,,,,,,0,1,,,7.9,1,
1647,13.05.2007,,,,,,,2.6,1,,,,,,,,,,,0,1,,,3,1,
1647,14.05.2007,,,,,,,7.7,1,,,,,,,,,,,0,1,,,8.3,1,
1647,15.05.2007,,,,,,,4.6,1,,,,,,,,,,,0,1,,,5.1,1,
1647,16.05.2007,,,,,,,9.4,1,,,,,,,,,,,0,1,,,10.1,1,
1647,17.05.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,18.05.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,19.05.2007,,,,,,,0.4,1,,,,,,,,,,,0,1,,,0.6,1,
1647,20.05.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,21.05.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,22.05.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,23.05.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,24.05.2007,,,,,,,2,1,,,,,,,,,,,0,1,,,2.4,1,
1647,25.05.2007,,,,,,,12.6,1,,,,,,,,,,,0,1,,,13.3,1,
1647,26.05.2007,,,,,,,19.9,1,,,,,,,,,,,0,1,,,20.8,1,
1647,27.05.2007,,,,,,,5.6,1,,,,,,,,,,,0,1,,,6.1,1,
1647,28.05.2007,,,,,,,13.4,1,,,,,,,,,,,0,1,,,14.2,1,
1647,29.05.2007,,,,,,,31.8,1,,,,,,,,,,,0,1,,,32.8,1,
1647,30.05.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,31.05.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,01.06.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,02.06.2007,,,,,,,0.4,1,,,,,,,,,,,0,1,,,0.6,1,
1647,03.06.2007,,,,,,,0.2,1,,,,,,,,,,,0,1,,,0.4,1,
1647,04.06.2007,,,,,,,0.3,1,,,,,,,,,,,0,1,,,0.5,1,
1647,05.06.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,06.06.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,07.06.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,08.06.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,09.06.2007,,,,,,,3.8,1,,,,,,,,,,,0,1,,,4.3,1,
1647,10.06.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,11.06.2007,,,,,,,3.1,1,,,,,,,,,,,0,1,,,3.5,1,
1647,12.06.2007,,,,,,,9.2,1,,,,,,,,,,,0,1,,,9.9,1,
1647,13.06.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,14.06.2007,,,,,,,21.3,1,,,,,,,,,,,0,1,,,22.2,1,
1647,15.06.2007,,,,,,,21.1,1,,,,,,,,,,,0,1,,,22,1,
1647,16.06.2007,,,,,,,1.5,1,,,,,,,,,,,0,1,,,1.8,1,
1647,17.06.2007,,,,,,,12.8,1,,,,,,,,,,,0,1,,,13.5,1,
1647,18.06.2007,,,,,,,1.5,1,,,,,,,,,,,0,1,,,1.8,1,
1647,19.06.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,20.06.2007,,,,,,,3.3,1,,,,,,,,,,,0,1,,,3.7,1,
1647,21.06.2007,,,,,,,23.2,1,,,,,,,,,,,0,1,,,24.1,1,
1647,22.06.2007,,,,,,,7.1,1,,,,,,,,,,,0,1,,,7.7,1,
1647,23.06.2007,,,,,,,11.8,1,,,,,,,,,,,0,1,,,12.5,1,
1647,24.06.2007,,,,,,,0.3,1,,,,,,,,,,,0,1,,,0.5,1,
1647,25.06.2007,,,,,,,7.7,1,,,,,,,,,,,0,1,,,8.3,1,
1647,26.06.2007,,,,,,,5.3,1,,,,,,,,,,,0,1,,,5.8,1,
1647,27.06.2007,,,,,,,0.6,1,,,,,,,,,,,0,1,,,0.8,1,
1647,28.06.2007,,,,,,,2.3,1,,,,,,,,,,,0,1,,,2.7,1,
1647,29.06.2007,,,,,,,4.3,1,,,,,,,,,,,0,1,,,4.8,1,
1647,30.06.2007,,,,,,,1.5,1,,,,,,,,,,,0,1,,,1.8,1,
1647,01.07.2007,,,,,,,4,1,,,,,,,,,,,0,1,,,4.5,1,
1647,02.07.2007,,,,,,,3.4,1,,,,,,,,,,,0,1,,,3.8,1,
1647,03.07.2007,,,,,,,9.9,1,,,,,,,,,,,0,1,,,10.6,1,
1647,04.07.2007,,,,,,,9.4,1,,,,,,,,,,,0,1,,,10.1,1,
1647,05.07.2007,,,,,,,9.5,1,,,,,,,,,,,0,1,,,10.2,1,
1647,06.07.2007,,,,,,,2,1,,,,,,,,,,,0,1,,,2.4,1,
1647,07.07.2007,,,,,,,0.7,1,,,,,,,,,,,0,1,,,0.9,1,
1647,08.07.2007,,,,,,,2.6,1,,,,,,,,,,,0,1,,,3,1,
1647,09.07.2007,,,,,,,11.3,1,,,,,,,,,,,0,1,,,12,1,
1647,10.07.2007,,,,,,,8.1,1,,,,,,,,,,,0,1,,,8.7,1,
1647,11.07.2007,,,,,,,9.2,1,,,,,,,,,,,0,1,,,9.9,1,
1647,12.07.2007,,,,,,,1.3,1,,,,,,,,,,,0,1,,,1.6,1,
1647,13.07.2007,,,,,,,0.2,1,,,,,,,,,,,0,1,,,0.4,1,
1647,14.07.2007,,,,,,,8.8,1,,,,,,,,,,,0,1,,,9.4,1,
1647,15.07.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,16.07.2007,,,,,,,1,1,,,,,,,,,,,0,1,,,1.3,1,
1647,17.07.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,18.07.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,19.07.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,20.07.2007,,,,,,,0.7,1,,,,,,,,,,,0,1,,,0.9,1,
1647,21.07.2007,,,,,,,26.2,1,,,,,,,,,,,0,1,,,27.2,1,
1647,22.07.2007,,,,,,,2.5,1,,,,,,,,,,,0,1,,,2.9,1,
1647,23.07.2007,,,,,,,1.6,1,,,,,,,,,,,0,1,,,1.9,1,
1647,24.07.2007,,,,,,,8.9,1,,,,,,,,,,,0,1,,,9.5,1,
1647,25.07.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,26.07.2007,,,,,,,4,1,,,,,,,,,,,0,1,,,4.5,1,
1647,27.07.2007,,,,,,,7,1,,,,,,,,,,,0,1,,,7.6,1,
1647,28.07.2007,,,,,,,10.7,1,,,,,,,,,,,0,1,,,11.4,1,
1647,29.07.2007,,,,,,,24,1,,,,,,,,,,,0,1,,,24.9,1,
1647,30.07.2007,,,,,,,1.8,1,,,,,,,,,,,0,1,,,2.2,1,
1647,31.07.2007,,,,,,,0.5,1,,,,,,,,,,,0,1,,,0.7,1,
1647,01.08.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,02.08.2007,,,,,,,10.4,1,,,,,,,,,,,0,1,,,11.1,1,
1647,03.08.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,04.08.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,05.08.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,06.08.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,07.08.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,08.08.2007,,,,,,,4.4,1,,,,,,,,,,,0,1,,,4.9,1,
1647,09.08.2007,,,,,,,11.2,1,,,,,,,,,,,0,1,,,11.9,1,
1647,10.08.2007,,,,,,,24.6,1,,,,,,,,,,,0,1,,,25.5,1,
1647,11.08.2007,,,,,,,2.2,1,,,,,,,,,,,0,1,,,2.6,1,
1647,12.08.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,13.08.2007,,,,,,,0.4,1,,,,,,,,,,,0,1,,,0.6,1,
1647,14.08.2007,,,,,,,1.5,1,,,,,,,,,,,0,1,,,1.8,1,
1647,15.08.2007,,,,,,,9.8,1,,,,,,,,,,,0,1,,,10.5,1,
1647,16.08.2007,,,,,,,0.4,1,,,,,,,,,,,0,1,,,0.6,1,
1647,17.08.2007,,,,,,,0.7,1,,,,,,,,,,,0,1,,,0.9,1,
1647,18.08.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,19.08.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,20.08.2007,,,,,,,2.9,1,,,,,,,,,,,0,1,,,3.3,1,
1647,21.08.2007,,,,,,,75,1,,,,,,,,,,,0,1,,,76.4,1,
1647,22.08.2007,,,,,,,1.7,1,,,,,,,,,,,0,1,,,2,1,
1647,23.08.2007,,,,,,,15.9,1,,,,,,,,,,,0,1,,,16.7,1,
1647,24.08.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,25.08.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,26.08.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,27.08.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,28.08.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,29.08.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,30.08.2007,,,,,,,1.1,1,,,,,,,,,,,0,1,,,1.4,1,
1647,31.08.2007,,,,,,,5.9,1,,,,,,,,,,,0,1,,,6.4,1,
1647,01.09.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,02.09.2007,,,,,,,18.6,1,,,,,,,,,,,0,1,,,19.5,1,
1647,03.09.2007,,,,,,,8.2,1,,,,,,,,,,,0,1,,,8.8,1,
1647,04.09.2007,,,,,,,1.3,1,,,,,,,,,,,0,1,,,1.6,1,
1647,05.09.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,06.09.2007,,,,,,,2.6,1,,,,,,,,,,,0,1,,,3,1,
1647,07.09.2007,,,,,,,1.5,1,,,,,,,,,,,0,1,,,1.8,1,
1647,08.09.2007,,,,,,,5.3,1,,,,,,,,,,,0,1,,,5.8,1,
1647,09.09.2007,,,,,,,3,1,,,,,,,,,,,0,1,,,3.4,1,
1647,10.09.2007,,,,,,,20,1,,,,,,,,,,,0,1,,,20.9,1,
1647,11.09.2007,,,,,,,1.8,1,,,,,,,,,,,0,1,,,2.2,1,
1647,12.09.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,13.09.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,14.09.2007,,,,,,,1.4,1,,,,,,,,,,,0,1,,,1.7,1,
1647,15.09.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,16.09.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,17.09.2007,,,,,,,15.5,1,,,,,,,,,,,0,1,,,16.3,1,
1647,18.09.2007,,,,,,,4.8,1,,,,,,,,,,,0,1,,,5.3,1,
1647,19.09.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,20.09.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,21.09.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,22.09.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,23.09.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,24.09.2007,,,,,,,5.8,1,,,,,,,,,,,0,1,,,6.3,1,
1647,25.09.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,26.09.2007,,,,,,,2.4,1,,,,,,,,,,,0,1,,,2.8,1,
1647,27.09.2007,,,,,,,14.4,1,,,,,,,,,,,0,1,,,15.2,1,
1647,28.09.2007,,,,,,,48.1,1,,,,,,,,,,,0,1,,,49.3,1,
1647,29.09.2007,,,,,,,39.9,1,,,,,,,,,,,0,1,,,41,1,
1647,30.09.2007,,,,,,,0.5,1,,,,,,,,,,,0,1,,,0.7,1,
1647,01.10.2007,,,,,,,4.9,1,,,,,,,,,,,0,1,,,5.4,1,
1647,02.10.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,03.10.2007,,,,,,,9.8,1,,,,,,,,,,,0,1,,,10.5,1,
1647,04.10.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,05.10.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,06.10.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,07.10.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,08.10.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,09.10.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,10.10.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,11.10.2007,,,,,,,0.3,1,,,,,,,,,,,0,1,,,0.4,1,
1647,12.10.2007,,,,,,,0.3,1,,,,,,,,,,,0,1,,,0.4,1,
1647,13.10.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,14.10.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,15.10.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,16.10.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,17.10.2007,,,,,,,5,1,,,,,,,,,,,0,1,,,5.5,1,
1647,18.10.2007,,,,,,,6.5,1,,,,,,,,,,,0,1,,,7.1,1,
1647,19.10.2007,,,,,,,0.4,1,,,,,,,,,,,0,1,,,0.6,1,
1647,20.10.2007,,,,,,,2.5,1,,,,,,,,,,,0,1,,,3,1,
1647,21.10.2007,,,,,,,1.4,1,,,,,,,,,,,0,1,,,1.7,1,
1647,22.10.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,23.10.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,24.10.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,25.10.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,26.10.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,27.10.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,28.10.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,29.10.2007,,,,,,,10.5,1,,,,,,,,,,,0,1,,,11.2,1,
1647,30.10.2007,,,,,,,1.8,1,,,,,,,,,,,0,1,,,2.1,1,
1647,31.10.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,01.11.2007,,,,,,,1.4,1,,,,,,,,,,,0,1,,,1.7,1,
1647,02.11.2007,,,,,,,3.6,1,,,,,,,,,,,0,1,,,4,1,
1647,03.11.2007,,,,,,,2.3,1,,,,,,,,,,,0,1,,,2.7,1,
1647,04.11.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,05.11.2007,,,,,,,6,1,,,,,,,,,,,0,1,,,6.5,1,
1647,06.11.2007,,,,,,,5.8,1,,,,,,,,,,,0,1,,,6.3,1,
1647,07.11.2007,,,,,,,10.6,1,,,,,,,,,,,0,1,,,11.3,1,
1647,08.11.2007,,,,,,,10.5,1,,,,,,,,,,,0,1,,,11.2,1,
1647,09.11.2007,,,,,,,13.1,1,,,,,,,,,,,0,1,,,13.9,1,
1647,10.11.2007,,,,,,,12.7,1,,,,,,,,,,,0,1,,,13.9,1,
1647,11.11.2007,,,,,,,11.1,1,,,,,,,,,,,0,1,,,12.2,1,
1647,12.11.2007,,,,,,,8.5,1,,,,,,,,,,,0,1,,,9.5,1,
1647,13.11.2007,,,,,,,3.4,1,,,,,,,,,,,0,1,,,4,1,
1647,14.11.2007,,,,,,,4.2,1,,,,,,,,,,,0,1,,,4.9,1,
1647,15.11.2007,,,,,,,0.9,1,,,,,,,,,,,3,1,,,1.2,1,
1647,16.11.2007,,,,,,,2.2,1,,,,,,,,,,,3,1,,,2.7,1,
1647,17.11.2007,,,,,,,1.3,1,,,,,,,,,,,1,1,,,1.7,1,
1647,18.11.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,19.11.2007,,,,,,,0.2,1,,,,,,,,,,,0,1,,,0.3,1,
1647,20.11.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,21.11.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,22.11.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,23.11.2007,,,,,,,2.4,1,,,,,,,,,,,0,1,,,2.8,1,
1647,24.11.2007,,,,,,,1.1,1,,,,,,,,,,,0,1,,,1.4,1,
1647,25.11.2007,,,,,,,7.1,1,,,,,,,,,,,0,1,,,8,1,
1647,26.11.2007,,,,,,,4.3,1,,,,,,,,,,,0,1,,,5,1,
1647,27.11.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,28.11.2007,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1647,29.11.2007,,,,,,,2.4,1,,,,,,,,,,,0,1,,,2.9,1,
1647,30.11.2007,,,,,,,3.8,1,,,,,,,,,,,0,1,,,4.2,1,
1647,01.12.2007,,,,,,,1.7,1,,,,,,,,,,,0,1,,,2,1,
1647,02.12.2007,,,,,,,10.3,1,,,,,,,,,,,0,1,,,11,1,
1647,03.12.2007,,,,,,,4.8,1,,,,,,,,,,,0,1,,,5.3,1,
1647,04.12.2007,,,,,,,1.3,1,,,,,,,,,,,0,1,,,1.6,1,
1647,05.12.2007,,,,,,,1.9,1,,,,,,,,,,,0,1,,,2.2,1,
1647,06.12.2007,,,,,,,15.9,1,,,,,,,,,,,0,1,,,16.8,1,
1647,07.12.2007,,,,,,,6,1,,,,,,,,,,,0,1,,,6.5,1,
1647,08.12.2007,,,,,,,3.2,1,,,,,,,,,,,0,1,,,3.6,1,
1647,09.12.2007,,,,,,,1.6,1,,,,,,,,,,,0,1,,,1.9,1,
1647,10.12.2007,,,,,,,3.1,1,,,,,,,,,,,0,1,,,3.5,1,
