STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1693,02.04.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1693,03.04.2003,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1693,04.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,05.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,06.04.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1693,07.04.2003,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.1,0,
1693,08.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,09.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,10.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,11.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,12.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,13.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,14.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,15.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,16.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,17.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,18.04.2003,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
1693,19.04.2003,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
1693,20.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,21.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,22.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,23.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,24.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,25.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,26.04.2003,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1693,27.04.2003,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1693,28.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,29.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,30.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,01.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,02.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,03.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,04.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,05.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,06.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,07.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,08.05.2003,,,,,,,17.4,0,,,,,,,,,,,0,0,,,18.2,0,
1693,09.05.2003,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
1693,10.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,11.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,12.05.2003,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
1693,13.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,14.05.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1693,15.05.2003,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1693,16.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,17.05.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1693,18.05.2003,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1693,19.05.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1693,20.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,21.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,22.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,23.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,24.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,25.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,26.05.2003,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1693,27.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,28.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,29.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,30.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,31.05.2003,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1693,01.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,02.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,03.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,04.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,05.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,06.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,07.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,08.06.2003,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1693,09.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,10.06.2003,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1693,11.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,12.06.2003,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
1693,13.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,14.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,15.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,16.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,17.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,18.06.2003,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
1693,19.06.2003,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
1693,20.06.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1693,21.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,22.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,23.06.2003,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1693,24.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,25.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,26.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,27.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,28.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,29.06.2003,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1693,30.06.2003,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1693,01.07.2003,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
1693,02.07.2003,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1693,03.07.2003,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1693,04.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,05.07.2003,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1693,06.07.2003,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1693,07.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,08.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,09.07.2003,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1693,10.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,11.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,12.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,13.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,14.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,15.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,16.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,17.07.2003,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
1693,18.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,19.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,20.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,21.07.2003,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
1693,22.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,23.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,24.07.2003,,,,,,,17.4,0,,,,,,,,,,,0,0,,,18.2,0,
1693,25.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,26.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,27.07.2003,,,,,,,24.2,0,,,,,,,,,,,0,0,,,25.1,0,
1693,28.07.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1693,29.07.2003,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1693,30.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,31.07.2003,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1693,01.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,02.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,03.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,04.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,05.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,06.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,07.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,08.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,09.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,10.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,11.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,12.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,13.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,14.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,15.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,16.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,17.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,18.08.2003,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1693,19.08.2003,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1693,20.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,21.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,22.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,23.08.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1693,24.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,25.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,26.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,27.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,28.08.2003,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1693,29.08.2003,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
1693,30.08.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1693,31.08.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1693,01.09.2003,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
1693,02.09.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1693,03.09.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1693,04.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,05.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,06.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,07.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,08.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,09.09.2003,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1693,10.09.2003,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
1693,11.09.2003,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1693,12.09.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1693,13.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,14.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,15.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,16.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,17.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,18.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,19.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,20.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,21.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,22.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,23.09.2003,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
1693,24.09.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1693,25.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,26.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,27.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,28.09.2003,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1693,29.09.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1693,30.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,01.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,02.10.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1693,03.10.2003,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
1693,04.10.2003,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1693,05.10.2003,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1693,06.10.2003,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1693,07.10.2003,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1693,08.10.2003,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
1693,09.10.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1693,10.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,11.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,12.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,13.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,14.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,15.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,16.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,17.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,18.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,19.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,20.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,21.10.2003,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
1693,22.10.2003,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
1693,23.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,24.10.2003,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1693,25.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,26.10.2003,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
1693,27.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,28.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,29.10.2003,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
1693,30.10.2003,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1693,31.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,01.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,02.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,03.11.2003,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1693,04.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,05.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,06.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,07.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,08.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,09.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,10.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,11.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,12.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,13.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,14.11.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1693,15.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,16.11.2003,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
1693,17.11.2003,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1693,18.11.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1693,19.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,20.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,21.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,22.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,23.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,24.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,25.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,26.11.2003,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1693,27.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,28.11.2003,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
1693,29.11.2003,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1693,30.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,01.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,02.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,03.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,04.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,05.12.2003,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1693,06.12.2003,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1693,07.12.2003,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1693,08.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,09.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,10.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,11.12.2003,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
1693,12.12.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1693,13.12.2003,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.3,0,
1693,14.12.2003,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
1693,15.12.2003,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
1693,16.12.2003,,,,,,,0.2,0,,,,,,,,,,,7,0,,,0.3,0,
1693,17.12.2003,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.2,0,
1693,18.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,19.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,20.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,21.12.2003,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
1693,22.12.2003,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
1693,23.12.2003,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1693,24.12.2003,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1693,25.12.2003,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1693,26.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,27.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,28.12.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1693,29.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,30.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,31.12.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1693,01.01.2004,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.1,0,
1693,02.01.2004,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.1,0,
1693,03.01.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,04.01.2004,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.9,0,
1693,05.01.2004,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
1693,06.01.2004,,,,,,,14,0,,,,,,,,,,,6,0,,,16.9,0,
1693,07.01.2004,,,,,,,0.8,0,,,,,,,,,,,10,0,,,1.1,0,
1693,08.01.2004,,,,,,,1.5,0,,,,,,,,,,,7,0,,,1.9,0,
1693,09.01.2004,,,,,,,1.3,0,,,,,,,,,,,9,0,,,1.7,0,
1693,10.01.2004,,,,,,,3.4,0,,,,,,,,,,,8,0,,,4,0,
1693,11.01.2004,,,,,,,4.8,0,,,,,,,,,,,4,0,,,5.3,0,
1693,12.01.2004,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
1693,13.01.2004,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1693,14.01.2004,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
1693,15.01.2004,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
1693,16.01.2004,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1693,17.01.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1693,18.01.2004,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1693,19.01.2004,,,,,,,12.1,0,,,,,,,,,,,0,0,,,14.6,0,
1693,20.01.2004,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1693,21.01.2004,,,,,,,0.6,0,,,,,,,,,,,2,0,,,0.8,0,
1693,22.01.2004,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1693,23.01.2004,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1693,24.01.2004,,,,,,,0.9,0,,,,,,,,,,,1,0,,,1.2,0,
1693,25.01.2004,,,,,,,0.4,0,,,,,,,,,,,3,0,,,0.6,0,
1693,26.01.2004,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1693,27.01.2004,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1693,28.01.2004,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1693,29.01.2004,,,,,,,3.8,0,,,,,,,,,,,4,0,,,4.8,0,
1693,30.01.2004,,,,,,,3.5,0,,,,,,,,,,,9,0,,,4.1,0,
1693,31.01.2004,,,,,,,1.6,0,,,,,,,,,,,15,0,,,1.9,0,
1693,01.02.2004,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1693,02.02.2004,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
1693,03.02.2004,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1693,04.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,05.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,06.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,07.02.2004,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
1693,08.02.2004,,,,,,,8,0,,,,,,,,,,,0,0,,,9,0,
1693,09.02.2004,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1693,10.02.2004,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.5,0,
1693,11.02.2004,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
1693,12.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,13.02.2004,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1693,14.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,15.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,16.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,17.02.2004,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
1693,18.02.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1693,19.02.2004,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
1693,20.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,21.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,22.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
