STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3811,12.12.2001,4.3,0,2.5,0,0.3,0,1.2,0,98,0,7.3,0,0,0,3.8,0,0.3,129.9,0,0,9.5,0,1.5,0,0.1
3811,13.12.2001,0.3,0,-6.3,0,-11.2,0,0,0,70,0,2.8,0,3,0,4.7,0,0.3,269.5,0,0,16,0,0,0,0.4
3811,14.12.2001,-6.3,0,-9.8,0,-12.2,0,0,0,82,0,2.4,0,4.8,0,1.2,0,0.3,352,0,0,6,0,0,0,0
3811,15.12.2001,-1.2,0,-4.3,0,-7,0,0.3,0,90,0,4.1,0,0,0,1.8,0,0.2,127.8,0,0,5,0,0.4,0,0.1
3811,16.12.2001,0.1,0,-0.9,0,-2.6,0,0,0,95,0,5.5,0,0,0,3.7,0,0.3,127.3,0,0,8.3,0,0,0,0.1
3811,17.12.2001,0.2,0,-0.4,0,-1.2,0,0.2,0,100,0,5.9,0,0,0,3.5,0,0.3,126.9,1,0,9.8,0,0.3,0,0
3811,18.12.2001,0.6,0,-0.1,0,-0.4,0,0.2,0,100,0,6,0,0,0,4.2,0,0.3,126.5,2,0,11.8,0,0.3,0,0
3811,19.12.2001,3.5,0,2.2,0,0.6,0,2.8,0,92,0,6.6,0,0,0,8.6,0,0.3,126.3,0,0,18.3,0,3.3,0,0.3
3811,20.12.2001,2.6,0,-2.9,0,-7.6,0,0.2,0,84,0,4.3,0,3,0,5.7,0,0.4,264,2,0,16.5,0,0.3,0,0.3
3811,21.12.2001,0.4,0,-2.4,0,-7.4,0,4.3,0,87,0,4.6,0,0,0,11,0,0.2,126.2,2,0,22.5,0,5.4,0,0.4
3811,22.12.2001,0.6,0,-0.8,0,-3.3,0,3.9,0,93,0,5.4,0,4.2,0,3.5,0,0.5,319.2,15,0,11.5,0,4.9,0,0
3811,23.12.2001,-2.9,0,-7.1,0,-10,0,0,0,83,0,3.1,0,6,0,5.5,0,0.4,402.4,17,0,14,0,0,0,0.2
3811,24.12.2001,-0.7,0,-5.4,0,-9.2,0,0.1,0,74,0,3.1,0,0,0,11,0,0.2,126.7,16,0,21.5,0,0.1,0,0.7
3811,25.12.2001,3.7,0,2.3,0,-0.7,0,0.4,0,80,0,5.8,0,0,0,10.4,0,0.3,127,24,0,23,0,0.6,0,0.9
3811,26.12.2001,2.9,0,1.6,0,-0.3,0,0.3,0,84,0,5.7,0,1.2,0,7.3,0,0.3,183.1,7,0,14.8,0,0.5,0,0.5
3811,27.12.2001,0.8,0,0,0,-0.9,0,2.3,0,83,0,5,0,4.7,0,7.4,0,0.5,346.5,8,0,20.3,0,2.8,0,0.4
3811,28.12.2001,4.9,0,2.8,0,-0.1,0,3.1,0,85,0,6.3,0,0.6,0,9.7,0,0.3,156.7,10,0,24.5,0,3.7,0,0.6
3811,29.12.2001,4,0,1.7,0,-0.7,0,2.4,0,83,0,5.7,0,0,0,6.3,0,0.3,129.5,3,0,25,0,2.9,0,0.6
3811,30.12.2001,0.3,0,-0.7,0,-2.8,0,1,0,90,0,5.2,0,0,0,6.9,0,0.3,130.3,4,0,17.8,0,1.3,0,0.3
3811,31.12.2001,-2.8,0,-5,0,-7.9,0,0.2,0,89,0,3.8,0,0.5,0,5.4,0,0.2,155,14,0,12.5,0,0.3,0,0.2
3811,01.01.2002,1.2,0,-1.4,0,-6.9,0,0.3,0,85,0,4.7,0,0.1,0,8.9,0,0.2,137.4,16,0,21,0,0.4,0,0.5
3811,02.01.2002,2.1,0,-0.9,0,-7.6,0,0.6,0,84,0,4.9,0,2.2,0,7.6,0,0.4,239.7,16,0,22.3,0,0.8,0,0.4
3811,03.01.2002,-4.3,0,-7.6,0,-12.1,0,0,0,84,0,2.9,0,3,0,1.9,0,0.3,280.5,12,0,6.8,0,0,0,0.1
3811,04.01.2002,-4.1,0,-10.9,0,-15,0,0,0,76,0,2,0,6.6,0,0.7,0,0.4,458.8,7,0,3.3,0,0,0,0
3811,05.01.2002,0.3,0,-5.2,0,-10.4,0,0,0,58,0,2.4,0,6.2,0,2.7,0,0.5,443.3,7,0,7,0,0,0,0.4
3811,06.01.2002,1.1,0,-1.7,0,-5.9,0,0.4,0,81,0,4.6,0,0.5,0,5.4,0,0.3,164.3,7,0,13.5,0,0.6,0,0.5
3811,07.01.2002,1.6,0,1.2,0,0.5,0,0,0,98,0,6.5,0,0,0,2.4,0,0.3,141.1,5,0,8,0,0,0,0.1
3811,08.01.2002,0.9,0,0.3,0,0,0,0,0,98,0,6.1,0,0,0,1,0,0.3,142.8,4,0,4,0,0,0,0.1
3811,09.01.2002,1.8,0,-1.5,0,-5.2,0,0,0,94,0,5.2,0,3.7,0,1.5,0,0.5,333.8,4,0,4.5,0,0,0,0
3811,10.01.2002,-3.7,0,-5,0,-6.9,0,0,0,97,0,4.1,0,1.1,0,1.1,0,0.3,203.4,4,0,4.5,0,0,0,0
3811,11.01.2002,1.7,0,-3,0,-9.6,0,0.1,0,85,0,4.2,0,5.4,0,2.6,0,0.5,430.4,4,0,10.5,0,0.1,0,0.1
3811,12.01.2002,0.9,0,0.3,0,-0.8,0,1.5,0,94,0,5.8,0,0,0,4.9,0,0.3,150.7,4,0,9.3,0,1.9,0,0.2
3811,13.01.2002,3.8,0,-0.9,0,-6.5,0,0,0,98,0,5.7,0,1,0,0.9,0,0.3,206.3,5,0,4.5,0,0,0,0.1
3811,14.01.2002,0.8,0,-5.3,0,-9,0,0,0,87,0,3.6,0,6.8,0,1.1,0,0.6,522,4,0,3.3,0,0,0,0
3811,15.01.2002,0.5,0,-6.2,0,-10.1,0,0,0,83,0,3.2,0,6.8,0,1.5,0,0.6,528.6,4,0,5.3,0,0,0,0
3811,16.01.2002,-2,0,-5.5,0,-10.9,0,0,0,88,0,3.7,0,3.6,0,2.6,0,0.4,358.8,4,0,7.8,0,0,0,0.1
3811,17.01.2002,1.1,0,-1,0,-2.2,0,0,0,85,0,4.8,0,4.1,0,4,0,0.6,391.7,4,0,8.8,0,0,0,0.3
3811,18.01.2002,2.3,0,-0.1,0,-3.2,0,0,0,82,0,5,0,4.8,0,5.3,0,0.6,436.7,3,0,12.3,0,0,0,0.4
3811,19.01.2002,3.7,0,2.5,0,0.6,0,0.8,0,84,0,6.1,0,0,0,5.7,0,0.3,168,3,0,13.5,0,1.1,0,0.6
3811,20.01.2002,5.2,0,4,0,3,0,7.9,0,85,0,6.9,0,2.2,0,7.1,0,0.5,298.3,2,0,17,0,8.5,0,0.6
3811,21.01.2002,8.8,0,6.6,0,4.8,0,1.3,0,90,0,8.8,0,0,0,8.2,0,0.4,173.8,0,0,17,0,1.6,0,0.5
3811,22.01.2002,9.7,0,6.4,0,2.5,0,0,0,79,0,7.6,0,5.5,0,5.9,0,0.9,503.4,0,0,15,0,0,0,0.8
3811,23.01.2002,8.4,0,6.3,0,4.6,0,0,0,73,0,7,0,4.6,0,5.5,0,0.8,456.5,0,0,14.8,0,0,0,1
3811,24.01.2002,11.1,0,9,0,7.3,0,0,0,72,0,8.3,0,1.6,0,7.2,0,0.6,280.4,0,0,17.5,0,0,0,1.4
3811,25.01.2002,8.6,0,3.8,0,0.9,0,2.3,0,74,0,5.9,0,3.3,0,6.7,0,0.7,389.8,0,0,21.3,0,2.7,0,1
3811,26.01.2002,11.8,0,8.4,0,3.5,0,0.8,0,73,0,8,0,3.7,0,9.8,0,0.8,420.7,0,0,21.8,0,1,0,1.5
3811,27.01.2002,10.8,0,9.1,0,6.4,0,8.7,0,76,0,8.8,0,0.9,0,8.6,0,0.5,249.9,0,0,21.5,0,9.3,0,1.4
3811,28.01.2002,14.7,0,10.8,0,6.5,0,4.3,0,76,0,9.8,0,2.4,0,9.5,0,0.7,350.2,0,0,28.3,0,4.8,0,1.5
3811,29.01.2002,13.1,0,10.1,0,7.7,0,0.1,0,55,0,6.7,0,7.7,0,9.9,0,1.3,699.7,0,0,28,0,0.2,0,2.6
3811,30.01.2002,13.4,0,10.8,0,9.2,0,0,0,73,0,9.5,0,4,0,5.6,0,0.9,466.5,0,0,14.5,0,0,0,1.3
3811,31.01.2002,12.7,0,9.2,0,3.1,0,0,0,60,0,6.9,0,4.2,0,7.3,0,0.9,486.9,0,0,21,0,0,0,2
3811,01.02.2002,11.1,0,8.1,0,4.5,0,0,0,76,0,8.2,0,4,0,6.3,0,0.9,480.7,0,0,15.8,0,0,0,1.1
3811,02.02.2002,16.1,0,10.9,0,5.6,0,0,0,67,0,8.6,0,6.5,0,4,0,1.2,658.6,0,0,12.8,0,0,0,1.2
3811,03.02.2002,17.2,0,9.6,0,4.5,0,0,0,63,0,7.4,0,8.3,0,2.5,0,1.4,792.5,0,0,6.5,0,0,0,0.9
3811,04.02.2002,11.7,0,8.3,0,2.7,0,0,0,59,0,6.4,0,5.9,0,5.4,0,1.1,635.7,0,0,18.8,0,0,0,1.7
3811,05.02.2002,12.7,0,11,0,7.2,0,0.2,0,62,0,8.2,0,0,0,6.2,0,0.5,226.9,0,0,15.3,0,0.3,0,2
3811,06.02.2002,11.2,0,8.9,0,3.7,0,0,0,76,0,8.7,0,0.4,0,3.6,0,0.5,259.7,0,0,10.8,0,0,0,0.9
3811,07.02.2002,8.6,0,5.3,0,2.9,0,0.9,0,82,0,7.2,0,1.9,0,4.6,0,0.7,373.1,0,0,10.3,0,1.1,0,0.7
3811,08.02.2002,9.2,0,6.8,0,4.8,0,2.1,0,79,0,7.9,0,0.2,0,8.2,0,0.5,254.2,0,0,20,0,2.4,0,1.1
3811,09.02.2002,13.2,0,9.9,0,6.8,0,7.9,0,81,0,9.9,0,0.4,0,8.5,0,0.6,273.6,0,0,17,0,8.5,0,1.2
3811,10.02.2002,8.3,0,6.8,0,5.5,0,3.5,0,81,0,8.1,0,2.1,0,7.6,0,0.7,406.2,0,0,18.3,0,3.9,0,1
3811,11.02.2002,11.3,0,8.8,0,5.5,0,3.8,0,81,0,9.2,0,0,0,9.3,0,0.5,252.7,0,0,18.5,0,4.2,0,1.2
3811,12.02.2002,14.2,0,11.9,0,9.4,0,1.4,0,68,0,9.5,0,4.1,0,10.8,0,1.1,572.9,0,0,23,0,1.7,0,2.3
3811,13.02.2002,10,0,6.3,0,0.9,0,0,0,86,0,8.2,0,0.2,0,3.9,0,0.5,277.3,0,0,14,0,0,0,0.6
3811,14.02.2002,5.1,0,0.7,0,-3.5,0,0,0,78,0,5,0,5.9,0,2.7,0,1,731.2,0,0,10,0,0,0,0.6
3811,15.02.2002,6.6,0,0,0,-4.6,0,0,0,72,0,4.3,0,9.1,0,2,0,1.3,996.1,0,0,6.5,0,0,0,0.6
3811,16.02.2002,9,0,1.4,0,-4.6,0,0,0,70,0,4.6,0,9,0,2.4,0,1.4,1000.9,0,0,8.5,0,0,0,0.7
3811,17.02.2002,9,0,2.8,0,-1.7,0,0,0,77,0,5.7,0,8.4,0,2.1,0,1.4,964.8,0,0,7.8,0,0,0,0.6
3811,18.02.2002,5.3,0,3.2,0,0.3,0,0,0,78,0,6,0,1,0,5.6,0,0.6,367.8,0,0,15.3,0,0,0,0.9
3811,19.02.2002,4.7,0,2.7,0,0.9,0,7.1,0,81,0,6,0,0.7,0,8.5,0,0.6,348.6,0,0,22.5,0,8,0,0.9
3811,20.02.2002,7.5,0,4.9,0,0.9,0,5.2,0,86,0,7.5,0,0,0,7.9,0,0.5,295.3,0,0,19.8,0,5.7,0,0.7
3811,21.02.2002,4.2,0,0.2,0,-3.9,0,0,0,79,0,5,0,0.8,0,7,0,0.6,368.3,0,0,19,0,0,0,0.8
3811,22.02.2002,3.8,0,0.5,0,-3.4,0,5,0,77,0,4.9,0,0,0,8.4,0,0.5,305.4,0,0,23.3,0,5.7,0,0.9
3811,23.02.2002,6,0,2.9,0,0.5,0,2.2,0,81,0,6.1,0,1.6,0,7.9,0,0.7,449.2,0,0,20,0,2.7,0,0.9
3811,24.02.2002,4.1,0,1.6,0,-0.1,0,0.9,0,83,0,5.7,0,4.4,0,8,0,1,701,1,0,19.8,0,1.2,0,0.8
3811,25.02.2002,6.8,0,1.9,0,0.3,0,9.2,0,93,0,6.5,0,0,0,3.2,0,0.6,320.8,2,0,10.3,0,10.2,0,0.4
3811,26.02.2002,11.9,0,9.4,0,6.8,0,5.2,0,78,0,9.2,0,0.5,0,9.1,0,0.7,370.7,0,0,20.5,0,5.7,0,1.5
3811,27.02.2002,9.5,0,7,0,3.7,0,3.6,0,69,0,6.9,0,4.5,0,8.2,0,1.2,737,0,0,23.5,0,4,0,1.7
3811,28.02.2002,8.4,0,5.1,0,3.4,0,2,0,73,0,6.3,0,4.2,0,7.3,0,1.2,718.8,0,0,18.5,0,2.3,0,1.4
3811,01.03.2002,9.1,0,5,0,0.5,0,3.3,0,75,0,6.4,0,4.8,0,7.4,0,1.2,782.7,0,0,17.8,0,3.7,0,1.3
3811,02.03.2002,3.1,0,0.8,0,-0.7,0,0,0,79,0,5.1,0,2.2,0,2.7,0,0.8,551.2,0,0,9.5,0,0,0,0.7
3811,03.03.2002,3.5,0,1.9,0,0,0,0.2,0,76,0,5.4,0,0.3,0,5.8,0,0.6,380.7,0,0,12.5,0,0.3,0,0.9
3811,04.03.2002,8.9,0,5.2,0,1.8,0,0,0,76,0,6.8,0,0.2,0,4.7,0,0.7,377,0,0,10,0,0,0,1
3811,05.03.2002,11.3,0,4.8,0,-0.8,0,0,0,80,0,6.7,0,8.3,0,1,0,1.8,1153.4,0,0,3.3,0,0,0,0.8
3811,06.03.2002,12.8,0,6.4,0,0,0,2,0,79,0,7.4,0,3.7,0,5.2,0,1.2,724.1,0,0,14,0,2.3,0,1.1
3811,07.03.2002,10.3,0,7.9,0,5.6,0,7.1,0,74,0,7.9,0,2,0,10.9,0,1,568.1,0,0,25.8,0,7.7,0,1.7
3811,08.03.2002,11,0,6.4,0,1.9,0,0,0,67,0,6.3,0,7.8,0,5.7,0,1.8,1141.2,0,0,18.3,0,0,0,1.7
3811,09.03.2002,11,0,7.3,0,1.7,0,0.3,0,68,0,7,0,1.4,0,4.9,0,0.9,523.4,0,0,12.5,0,0.4,0,1.5
3811,10.03.2002,9.9,0,6.6,0,3.4,0,0.1,0,56,0,5.5,0,7.2,0,7.8,0,1.8,1105.2,0,0,24.3,0,0.2,0,2.4
3811,11.03.2002,16.3,0,9.6,0,4.4,0,0,0,52,0,6.1,0,6.4,0,2.6,0,1.8,1036.4,0,0,10,0,0,0,1.8
3811,12.03.2002,17.4,0,10.9,0,6.4,0,0,0,58,0,7.5,0,4.1,0,1.7,0,1.5,815.4,0,0,5.3,0,0,0,1.4
3811,13.03.2002,14.8,0,9.3,0,4.2,0,9,0,75,0,8.7,0,3.1,0,3.3,0,1.3,722.7,0,0,9.3,0,9.7,0,1.3
3811,14.03.2002,4.2,0,1.5,0,0.2,0,4.8,0,98,0,6.7,0,0,0,3.9,0,0.7,413.8,2,0,11,0,5.5,0,0.3
3811,15.03.2002,2.5,0,1.3,0,0.1,0,0.7,0,98,0,6.6,0,0,0,3.9,0,0.6,419.4,0,0,11,0,1,0,0.3
3811,16.03.2002,4.7,0,3.3,0,2,0,0,0,98,0,7.6,0,0,0,2.2,0,0.7,425.1,0,0,6.8,0,0,0,0.4
3811,17.03.2002,15,0,6.7,0,1.7,0,0,0,87,0,8.5,0,7.8,0,1.8,0,2.1,1245.5,0,0,7.5,0,0,0,1.1
3811,18.03.2002,19.2,0,10.8,0,2.6,0,0.4,0,72,0,9.2,0,8.9,0,2.6,0,2.4,1372.5,0,0,11.8,0,0.6,0,1.7
3811,19.03.2002,12.6,0,10.6,0,6.8,0,0.2,0,66,0,8.5,0,2.9,0,7.8,0,1.3,749.3,0,0,19.5,0,0.3,0,2.3
3811,20.03.2002,12,0,8.1,0,6,0,4.2,0,85,0,9.2,0,1,0,6.1,0,1,554.5,0,0,16.3,0,4.7,0,1
3811,21.03.2002,11.3,0,8.2,0,5.2,0,2.9,0,87,0,9.4,0,0.3,0,4.5,0,0.9,485.8,0,0,14.8,0,3.3,0,0.9
3811,22.03.2002,7.5,0,4.5,0,2.1,0,0.2,0,80,0,6.8,0,0.5,0,6.2,0,0.8,513.3,0,0,14.3,0,0.3,0,1
3811,23.03.2002,5.7,0,2.3,0,1,0,2.8,0,92,0,6.6,0,1.4,0,5.9,0,0.9,617.2,0,0,13.5,0,3.3,0,0.6
3811,24.03.2002,3.3,0,1.7,0,0.3,0,0.1,0,85,0,5.9,0,0,0,4.5,0,0.7,470.8,0,0,11,0,0.2,0,0.7
3811,25.03.2002,1.9,0,0.8,0,-0.2,0,0,0,79,0,5.1,0,0,0,1.9,0,0.7,476.5,0,0,5.5,0,0,0,0.7
3811,26.03.2002,3.5,0,1.4,0,-0.2,0,0,0,71,0,4.8,0,1.2,0,0.7,0,0.9,615,0,0,6,0,0,0,0.7
3811,27.03.2002,5.3,0,1.5,0,-2.9,0,0,0,69,0,4.7,0,3,0,1.2,0,1.1,821.8,0,0,5.3,0,0,0,0.9
3811,28.03.2002,9.9,0,2.6,0,-4.4,0,0,0,75,0,5.3,0,11.2,0,0.9,0,2.4,1747.4,0,0,5.5,0,0,0,1.4
3811,29.03.2002,16.3,0,6.2,0,-2.6,0,0,0,66,0,5.7,0,11.3,0,1.6,0,2.8,1771.4,0,0,7.3,0,0,0,1.8
3811,30.03.2002,19.3,0,9.2,0,-1.2,0,0,0,59,0,6.5,0,10.5,0,1.5,0,2.8,1693.5,0,0,5.3,0,0,0,2
3811,31.03.2002,16.2,0,8.4,0,3.1,0,0,0,73,0,7.8,0,5,0,0.8,0,1.9,1079.6,0,0,3.8,0,0,0,1.3
3811,01.04.2002,17.8,0,9.3,0,0.3,0,0,0,66,0,7.1,0,11.2,0,0.9,0,3,1797.7,0,0,4.8,0,0,0,1.9
3811,02.04.2002,18.7,0,9.9,0,1,0,0,0,64,0,7.3,0,11.1,0,2.5,0,3,1798.5,0,0,9.5,0,0,0,2.3
3811,03.04.2002,16,0,9.5,0,3.5,0,0,0,56,0,6.4,0,11.5,0,5,0,3.1,1856.9,0,0,14.5,0,0,0,2.9
3811,04.04.2002,14.5,0,6.5,0,-0.7,0,0,0,50,0,4.4,0,12.2,0,3.5,0,3,1950.5,0,0,10.8,0,0,0,2.5
3811,05.04.2002,8.4,0,4.3,0,-1.1,0,0,0,53,0,4.3,0,8.6,0,3.9,0,2.2,1542.7,0,0,11.3,0,0,0,2.1
3811,06.04.2002,4.7,0,0.7,0,-3.7,0,0,0,70,0,4.5,0,3.6,0,3,0,1.3,966.4,0,0,8.3,0,0,0,1.2
3811,07.04.2002,8.5,0,2.4,0,-3.9,0,0,0,63,0,4.4,0,10.5,0,1.6,0,2.4,1787.3,0,0,5.8,0,0,0,1.7
3811,08.04.2002,11.5,0,4.2,0,-3.8,0,0,0,56,0,4.3,0,11.9,0,2.2,0,2.8,1964.3,0,0,10,0,0,0,2.1
3811,09.04.2002,12.2,0,5,0,-2.5,0,0,0,55,0,4.5,0,8.6,0,2.8,0,2.3,1583.5,0,0,10.5,0,0,0,2.1
3811,10.04.2002,10,0,5.4,0,-0.5,0,0,0,64,0,5.6,0,3.6,0,4.2,0,1.5,996.1,0,0,13.5,0,0,0,1.8
3811,11.04.2002,10,0,6.3,0,1.2,0,0,0,76,0,7.3,0,0.3,0,3.4,0,1,607.3,0,0,9.5,0,0,0,1.2
3811,12.04.2002,13.1,0,8,0,-0.7,0,0,0,80,0,8.5,0,0.1,0,2.2,0,1,588.7,0,0,9.3,0,0,0,1.1
3811,13.04.2002,12.4,0,9.5,0,7.6,0,1.2,0,89,0,10.6,0,0,0,1.6,0,1.1,582,0,0,5.5,0,1.5,0,0.9
3811,14.04.2002,8,0,6.8,0,5.4,0,14.1,0,98,0,9.7,0,0,0,4.7,0,1,587.2,0,0,11.8,0,14.9,0,0.6
3811,15.04.2002,7,0,6,0,5.4,0,6.9,0,98,0,9.2,0,0,0,6.7,0,1,592.5,0,0,13,0,7.5,0,0.5
3811,16.04.2002,11.8,0,7.5,0,2,0,0,0,83,0,8.5,0,3.4,0,4.4,0,1.6,1014.1,0,0,11.3,0,0,0,1.4
3811,17.04.2002,12,0,6.2,0,0.2,0,0.3,0,85,0,8,0,4,0,1.9,0,1.7,1094.7,0,0,7.8,0,0.5,0,1.3
3811,18.04.2002,13.6,0,8.7,0,2.2,0,0,0,81,0,9,0,4.4,0,2,0,1.9,1151,0,0,5.8,0,0,0,1.5
3811,19.04.2002,15.8,0,10.2,0,5.1,0,0,0,81,0,9.8,0,6.8,0,2.6,0,2.5,1455.4,0,0,8.8,0,0,0,1.9
3811,20.04.2002,12.9,0,8,0,2.2,0,0,0,92,0,9.8,0,1.7,0,2.2,0,1.4,829.4,0,0,6,0,0,0,1
3811,21.04.2002,14.8,0,10.1,0,4.9,0,0,0,77,0,9.3,0,8,0,2.3,0,2.7,1621.1,0,0,6.5,0,0,0,2.1
3811,22.04.2002,17.1,0,12,0,7.6,0,0,0,76,0,10.3,0,7,0,1.3,0,2.7,1504.2,0,0,5.3,0,0,0,2.1
3811,23.04.2002,17.6,0,12.6,0,7.8,0,0,0,74,0,10.7,0,2.5,0,4.4,0,1.8,946.9,0,0,11.8,0,0,0,2
3811,24.04.2002,13.1,0,11.1,0,9.2,0,0,0,85,0,11.2,0,0.4,0,3.2,0,1.3,688.1,0,0,7,0,0,0,1.3
3811,25.04.2002,15.6,0,12.5,0,9.8,0,0,0,88,0,12.7,0,0.1,0,2.2,0,1.3,655.1,0,0,6,0,0,0,1.2
3811,26.04.2002,18.7,0,13.1,0,8.8,0,7.5,0,82,0,12,0,5.4,0,3.7,0,2.5,1332,0,0,13.3,0,8.1,0,2
3811,27.04.2002,12.5,0,8.2,0,4.3,0,4.7,0,77,0,8.3,0,5.9,0,7.9,0,2.3,1402.4,0,0,21.8,0,5.2,0,2
3811,28.04.2002,14.4,0,9.6,0,5.1,0,0.3,0,72,0,8.5,0,1.8,0,4.4,0,1.6,886.2,0,0,20.5,0,0.5,0,1.9
3811,29.04.2002,14.4,0,9.8,0,4.9,0,2,0,74,0,8.9,0,5,0,5.2,0,2.2,1300.8,0,0,21,0,2.4,0,2.1
3811,30.04.2002,15.7,0,11.2,0,6.9,0,0,0,64,0,8.3,0,6.2,0,4.8,0,2.6,1461.1,0,0,15,0,0,0,2.8
3811,01.05.2002,19.7,0,15,0,10.2,0,0.3,0,63,0,10.6,0,4.1,0,3.3,0,2.3,1197.6,0,0,13.8,0,0.5,0,2.7
3811,02.05.2002,18.6,0,13.7,0,10.2,0,0,0,84,0,13,0,4.1,0,2.5,0,2.3,1203.4,0,0,7.8,0,0,0,1.9
3811,03.05.2002,16.9,0,14,0,11.8,0,0,0,87,0,13.8,0,0.2,0,3.3,0,1.4,704.5,0,0,7,0,0,0,1.4
3811,04.05.2002,13.8,0,12.2,0,11.2,0,0.9,0,97,0,13.7,0,0,0,2.6,0,1.3,682.9,0,0,7,0,1.2,0,1
3811,05.05.2002,13.3,0,11.4,0,9.7,0,5.7,0,88,0,11.9,0,1.6,0,2.4,0,1.6,895.1,0,0,9.3,0,6.2,0,1.4
3811,06.05.2002,14.8,0,11.2,0,8.4,0,1.1,0,94,0,12.6,0,0.5,0,2.1,0,1.4,756.4,0,0,5.5,0,1.4,0,1.1
3811,07.05.2002,16.7,0,12.2,0,8.3,0,0,0,91,0,13,0,0.4,0,2.1,0,1.4,747.5,0,0,6.8,0,0,0,1.2
3811,08.05.2002,24.9,0,17.7,0,11.5,0,0,0,67,0,12.6,0,8.5,0,4.6,0,3.6,1812.4,0,0,14,0,0,0,3.7
3811,09.05.2002,25.9,0,19.5,0,12.7,0,0,0,52,0,11.4,0,10.8,0,4.7,0,4.3,2120.7,0,0,13.3,0,0,0,5
3811,10.05.2002,24.5,0,17.9,0,10.7,0,0.3,0,67,0,13.5,0,11.6,0,3.2,0,4.4,2232.8,0,0,10.3,0,0.5,0,3.9
3811,11.05.2002,21.9,0,16.5,0,12.5,0,9.5,0,87,0,16.3,0,4.9,0,1.8,0,2.7,1356.6,0,0,9,0,10.2,0,2.2
3811,12.05.2002,18.4,0,15,0,11.3,0,5.1,0,91,0,15.5,0,0.4,0,1.7,0,1.5,767.2,0,0,5.3,0,5.6,0,1.3
3811,13.05.2002,20.5,0,15.6,0,11.2,0,0,0,86,0,15,0,4.2,0,1.8,0,2.5,1273.9,0,0,5.5,0,0,0,2.1
3811,14.05.2002,19.7,0,15.1,0,9.7,0,0,0,71,0,11.9,0,9.5,0,5,0,3.7,1981.4,0,0,15.5,0,0,0,3.4
3811,15.05.2002,18,0,14.1,0,9.8,0,0,0,70,0,11,0,5.9,0,4.1,0,2.8,1508.9,0,0,12.3,0,0,0,2.8
3811,16.05.2002,25,0,17.7,0,9.6,0,0,0,70,0,13.5,0,13,0,2.6,0,4.8,2458.9,0,0,7.8,0,0,0,4
3811,17.05.2002,24.4,0,17.5,0,11.4,0,0,0,73,0,14.2,0,12.5,0,2.4,0,4.7,2398.6,0,0,10,0,0,0,3.9
3811,18.05.2002,23.1,0,16.3,0,9.3,0,0,0,61,0,10.8,0,11.1,0,2.5,0,4.2,2217.7,0,0,7.3,0,0,0,3.8
3811,19.05.2002,15.2,0,13.3,0,11.2,0,2.7,0,90,0,13.8,0,0.6,0,3,0,1.6,818.2,0,0,9.5,0,3.1,0,1.4
3811,20.05.2002,21.5,0,15.4,0,9.9,0,0,0,76,0,12.8,0,5.5,0,1.8,0,2.8,1478.1,0,0,6.5,0,0,0,2.5
3811,21.05.2002,24.2,0,17.4,0,10.5,0,0,0,70,0,13.2,0,11,0,2.6,0,4.3,2220.6,0,0,10,0,0,0,3.7
3811,22.05.2002,26.2,0,18.9,0,10,0,0,0,70,0,14.8,0,12.4,0,2.9,0,4.7,2414,0,0,8.8,0,0,0,4.2
3811,23.05.2002,24.1,0,17.5,0,13,0,14.6,0,86,0,17.1,0,5.6,0,3.2,0,3,1503.6,0,0,21.3,0,15.4,0,2.5
3811,24.05.2002,18.6,0,14.7,0,12.7,0,0,0,88,0,14.6,0,2.2,0,4.3,0,2.1,1048.9,0,0,10.8,0,0,0,1.8
3811,25.05.2002,20.2,0,15.8,0,11.2,0,5.4,0,78,0,13.8,0,1.4,0,3.6,0,1.9,943.9,0,0,10,0,5.9,0,2.1
3811,26.05.2002,14.4,0,11.9,0,8.5,0,0.9,0,95,0,13.3,0,0.7,0,1,0,1.6,852,0,0,3.3,0,1.2,0,1.3
3811,27.05.2002,19.1,0,14.4,0,8.3,0,3.4,0,82,0,13.1,0,3.3,0,2.1,0,2.3,1206.5,0,0,5.5,0,3.8,0,2
3811,28.05.2002,14.7,0,13.5,0,12.4,0,7.2,0,98,0,15.2,0,0,0,3.4,0,1.5,762.2,0,0,8,0,7.8,0,1
3811,29.05.2002,21,0,15.6,0,11.5,0,0,0,74,0,12.8,0,9.1,0,4.7,0,3.8,1999.1,0,0,11.5,0,0,0,3.4
3811,30.05.2002,19.6,0,14.8,0,9.5,0,0,0,69,0,11.2,0,11,0,2.6,0,4.2,2260.7,0,0,7,0,0,0,3.6
3811,31.05.2002,21.6,0,15.1,0,8.9,0,0.9,0,71,0,11.7,0,9.9,0,2.5,0,4,2114.8,0,0,11.3,0,1.2,0,3.4
3811,01.06.2002,17.6,0,12.5,0,7,0,0,0,71,0,10.1,0,10.2,0,3,0,3.8,2158.9,0,0,11.8,0,0,0,3.2
3811,02.06.2002,21.5,0,14.8,0,7.5,0,0,0,66,0,10.5,0,13.5,0,1.6,0,4.8,2611.7,0,0,7.3,0,0,0,3.9
3811,03.06.2002,23.7,0,16.6,0,7.2,0,0,0,68,0,12.3,0,14.2,0,2,0,5.1,2710.6,0,0,8,0,0,0,4.2
