STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2120,01.07.2011,19.5,2,14,2,9.7,2,0.6,2,71,2,11.5,2,7.8,2,,,3.4,1804.4,0,2,,,0.8,2,
2120,02.07.2011,14.5,2,12,2,10.3,2,17.3,2,91,2,12.1,2,0,2,,,1.5,784.5,0,2,,,18.1,2,
2120,03.07.2011,14.2,2,13.3,2,11.9,2,10.1,2,99,2,14.9,2,0,2,,,1.5,783.4,0,2,,,10.8,2,
2120,04.07.2011,16.8,2,14.6,2,13.2,2,5.3,2,95,2,15.4,2,0.1,2,,,1.6,782.1,0,2,,,5.8,2,
2120,05.07.2011,21,2,16.4,2,13.7,2,0,2,85,2,15.9,2,4.1,2,,,2.7,1363.6,0,2,,,0,2,
2120,06.07.2011,28.3,2,20.4,2,13,2,6.6,2,74,2,17.2,2,10.6,2,,,4.6,2228.6,0,2,,,7.2,2,
2120,07.07.2011,26,2,20.2,2,13.4,2,0.9,2,65,2,15.6,2,7.7,2,,,3.8,1874.1,0,2,,,1.2,2,
2120,08.07.2011,24.8,2,19.5,2,14.8,2,0,2,65,2,14.6,2,6.5,2,,,3.5,1682.3,0,2,,,0,2,
2120,09.07.2011,28.7,2,21.5,2,13.2,2,0,2,57,2,14.4,2,8.3,2,,,4,1909.5,0,2,,,0,2,
2120,10.07.2011,24.2,2,19.5,2,16.4,2,3.3,2,75,2,17,2,2.9,2,,,2.5,1191.2,0,2,,,3.7,2,
2120,11.07.2011,25.1,2,19.6,2,13.9,2,0,2,65,2,14.2,2,10.1,2,,,4.3,2119.5,0,2,,,0,2,
2120,12.07.2011,27.2,2,20.9,2,12.6,2,0.6,2,57,2,13.8,2,8.9,2,,,4,1954.5,0,2,,,0.8,2,
2120,13.07.2011,24.5,2,20,2,15.6,2,22.9,2,84,2,18.8,2,2.2,2,,,2.3,1076.2,0,2,,,23.8,2,
2120,14.07.2011,20.3,2,16.3,2,13.9,2,0,2,68,2,12.4,2,2.8,2,,,2.3,1127.5,0,2,,,0,2,
2120,15.07.2011,17,2,15.1,2,12.4,2,0,2,78,2,13.6,2,1,2,,,1.7,883,0,2,,,0,2,
2120,16.07.2011,25.9,2,19.4,2,10.3,2,0,2,53,2,11.7,2,10.3,2,,,4.2,2141.4,0,2,,,0,2,
2120,17.07.2011,22.7,2,18.1,2,14.1,2,2.6,2,77,2,15.4,2,0.5,2,,,1.8,837.7,0,2,,,3,2,
2120,18.07.2011,22.3,2,16.8,2,12.4,2,0,2,66,2,12.9,2,8.5,2,,,3.7,1905.4,0,2,,,0,2,
2120,19.07.2011,24.4,2,18.1,2,11.1,2,0,2,59,2,12.3,2,8.7,2,,,3.7,1901.1,0,2,,,0,2,
2120,20.07.2011,23.9,2,19.4,2,14.4,2,0,2,62,2,13.1,2,4.4,2,,,2.7,1323.1,0,2,,,0,2,
2120,21.07.2011,20.6,2,17.4,2,14.3,2,0,2,75,2,14.6,2,0.4,2,,,1.7,813.2,0,2,,,0,2,
2120,22.07.2011,16.3,2,14.2,2,13.1,2,0,2,76,2,12,2,0,2,,,1.5,743.6,0,2,,,0,2,
2120,23.07.2011,19.8,2,14.8,2,11.8,2,0,2,60,2,10.7,2,4.5,2,,,2.6,1338.3,0,2,,,0,2,
2120,24.07.2011,16.1,2,13.2,2,11,2,0.7,2,72,2,11.1,2,0.3,2,,,1.5,790.6,0,2,,,0.9,2,
2120,25.07.2011,17.2,2,14.3,2,11.9,2,0,2,86,2,13.4,2,0,2,,,1.5,747.6,0,2,,,0,2,
2120,26.07.2011,24.2,2,18,2,11.3,2,0,2,65,2,13.2,2,5.8,2,,,3,1497.5,0,2,,,0,2,
2120,27.07.2011,26.1,2,19.6,2,12,2,0,2,60,2,13.3,2,8.4,2,,,3.7,1822.5,0,2,,,0,2,
2120,28.07.2011,23.5,2,18.9,2,12.6,2,0,2,63,2,13.7,2,3.4,2,,,2.5,1211.5,0,2,,,0,2,
2120,29.07.2011,20.9,2,16.6,2,14,2,10.5,2,71,2,13.1,2,1.3,2,,,1.8,865.4,0,2,,,11.2,2,
2120,30.07.2011,17.7,2,14.9,2,13.4,2,4.9,2,88,2,14.7,2,0.3,2,,,1.5,743.5,0,2,,,5.4,2,
2120,31.07.2011,15.4,2,14.1,2,12.8,2,2.4,2,95,2,14.9,2,0,2,,,1.4,726.7,0,2,,,2.8,2,
2120,01.08.2011,20.8,2,16.9,2,14.5,2,0,2,90,2,16.9,2,0.7,2,,,1.7,827.4,0,2,,,0,2,
2120,02.08.2011,26.2,2,20.3,2,14.1,2,0,2,69,2,15.9,2,9.7,2,,,4.1,1983,0,2,,,0,2,
2120,03.08.2011,28.9,2,22.2,2,15.4,2,3.1,2,66,2,17.1,2,7.8,2,,,3.7,1716.3,0,2,,,3.5,2,
2120,04.08.2011,25.6,2,20.6,2,17.5,2,1.4,2,81,2,19.2,2,2.8,2,,,2.4,1087.3,0,2,,,1.7,2,
2120,05.08.2011,26.6,2,20.9,2,16.4,2,1.3,2,78,2,18.2,2,4.6,2,,,2.8,1289.4,0,2,,,1.6,2,
2120,06.08.2011,29.1,2,22.5,2,15.6,2,4.7,2,71,2,18.5,2,5.6,2,,,3.1,1413,0,2,,,5.2,2,
2120,07.08.2011,23,2,18.5,2,13.8,2,0,2,70,2,14.5,2,3.7,2,,,2.4,1162.3,0,2,,,0,2,
2120,08.08.2011,19.9,2,15.4,2,13.3,2,4.4,2,74,2,12.8,2,5.4,2,,,2.7,1388.1,0,2,,,4.9,2,
2120,09.08.2011,19.8,2,15.4,2,12.8,2,1.2,2,71,2,12.4,2,3.9,2,,,2.3,1189.7,0,2,,,1.5,2,
2120,10.08.2011,19.2,2,15.1,2,11.5,2,0.6,2,65,2,11.3,2,2.2,2,,,1.9,979.5,0,2,,,0.8,2,
2120,11.08.2011,25.2,2,20,2,15.2,2,0.2,2,55,2,12.8,2,3.4,2,,,2.4,1127.1,0,2,,,0.4,2,
2120,12.08.2011,22.3,2,17.9,2,15.5,2,8.5,2,84,2,16.7,2,0.6,2,,,1.6,714.8,0,2,,,9.1,2,
2120,13.08.2011,22.7,2,18,2,14.9,2,0,2,81,2,15.9,2,5,2,,,2.6,1280.1,0,2,,,0,2,
2120,14.08.2011,23.5,2,19.2,2,16,2,6.1,2,88,2,19,2,1.8,2,,,2,907.3,0,2,,,6.7,2,
2120,15.08.2011,23,2,17.8,2,13.5,2,0.3,2,75,2,14.5,2,4.7,2,,,2.5,1229.3,0,2,,,0.5,2,
2120,16.08.2011,20.4,2,16.2,2,10.9,2,0,2,76,2,13.1,2,1,2,,,1.6,783.3,0,2,,,0,2,
2120,17.08.2011,26.6,2,19.8,2,12.8,2,0,2,63,2,14.4,2,8.3,2,,,3.4,1679,0,2,,,0,2,
2120,18.08.2011,27.9,2,20.9,2,13.6,2,7.9,2,67,2,16.3,2,8.7,2,,,3.6,1720.6,0,2,,,8.5,2,
2120,19.08.2011,21.3,2,18.2,2,12.5,2,2.9,2,79,2,15.9,2,4,2,,,2.3,1140.3,0,2,,,3.3,2,
2120,20.08.2011,24.2,2,17.6,2,10.1,2,0,2,60,2,12,2,12.1,2,,,4.1,2124.6,0,2,,,0,2,
2120,21.08.2011,26.9,2,21.5,2,13.3,2,0.8,2,67,2,16.9,2,6,2,,,2.8,1348.9,0,2,,,1.1,2,
2120,22.08.2011,26.2,2,21.8,2,17.1,2,2.8,2,65,2,16.3,2,9.8,2,,,3.9,1821,0,2,,,3.2,2,
2120,23.08.2011,24.4,2,19.8,2,16.1,2,12.1,2,79,2,17.4,2,3.8,2,,,2.3,1088.3,0,2,,,12.8,2,
2120,24.08.2011,29.3,2,22.3,2,16.8,2,17,2,79,2,20.7,2,6.6,2,,,3.1,1398.8,0,2,,,17.8,2,
2120,25.08.2011,26.1,2,21.4,2,16.3,2,0.4,2,76,2,18.8,2,7.1,2,,,3.2,1487.9,0,2,,,0.6,2,
2120,26.08.2011,31.6,2,24.6,2,18.3,2,9.4,2,71,2,22.3,2,7.6,2,,,3.5,1551.8,0,2,,,10.1,2,
2120,27.08.2011,18.6,2,15.7,2,13.2,2,7.5,2,91,2,15.6,2,0.8,2,,,1.4,673.9,0,2,,,8.1,2,
2120,28.08.2011,19.2,2,15.1,2,11.8,2,0.8,2,71,2,12.2,2,4.5,2,,,2.1,1088.8,0,2,,,1.1,2,
2120,29.08.2011,16.9,2,13.5,2,11.6,2,1.9,2,78,2,12,2,2.5,2,,,1.7,877.8,0,2,,,2.3,2,
2120,30.08.2011,16.7,2,13,2,9.8,2,0,2,74,2,11.2,2,2.7,2,,,1.7,894.9,0,2,,,0,2,
2120,31.08.2011,19.9,2,14.1,2,9,2,0,2,76,2,12.1,2,3.4,2,,,1.9,983,0,2,,,0,2,
2120,01.09.2011,18.1,2,14,2,9.5,2,0,2,80,2,12.3,2,1.8,2,,,1.5,786.6,0,2,,,0,2,
2120,02.09.2011,24.4,2,17.1,2,9.5,2,0,2,69,2,13.4,2,9.9,2,,,3.4,1708.9,0,2,,,0,2,
2120,03.09.2011,29.5,2,22.4,2,13.6,2,0,2,61,2,16.2,2,10.6,2,,,3.8,1815,0,2,,,0,2,
2120,04.09.2011,27.8,2,22,2,17.8,2,21.2,2,78,2,19.8,2,2.8,2,,,2,883.3,0,2,,,22.1,2,
2120,05.09.2011,21,2,17.9,2,13.6,2,0,2,79,2,16.1,2,2.8,2,,,1.8,876,0,2,,,0,2,
2120,06.09.2011,20.8,2,16.9,2,12.5,2,4.5,2,60,2,12.1,2,5.3,2,,,2.3,1134,0,2,,,5,2,
2120,07.09.2011,18,2,15.2,2,13.4,2,2.1,2,75,2,12.9,2,3.3,2,,,1.8,907.3,0,2,,,2.5,2,
2120,08.09.2011,15.5,2,13.2,2,11.8,2,6.5,2,91,2,13.4,2,0.1,2,,,1.1,534.3,0,2,,,7.1,2,
2120,09.09.2011,19.2,2,15.9,2,11.8,2,0,2,92,2,15.8,2,0.1,2,,,1.1,528.5,0,2,,,0,2,
2120,10.09.2011,25.8,2,20.9,2,16.7,2,0,2,82,2,19.5,2,4.6,2,,,2.2,1019.7,0,2,,,0,2,
2120,11.09.2011,27,2,20.9,2,16.7,2,8.4,2,82,2,19.6,2,5.3,2,,,2.4,1101.1,0,2,,,9,2,
2120,12.09.2011,22.3,2,18.4,2,14.7,2,0,2,73,2,15.3,2,5.3,2,,,2.3,1092,0,2,,,0,2,
2120,13.09.2011,21.1,2,17.4,2,13.6,2,0,2,63,2,12.7,2,6.9,2,,,2.5,1227.2,0,2,,,0,2,
2120,14.09.2011,18.2,2,14.8,2,12.3,2,0,2,61,2,10.7,2,4.9,2,,,2,1040.4,0,2,,,0,2,
2120,15.09.2011,18,2,13.6,2,9.7,2,0,2,72,2,11.3,2,5.7,2,,,2.1,1108.2,0,2,,,0,2,
2120,16.09.2011,18.4,2,13.5,2,8.1,2,0,2,71,2,10.8,2,8.6,2,,,2.6,1404.1,0,2,,,0,2,
2120,17.09.2011,22.6,2,16.3,2,11.7,2,0,2,73,2,13.3,2,5.2,2,,,2.1,1013,0,2,,,0,2,
2120,18.09.2011,16.2,2,13.7,2,10.9,2,1.9,2,86,2,13,2,0.2,2,,,1,475.8,0,2,,,2.3,2,
2120,19.09.2011,17.6,2,12.8,2,9,2,0,2,77,2,11.2,2,6.4,2,,,2.1,1144.4,0,2,,,0,2,
2120,20.09.2011,20.7,2,14.2,2,7.9,2,0,2,75,2,12,2,8.4,2,,,2.6,1357.4,0,2,,,0,2,
2120,21.09.2011,19.8,2,15.1,2,9.9,2,0,2,73,2,12.2,2,4.5,2,,,1.8,901.8,0,2,,,0,2,
2120,22.09.2011,18.7,2,14.8,2,10.4,2,0,2,69,2,11.7,2,4.3,2,,,1.8,903.4,0,2,,,0,2,
2120,23.09.2011,18.6,2,12.9,2,8.1,2,0,2,70,2,10.3,2,7,2,,,2.2,1175.7,0,2,,,0,2,
2120,24.09.2011,21.2,2,14.2,2,6.5,2,0,2,70,2,10.8,2,10.5,2,,,2.8,1516.5,0,2,,,0,2,
2120,25.09.2011,24.1,2,16,2,8.2,2,0,2,74,2,12.5,2,10.4,2,,,2.9,1492.6,0,2,,,0,2,
2120,26.09.2011,26.3,2,18.2,2,10.9,2,0,2,74,2,14.6,2,9,2,,,2.7,1336.2,0,2,,,0,2,
2120,27.09.2011,20.7,2,16.7,2,11.6,2,0,2,87,2,16,2,2.6,2,,,1.4,675.7,0,2,,,0,2,
2120,28.09.2011,21.7,2,15.4,2,9.3,2,0,2,84,2,13.9,2,7.9,2,,,2.3,1210.3,0,2,,,0,2,
2120,29.09.2011,24.9,2,17.1,2,9.8,2,0,2,74,2,13,2,10.1,2,,,2.8,1397.7,0,2,,,0,2,
2120,30.09.2011,27.2,2,18.4,2,10.1,2,0,2,68,2,13,2,10.8,2,,,3,1463.2,0,2,,,0,2,
2120,01.10.2011,26.9,2,18.3,2,10.1,2,0,2,70,2,13.4,2,10.8,2,,,3,1448.8,0,2,,,0,2,
2120,02.10.2011,26.7,2,17.6,2,10.2,2,0,2,73,2,13.7,2,10.5,2,,,2.8,1395.5,0,2,,,0,2,
2120,03.10.2011,24.9,2,18,2,10.7,2,0,2,70,2,13.7,2,5.4,2,,,1.9,898.9,0,2,,,0,2,
2120,04.10.2011,23.6,2,18.5,2,15,2,0,2,68,2,14.4,2,4.5,2,,,1.8,821.8,0,2,,,0,2,
2120,05.10.2011,18.5,2,16,2,13.8,2,0,2,80,2,14.2,2,0.2,2,,,0.9,395,0,2,,,0,2,
2120,06.10.2011,19.7,2,14.7,2,9.2,2,6,2,76,2,12.5,2,1.4,2,,,1,483.1,0,2,,,6.5,2,
2120,07.10.2011,12.5,2,9.2,2,7.2,2,2.8,2,83,2,9.6,2,2.8,2,,,1.1,616.1,0,2,,,3.2,2,
2120,08.10.2011,11.7,2,7.7,2,4.7,2,1.3,2,85,2,8.9,2,3.9,2,,,1.2,700.5,0,2,,,1.6,2,
2120,09.10.2011,12.2,2,7.9,2,2.5,2,7.1,2,81,2,8.4,2,5.9,2,,,1.4,847.2,0,2,,,7.7,2,
2120,10.10.2011,17,2,14.2,2,8.9,2,13.4,2,96,2,15,2,0,2,,,0.8,347.6,0,2,,,14.2,2,
2120,11.10.2011,15.8,2,13.7,2,10.8,2,10.2,2,95,2,14.6,2,0.1,2,,,0.7,333,0,2,,,10.9,2,
2120,12.10.2011,13.6,2,10.6,2,7.6,2,0,2,83,2,10.6,2,3.1,2,,,1.1,611.9,0,2,,,0,2,
2120,13.10.2011,14.1,2,8.7,2,3.8,2,0,2,82,2,9.1,2,7.6,2,,,1.7,1008.4,0,2,,,0,2,
2120,14.10.2011,11.3,2,5.6,2,1.2,2,0,2,83,2,7.3,2,8.3,2,,,1.7,1048.4,0,2,,,0,2,
2120,15.10.2011,11.1,2,6.1,2,1,2,0,2,78,2,6.9,2,9.8,2,,,1.8,1156.3,0,2,,,0,2,
2120,16.10.2011,14.6,2,7.8,2,2.1,2,0,2,76,2,7.6,2,9.7,2,,,1.9,1133.6,0,2,,,0,2,
2120,17.10.2011,13.6,2,8.2,2,3,2,0,2,84,2,8.9,2,5.2,2,,,1.3,739.8,0,2,,,0,2,
2120,18.10.2011,16.5,2,8.9,2,5.4,2,0.9,2,85,2,9.6,2,0.7,2,,,0.7,362.4,0,2,,,1.1,2,
2120,19.10.2011,12.2,2,8.2,2,5.7,2,0.6,2,79,2,8.5,2,3.5,2,,,1.1,587.8,0,2,,,0.8,2,
2120,20.10.2011,10.4,2,6,2,3.6,2,0,2,82,2,7.7,2,4.1,2,,,1,612,0,2,,,0,2,
2120,21.10.2011,11.6,2,5.3,2,0.7,2,0,2,85,2,7.4,2,6.1,2,,,1.3,781,0,2,,,0,2,
2120,22.10.2011,11.6,2,5.2,2,0.1,2,0,2,76,2,6.4,2,8.7,2,,,1.5,969.8,0,2,,,0,2,
2120,23.10.2011,12.4,2,5.8,2,-0.6,2,0,2,77,2,6.8,2,9,2,,,1.5,980.5,0,2,,,0,2,
2120,24.10.2011,12.6,2,7.8,2,3.5,2,0,2,87,2,9,2,5.2,2,,,1.2,678.7,0,2,,,0,2,
2120,25.10.2011,12.3,2,8.8,2,6.3,2,0,2,85,2,9.4,2,2.7,2,,,0.9,483.9,0,2,,,0,2,
2120,26.10.2011,15.1,2,9.2,2,4.3,2,0.2,2,84,2,9.7,2,4.3,2,,,1.1,583,0,2,,,0.3,2,
2120,27.10.2011,12.1,2,8,2,2.8,2,0,2,95,2,9.8,2,2.4,2,,,0.8,453.9,0,2,,,0,2,
2120,28.10.2011,16.7,2,10.4,2,5,2,0,2,86,2,10.9,2,6.6,2,,,1.4,743.8,0,2,,,0,2,
2120,29.10.2011,17.4,2,11.2,2,5.1,2,0,2,90,2,11.5,2,2.6,2,,,0.9,424.9,0,2,,,0,2,
2120,30.10.2011,16.5,2,12.3,2,9.1,2,0,2,90,2,12.6,2,1.9,2,,,0.8,374.5,0,2,,,0,2,
2120,31.10.2011,16.5,2,11.5,2,8.8,2,0,2,94,2,12.5,2,2.9,2,,,0.9,439.7,0,2,,,0,2,
2120,01.11.2011,14.3,2,9.7,2,6.4,2,0,2,96,2,11.3,2,3.3,2,,,0.9,482,0,2,,,0,2,
2120,02.11.2011,15.2,2,9.6,2,4.7,2,0,2,92,2,11,2,4,2,,,1,509.1,0,2,,,0,2,
2120,03.11.2011,16.8,2,10.8,2,7.5,2,0,2,81,2,10.7,2,2.7,2,,,0.8,397.9,0,2,,,0,2,
2120,04.11.2011,13.7,2,8.3,2,5.1,2,0,2,86,2,9.3,2,2.8,2,,,0.8,404.9,0,2,,,0,2,
2120,05.11.2011,10,2,6.8,2,4.2,2,0,2,94,2,9.1,2,2.2,2,,,0.7,351.3,0,2,,,0,2,
2120,06.11.2011,10.4,2,6.5,2,4.3,2,0,2,99,2,9.1,2,1.4,2,,,0.6,285.9,0,2,,,0,2,
2120,07.11.2011,10.4,2,7.4,2,5.3,2,0,2,97,2,9.8,2,2,2,,,0.7,345.9,0,2,,,0,2,
2120,08.11.2011,7.4,2,4.9,2,3,2,0,2,100,2,8.4,2,0.6,2,,,0.5,256.5,0,2,,,0,2,
2120,09.11.2011,6.2,2,4.1,2,2.2,2,0.1,2,100,2,8.1,2,0.4,2,,,0.4,232.8,0,2,,,0.2,2,
2120,10.11.2011,6.1,2,4.2,2,1.5,2,0.1,2,100,2,8.3,2,0.2,2,,,0.4,197.3,0,2,,,0.2,2,
2120,11.11.2011,3.1,2,1.3,2,-0.3,2,0,2,91,2,6,2,1.4,2,,,0.5,273.4,0,2,,,0,2,
2120,12.11.2011,6.1,2,1.1,2,-2.3,2,0,2,89,2,5.8,2,7,2,,,0.9,620.4,0,2,,,0,2,
2120,13.11.2011,7.3,2,0.8,2,-3.4,2,0,2,93,2,5.8,2,6.3,2,,,0.9,574.8,0,2,,,0,2,
2120,14.11.2011,6.7,2,0.5,2,-3.2,2,0,2,96,2,5.8,2,4.4,2,,,0.7,424.2,0,2,,,0,2,
2120,15.11.2011,0.8,2,-0.2,2,-1.1,2,0,2,100,2,6,2,0.1,2,,,0.3,190.6,0,2,,,0,2,
2120,16.11.2011,1.1,2,0.3,2,-1,2,0,2,99,2,6,2,0.3,2,,,0.3,187,0,2,,,0,2,
2120,17.11.2011,3,2,-0.2,2,-2.4,2,0,2,98,2,5.8,2,1.2,2,,,0.4,240,0,2,,,0,2,
2120,18.11.2011,7.3,2,4.9,2,0.7,2,0,2,98,2,8.2,2,0.1,2,,,0.4,163.4,0,2,,,0,2,
2120,19.11.2011,10.6,2,7.2,2,5,2,0,2,93,2,9,2,0.1,2,,,0.4,165.8,0,2,,,0,2,
2120,20.11.2011,11.2,2,5.6,2,0.7,2,0,2,86,2,7.5,2,3.4,2,,,0.6,352.1,0,2,,,0,2,
2120,21.11.2011,6.3,2,1.8,2,-1,2,0,2,97,2,6.7,2,4.2,2,,,0.6,378.5,0,2,,,0,2,
2120,22.11.2011,3.2,2,0.5,2,-0.7,2,0,2,100,2,6.2,2,0.2,2,,,0.3,162.1,0,2,,,0,2,
2120,23.11.2011,7.5,2,1.8,2,-1.3,2,0,2,99,2,7,2,1.7,2,,,0.4,242.3,0,2,,,0,2,
2120,24.11.2011,11.5,2,6.7,2,2.8,2,0,2,92,2,9,2,3.1,2,,,0.6,310,0,2,,,0,2,
2120,25.11.2011,10.8,2,6.2,2,2.8,2,0,2,77,2,7.2,2,4.4,2,,,0.7,365.9,0,2,,,0,2,
2120,26.11.2011,9.6,2,7.5,2,4.8,2,0,2,81,2,8.2,2,0.6,2,,,0.4,171.1,0,2,,,0,2,
2120,27.11.2011,10.6,2,8.7,2,6.9,2,0.4,2,77,2,8.7,2,0.4,2,,,0.4,163.4,0,2,,,0.6,2,
2120,28.11.2011,9.3,2,5,2,0.7,2,0,2,85,2,7.3,2,6.1,2,,,0.7,427.9,0,2,,,0,2,
2120,29.11.2011,8.2,2,3.1,2,-1.9,2,0,2,88,2,6.4,2,6.3,2,,,0.7,436.5,0,2,,,0,2,
2120,30.11.2011,10.1,2,6.6,2,1.4,2,0,2,80,2,7.9,2,5.7,2,,,0.7,402.3,0,2,,,0,2,
2120,01.12.2011,11.2,2,6.7,2,0.7,2,0.9,2,87,2,8.4,2,0.2,2,,,0.3,139.6,0,2,,,1.1,2,
2120,02.12.2011,12.9,2,7.7,2,3.1,2,0.9,2,86,2,8.9,2,0.1,2,,,0.3,133,0,2,,,1.1,2,
2120,03.12.2011,7.7,2,5.4,2,2.3,2,2.4,2,86,2,7.6,2,0.1,2,,,0.3,135.7,0,2,,,2.8,2,
2120,04.12.2011,8.4,2,6.9,2,5.5,2,4.1,2,78,2,7.8,2,0.1,2,,,0.3,129.4,0,2,,,4.6,2,
2120,05.12.2011,6,2,3.7,2,2.2,2,2,2,85,2,6.7,2,2.1,2,,,0.4,212.8,0,2,,,2.3,2,
2120,06.12.2011,5.1,2,2.8,2,1.3,2,2.2,2,91,2,6.6,2,0.9,2,,,0.3,157.2,0,2,,,2.7,2,
2120,07.12.2011,6,2,3.7,2,1.2,2,7.7,2,88,2,6.9,2,0.1,2,,,0.3,124.7,0,2,,,8.3,2,
2120,08.12.2011,8.7,2,5.4,2,3.7,2,3.3,2,83,2,7.4,2,1,2,,,0.4,158.2,0,2,,,3.7,2,
2120,09.12.2011,10,2,5.6,2,2.8,2,1,2,71,2,6.6,2,3.5,2,,,0.5,268.9,0,2,,,1.2,2,
2120,10.12.2011,4.9,2,2.8,2,2.1,2,0,2,84,2,6.2,2,2.6,2,,,0.4,219.5,0,2,,,0,2,
2120,11.12.2011,4.8,2,2.4,2,0.7,2,0,2,79,2,5.6,2,4.1,2,,,0.5,285.8,0,2,,,0,2,
2120,12.12.2011,7.6,2,4.4,2,0.3,2,1.5,2,88,2,7.3,2,0,2,,,0.3,114.6,0,2,,,1.8,2,
2120,13.12.2011,8.6,2,5.7,2,2.5,2,2,2,79,2,7.2,2,0.1,2,,,0.3,118,0,2,,,2.3,2,
2120,14.12.2011,9.7,2,5.9,2,3.7,2,2.8,2,81,2,7.5,2,0.5,2,,,0.3,129.8,0,2,,,3.2,2,
2120,15.12.2011,6.6,2,5,2,3.6,2,0.3,2,76,2,6.7,2,0.2,2,,,0.3,120.8,0,2,,,0.4,2,
2120,16.12.2011,7.1,2,3.1,2,0.6,2,18.9,2,94,2,6.9,2,0,2,,,0.3,111.9,0,2,,,19.8,2,
2120,17.12.2011,4.4,2,3.2,2,2.6,2,0.8,2,91,2,6.8,2,0.8,2,,,0.3,140.4,0,2,,,1,2,
2120,18.12.2011,3.7,2,2.2,2,1.3,2,2,2,91,2,6.4,2,0.4,2,,,0.3,127.6,0,2,,,2.4,2,
2120,19.12.2011,2.5,2,1.5,2,0.2,2,0.3,2,92,2,6.1,2,0,2,,,0.3,110.9,0,2,,,0.5,2,
2120,20.12.2011,4.5,2,1.3,2,-0.2,2,3,2,93,2,6.1,2,0.1,2,,,0.3,110.8,0,2,,,3.6,2,
2120,21.12.2011,4.8,2,3.4,2,1.5,2,1.9,2,96,2,7.3,2,0.2,2,,,0.3,119,0,2,,,2.2,2,
2120,22.12.2011,8.1,2,4.8,2,2.1,2,3.1,2,100,2,8.4,2,0,2,,,0.3,110.8,0,2,,,3.5,2,
2120,23.12.2011,9.6,2,8.2,2,7.2,2,0.8,2,96,2,10.4,2,0,2,,,0.3,111,0,2,,,1,2,
2120,24.12.2011,8.4,2,5.1,2,3.1,2,3.2,2,91,2,7.9,2,0.1,2,,,0.3,111.3,0,2,,,3.6,2,
2120,25.12.2011,8.9,2,6.1,2,3,2,0,2,92,2,8.4,2,0,2,,,0.3,115.8,0,2,,,0,2,
2120,26.12.2011,10.5,2,9.2,2,8.4,2,0,2,93,2,10.7,2,0,2,,,0.3,112.1,0,2,,,0,2,
2120,27.12.2011,10,2,8.3,2,6.8,2,0,2,89,2,9.5,2,0,2,,,0.3,112.7,0,2,,,0,2,
2120,28.12.2011,9.2,2,6.4,2,5.2,2,0.2,2,83,2,8,2,3.9,2,,,0.5,272.6,0,2,,,0.3,2,
2120,29.12.2011,6.4,2,5,2,3.1,2,4.4,2,79,2,7,2,0.4,2,,,0.3,135.2,0,2,,,4.9,2,
2120,30.12.2011,5.3,2,3.2,2,1.9,2,1.4,2,91,2,6.9,2,0.9,2,,,0.3,144.7,0,2,,,1.7,2,
2120,31.12.2011,5.2,2,3.2,2,1.3,2,1,2,91,2,6.9,2,1.8,2,,,0.4,197.1,0,2,,,1.2,2,
2120,01.01.2012,13,2,9.5,2,4.5,2,2.6,2,95,2,11,2,0,2,,,0.3,117.4,0,2,,,3,2,
2120,02.01.2012,14,2,8.7,2,4.6,2,3.9,2,90,2,9.9,2,0,2,,,0.3,118.6,0,2,,,4.3,2,
2120,03.01.2012,10.4,2,6.1,2,2.9,2,2.3,2,77,2,7.3,2,1.1,2,,,0.4,168.1,0,2,,,2.7,2,
2120,04.01.2012,6.4,2,5.2,2,4.1,2,8.7,2,75,2,6.6,2,1.2,2,,,0.4,174.4,0,2,,,9.3,2,
2120,05.01.2012,6.8,2,4.9,2,2.9,2,10.8,2,86,2,7.3,2,0.5,2,,,0.3,145.1,0,2,,,11.5,2,
2120,06.01.2012,4.6,2,3.3,2,1.8,2,0.4,2,87,2,6.7,2,3.9,2,,,0.5,304.9,0,2,,,0.6,2,
2120,07.01.2012,7.2,2,4.6,2,3.1,2,4.8,2,92,2,7.6,2,0,2,,,0.3,126.1,0,2,,,5.3,2,
2120,08.01.2012,6.5,2,4.8,2,4,2,3.9,2,93,2,7.8,2,0,2,,,0.3,127.8,0,2,,,4.3,2,
2120,09.01.2012,7.5,2,5.3,2,3.2,2,3.4,2,95,2,8.2,2,0,2,,,0.3,129.7,0,2,,,3.8,2,
2120,10.01.2012,7,2,5.2,2,3.8,2,0,2,89,2,7.7,2,1.8,2,,,0.4,221.4,0,2,,,0,2,
2120,11.01.2012,8.7,2,7.4,2,6,2,0,2,90,2,9,2,0.1,2,,,0.3,138.5,0,2,,,0,2,
2120,12.01.2012,10,2,7.1,2,3.5,2,2.7,2,87,2,8.7,2,0.1,2,,,0.3,140.8,0,2,,,3.1,2,
2120,13.01.2012,4.4,2,3.1,2,1.7,2,1.6,2,85,2,6.5,2,0.6,2,,,0.4,177.4,0,2,,,1.9,2,
2120,14.01.2012,4.2,2,1.5,2,-0.6,2,0,2,83,2,5.8,2,5.7,2,,,0.6,413.6,0,2,,,0,2,
2120,15.01.2012,0.2,2,-1.4,2,-2.9,2,0,2,97,2,5.3,2,4.1,2,,,0.5,339.2,0,2,,,0,2,
