STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5652,19.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,20.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,21.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,22.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,23.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,24.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,25.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,26.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,27.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,28.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,29.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,30.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,01.10.2016,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
5652,02.10.2016,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
5652,03.10.2016,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5652,04.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,05.10.2016,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
5652,06.10.2016,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
5652,07.10.2016,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5652,08.10.2016,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5652,09.10.2016,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5652,10.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,11.10.2016,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
5652,12.10.2016,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5652,13.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,14.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,15.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,16.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,17.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,18.10.2016,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
5652,19.10.2016,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5652,20.10.2016,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
5652,21.10.2016,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
5652,22.10.2016,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5652,23.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,24.10.2016,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
5652,25.10.2016,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5652,26.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,27.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,28.10.2016,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5652,29.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,30.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,31.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,01.11.2016,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5652,02.11.2016,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5652,03.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,04.11.2016,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5652,05.11.2016,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
5652,06.11.2016,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5652,07.11.2016,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
5652,08.11.2016,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5652,09.11.2016,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5652,10.11.2016,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5652,11.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,12.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,13.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,14.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,15.11.2016,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5652,16.11.2016,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
5652,17.11.2016,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5652,18.11.2016,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
5652,19.11.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5652,20.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,21.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,22.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,23.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,24.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,25.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,26.11.2016,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
5652,27.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,28.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,29.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,30.11.2016,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.9,2,
5652,01.12.2016,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5652,02.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,03.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,04.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,05.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,06.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,07.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,08.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,09.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,10.12.2016,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
5652,11.12.2016,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5652,12.12.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5652,13.12.2016,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5652,14.12.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5652,15.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,16.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,17.12.2016,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5652,18.12.2016,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
5652,19.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,20.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,21.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,22.12.2016,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5652,23.12.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5652,24.12.2016,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5652,25.12.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5652,26.12.2016,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5652,27.12.2016,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5652,28.12.2016,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5652,29.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,30.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,31.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,01.01.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5652,02.01.2017,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
5652,03.01.2017,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.8,2,
5652,04.01.2017,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
5652,05.01.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5652,06.01.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5652,07.01.2017,,,,,,,1.7,2,,,,,,,,,,,1,2,,,2.2,2,
5652,08.01.2017,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.5,2,
5652,09.01.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5652,10.01.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5652,11.01.2017,,,,,,,3.5,2,,,,,,,,,,,1,2,,,4.1,2,
5652,12.01.2017,,,,,,,5.2,2,,,,,,,,,,,2,2,,,5.7,2,
5652,13.01.2017,,,,,,,6.2,2,,,,,,,,,,,1,2,,,7,2,
5652,14.01.2017,,,,,,,1,2,,,,,,,,,,,5,2,,,1.3,2,
5652,15.01.2017,,,,,,,0.9,2,,,,,,,,,,,6,2,,,1.2,2,
5652,16.01.2017,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5652,17.01.2017,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5652,18.01.2017,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5652,19.01.2017,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5652,20.01.2017,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5652,21.01.2017,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5652,22.01.2017,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5652,23.01.2017,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5652,24.01.2017,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5652,25.01.2017,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5652,26.01.2017,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5652,27.01.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5652,28.01.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5652,29.01.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5652,30.01.2017,,,,,,,8.3,2,,,,,,,,,,,1,2,,,9.3,2,
5652,31.01.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5652,01.02.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5652,02.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,03.02.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5652,04.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,05.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,06.02.2017,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
5652,07.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,08.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,09.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,10.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,11.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,12.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,13.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,14.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,15.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,16.02.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5652,17.02.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5652,18.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,19.02.2017,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5652,20.02.2017,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
5652,21.02.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5652,22.02.2017,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
5652,23.02.2017,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
5652,24.02.2017,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5652,25.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,26.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,27.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,28.02.2017,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5652,01.03.2017,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5652,02.03.2017,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5652,03.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,04.03.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5652,05.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,06.03.2017,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5652,07.03.2017,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5652,08.03.2017,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
5652,09.03.2017,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5652,10.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,11.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,12.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,13.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,14.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,15.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,16.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,17.03.2017,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5652,18.03.2017,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5652,19.03.2017,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
5652,20.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,21.03.2017,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
5652,22.03.2017,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5652,23.03.2017,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5652,24.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,25.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,26.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,27.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,28.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,29.03.2017,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
5652,30.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,31.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,01.04.2017,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5652,02.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,03.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,04.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,05.04.2017,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
5652,06.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,07.04.2017,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5652,08.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,09.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,10.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,11.04.2017,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5652,12.04.2017,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5652,13.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,14.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,15.04.2017,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5652,16.04.2017,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5652,17.04.2017,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5652,18.04.2017,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5652,19.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,20.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,21.04.2017,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5652,22.04.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5652,23.04.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5652,24.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,25.04.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5652,26.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,27.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,28.04.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5652,29.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,30.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,01.05.2017,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
5652,02.05.2017,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
5652,03.05.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5652,04.05.2017,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5652,05.05.2017,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
5652,06.05.2017,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5652,07.05.2017,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5652,08.05.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5652,09.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,10.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,11.05.2017,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
5652,12.05.2017,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5652,13.05.2017,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5652,14.05.2017,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
5652,15.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,16.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,17.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,18.05.2017,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5652,19.05.2017,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
5652,20.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,21.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,22.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,23.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,24.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,25.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,26.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,27.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,28.05.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5652,29.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,30.05.2017,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
5652,31.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,01.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,02.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,03.06.2017,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
5652,04.06.2017,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
5652,05.06.2017,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5652,06.06.2017,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
5652,07.06.2017,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5652,08.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,09.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,10.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,11.06.2017,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5652,12.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,13.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,14.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,15.06.2017,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
5652,16.06.2017,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5652,17.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,18.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,19.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,20.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,21.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,22.06.2017,,,,,,,32,2,,,,,,,,,,,0,2,,,33,2,
5652,23.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,24.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,25.06.2017,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
5652,26.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,27.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,28.06.2017,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
5652,29.06.2017,,,,,,,34.2,2,,,,,,,,,,,0,2,,,35.3,2,
5652,30.06.2017,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
5652,01.07.2017,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5652,02.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,03.07.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5652,04.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,05.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,06.07.2017,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
5652,07.07.2017,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5652,08.07.2017,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5652,09.07.2017,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5652,10.07.2017,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
5652,11.07.2017,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5652,12.07.2017,,,,,,,14,2,,,,,,,,,,,0,2,,,14.8,2,
5652,13.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,14.07.2017,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5652,15.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,16.07.2017,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5652,17.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,18.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,19.07.2017,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
5652,20.07.2017,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5652,21.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,22.07.2017,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
5652,23.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,24.07.2017,,,,,,,18.3,2,,,,,,,,,,,0,2,,,19.1,2,
5652,25.07.2017,,,,,,,28.4,2,,,,,,,,,,,0,2,,,29.4,2,
5652,26.07.2017,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
5652,27.07.2017,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5652,28.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,29.07.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5652,30.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,31.07.2017,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
5652,01.08.2017,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5652,02.08.2017,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5652,03.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,04.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,05.08.2017,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
5652,06.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,07.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,08.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,09.08.2017,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
