STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2014,11.02.2013,0.5,0,-2.4,0,-6,0,0,0,77,0,3.9,0,6.4,0,6.5,0,0.8,699.4,0,0,13.1,0,0,0,0.6
2014,12.02.2013,1.3,0,-1.1,0,-3,0,0.2,0,77,0,4.3,0,1.6,0,3.3,0,0.5,358.6,0,0,8.3,0,0.4,0,0.5
2014,13.02.2013,1.9,0,-1.4,0,-4.9,0,0,0,86,0,4.7,0,3.4,0,1.8,0,0.6,498.3,2,0,4.5,0,0,0,0.3
2014,14.02.2013,1,0,-2.1,0,-5.7,0,0.1,0,80,0,4.1,0,7.6,0,3.5,0,1,821.7,0,0,11.2,0,0.2,0,0.5
2014,15.02.2013,1.9,0,0.5,0,-1.9,0,0.2,0,88,0,5.6,0,0,0,2.5,0,0.4,255.8,1,0,6.7,0,0.4,0,0.4
2014,16.02.2013,4,0,2.9,0,1.6,0,2.3,0,98,0,7.4,0,0,0,1.1,0,0.4,260.7,0,0,3.5,0,3.1,0,0.2
2014,17.02.2013,4.2,0,2.2,0,0.9,0,0,0,95,0,6.8,0,0,0,2.2,0,0.4,265.6,0,0,4.4,0,0,0,0.3
2014,18.02.2013,4.4,0,2.2,0,0.5,0,2.2,0,80,0,5.7,0,0,0,1.5,0,0.4,270.6,0,0,4.8,0,3,0,0.4
2014,19.02.2013,2.2,0,0.6,0,-1.6,0,1,0,93,0,5.9,0,0,0,3.7,0,0.4,275.7,1,0,8.3,0,1.5,0,0.3
2014,20.02.2013,0.3,0,-1.4,0,-3.1,0,0.2,0,84,0,4.6,0,0.3,0,3.4,0,0.4,305,0,0,9.3,0,0.4,0,0.5
2014,21.02.2013,-0.6,0,-1.8,0,-3.3,0,0.1,0,87,0,4.7,0,0,0,3.5,0,0.4,285.9,0,0,8.2,0,0.2,0,0.4
2014,22.02.2013,-2,0,-3.8,0,-6.1,0,0,0,82,0,3.8,0,1.1,0,3.9,0,0.4,381.9,1,0,10,0,0,0,0.5
2014,23.02.2013,-0.2,0,-2.7,0,-5.9,0,1,0,85,0,4.3,0,0,0,4.5,0,0.4,296.4,1,0,10.6,0,1.7,0,0.5
2014,24.02.2013,1.3,0,0.2,0,-0.9,0,0.6,0,95,0,5.9,0,0,0,3.2,0,0.4,301.6,2,0,6.7,0,1,0,0.3
2014,25.02.2013,1.8,0,1.2,0,0.5,0,0.7,0,98,0,6.5,0,0,0,3.8,0,0.5,307,1,0,8,0,1.1,0,0.2
2014,26.02.2013,2.4,0,1.3,0,0.5,0,0,0,96,0,6.4,0,0,0,3.3,0,0.5,312.4,0,0,6.6,0,0,0,0.3
2014,27.02.2013,2.5,0,1.1,0,0,0,0.2,0,89,0,5.9,0,0,0,2.7,0,0.5,317.8,0,0,6,0,0.4,0,0.4
2014,28.02.2013,4.7,0,1.7,0,-0.5,0,0,0,86,0,5.9,0,0.7,0,2.2,0,0.6,384.8,0,0,8.2,0,0,0,0.5
2014,01.03.2013,3.8,0,1.9,0,-2.9,0,0,0,84,0,5.9,0,0.1,0,3.9,0,0.5,337.6,0,0,9.9,0,0,0,0.6
2014,02.03.2013,5.4,0,0.7,0,-4.1,0,0.1,0,82,0,5.2,0,8.9,0,3.3,0,1.5,1132.9,0,0,8.8,0,0.3,0,0.7
2014,03.03.2013,6.6,0,2.4,0,-3,0,0,0,82,0,5.9,0,1.8,0,4.1,0,0.7,502.9,0,0,10.5,0,0,0,0.7
2014,04.03.2013,8.8,0,2.5,0,-4.2,0,0,0,77,0,5.5,0,10.4,0,2.6,0,1.7,1296.8,0,0,7.2,0,0,0,0.9
2014,05.03.2013,13.3,0,5.5,0,-2.6,0,0,0,63,0,5.4,0,10.5,0,2.8,0,2,1320.5,0,0,6.5,0,0,0,1.3
2014,06.03.2013,15.3,0,5.8,0,-2.8,0,0,0,68,0,5.9,0,9,0,1.9,0,1.8,1195.3,0,0,4.7,0,0,0,1.1
2014,07.03.2013,8.3,0,4.6,0,0.4,0,3.1,0,79,0,6.7,0,0.1,0,5,0,0.6,371.7,0,0,10.9,0,3.7,0,0.9
2014,08.03.2013,4.1,0,2.3,0,0.6,0,2.8,0,90,0,6.5,0,0,0,6.5,0,0.5,368,0,0,11.9,0,3.7,0,0.5
2014,09.03.2013,0.9,0,0.5,0,0,0,7.2,0,94,0,5.9,0,0,0,5.6,0,0.5,373.8,0,0,10.8,0,8.8,0,0.4
2014,10.03.2013,0.7,0,-1.9,0,-5.6,0,1.1,0,93,0,5,0,0,0,5.1,0,0.5,379.5,1,0,10,0,1.9,0,0.4
2014,11.03.2013,-2.3,0,-3.8,0,-6.1,0,0.1,0,82,0,3.8,0,0.4,0,4,0,0.5,424.2,6,0,9,0,0.2,0,0.5
2014,12.03.2013,-1.6,0,-4.3,0,-8.7,0,0,0,77,0,3.4,0,1.9,0,4,0,0.6,577.5,7,0,8.8,0,0,0,0.6
2014,13.03.2013,0.3,0,-5,0,-12.1,0,0,0,78,0,3.3,0,6.6,0,1.7,0,1,1049.8,7,0,5.1,0,0,0,0.7
2014,14.03.2013,0.4,0,-3.1,0,-6.6,0,0,0,81,0,3.9,0,2,0,2.6,0,0.7,602.1,4,0,8.2,0,0,0,0.6
2014,15.03.2013,1,0,-3.3,0,-8.9,0,0,0,66,0,3,0,10.2,0,2,0,1.5,1433.5,3,0,5.7,0,0,0,1
2014,16.03.2013,7,0,1.8,0,-2.4,0,0,0,57,0,3.9,0,4.2,0,5.4,0,1.2,839.6,3,0,11.7,0,0,0,1.6
2014,17.03.2013,3.2,0,0.9,0,-1.3,0,2.4,0,71,0,4.6,0,0,0,6,0,0.6,420.2,0,0,13.1,0,3.3,0,1.1
2014,18.03.2013,5.6,0,1.5,0,-0.8,0,0,0,86,0,5.8,0,3.2,0,5.5,0,1.1,755,4,0,12.1,0,0,0,0.8
2014,19.03.2013,1.5,0,-0.2,0,-1.5,0,0,0,81,0,4.9,0,0.2,0,2.7,0,0.6,452.7,0,0,5.4,0,0,0,0.7
2014,20.03.2013,1.5,0,-0.7,0,-1.8,0,3,0,82,0,4.7,0,0,0,3.8,0,0.6,437.8,0,0,9.4,0,4,0,0.7
2014,21.03.2013,2.5,0,-0.5,0,-2.1,0,0.9,0,91,0,5.4,0,1.3,0,1.7,0,0.8,580.2,5,0,5.4,0,1.4,0,0.5
2014,22.03.2013,0.3,0,-1.9,0,-4.5,0,0,0,82,0,4.3,0,0.6,0,5,0,0.6,513,2,0,13.3,0,0,0,0.7
2014,23.03.2013,-1.8,0,-4,0,-6.1,0,0,0,55,0,2.5,0,8.3,0,9.1,0,1.4,1338.5,0,0,16.6,0,0,0,1.5
2014,24.03.2013,0.6,0,-3.7,0,-8.7,0,0,0,44,0,2.1,0,11.7,0,8.7,0,1.8,1714.3,0,0,15.8,0,0,0,1.9
2014,25.03.2013,1.9,0,-2,0,-5.5,0,0,0,53,0,2.7,0,11.4,0,8.8,0,1.9,1695.9,0,0,16.2,0,0,0,1.8
2014,26.03.2013,3.1,0,-1.4,0,-5.2,0,0,0,56,0,3,0,10.3,0,6.3,0,1.9,1590.2,0,0,14.9,0,0,0,1.7
2014,27.03.2013,4.3,0,-1.1,0,-6.9,0,0,0,59,0,3.2,0,10.2,0,5.6,0,1.9,1592.1,0,0,13.5,0,0,0,1.6
2014,28.03.2013,0.3,0,-1.1,0,-2.8,0,0.3,0,86,0,4.8,0,0,0,4.4,0,0.6,484.8,0,0,8.1,0,0.6,0,0.6
2014,29.03.2013,1.9,0,-0.3,0,-1.9,0,0.3,0,88,0,5.2,0,0,0,2.2,0,0.7,490.7,2,0,5,0,0.6,0,0.6
2014,30.03.2013,3.3,0,0.3,0,-2.2,0,0.3,0,86,0,5.3,0,0.5,0,1.9,0,0.7,552,1,0,6.7,0,0.6,0,0.6
2014,31.03.2013,4.1,0,-0.2,0,-4.5,0,0.2,0,74,0,4.3,0,2.2,0,2.7,0,1,748.1,0,0,8.4,0,0.4,0,0.9
2014,01.04.2013,7.4,0,0.3,0,-7.1,0,0,0,58,0,3.4,0,8.4,0,2.5,0,1.8,1451.8,0,0,7.8,0,0,0,1.5
2014,02.04.2013,5.8,0,0.6,0,-5.5,0,0,0,59,0,3.6,0,10,0,4.7,0,2,1643.5,0,0,12.9,0,0,0,1.7
2014,03.04.2013,6.3,0,1.7,0,-3.1,0,0,0,57,0,3.8,0,7.6,0,5.6,0,1.8,1382.7,0,0,13.3,0,0,0,1.9
2014,04.04.2013,6.2,0,2,0,-2.2,0,0,0,69,0,4.8,0,2.3,0,4.8,0,1.1,788,0,0,10.2,0,0,0,1.3
2014,05.04.2013,3.6,0,2.2,0,0.5,0,0,0,80,0,5.7,0,0,0,3.4,0,0.8,531.1,0,0,8.2,0,0,0,0.9
2014,06.04.2013,9.4,0,3.9,0,0.6,0,0,0,59,0,4.5,0,3.4,0,2.7,0,1.4,928.9,0,0,8.2,0,0,0,1.5
2014,07.04.2013,9,0,2.9,0,-3.1,0,0,0,64,0,4.5,0,10.2,0,2.1,0,2.4,1724.6,0,0,7.1,0,0,0,1.7
2014,08.04.2013,10.2,0,4.1,0,-2.6,0,0,0,57,0,4.4,0,8.7,0,3.9,0,2.2,1561.3,0,0,11.4,0,0,0,2
2014,09.04.2013,8.4,0,4.6,0,0.9,0,1.4,0,78,0,6.6,0,0.1,0,4.9,0,0.9,565.4,0,0,9.1,0,1.8,0,1.1
2014,10.04.2013,11.6,0,7.2,0,4.3,0,7.4,0,84,0,8.6,0,0.1,0,2.7,0,1,571.1,0,0,7,0,8.1,0,1
2014,11.04.2013,13.7,0,8.9,0,6,0,9.6,0,88,0,10.1,0,0.2,0,3.2,0,1,588.5,0,0,10.5,0,10.4,0,1
2014,12.04.2013,14.9,0,10.2,0,5.7,0,2,0,75,0,9.2,0,3,0,4,0,1.6,926.2,0,0,9.4,0,2.4,0,1.7
2014,13.04.2013,12.9,0,9.6,0,7,0,0,0,74,0,8.8,0,3.1,0,5,0,1.6,945.1,0,0,14.8,0,0,0,1.8
2014,14.04.2013,18.6,0,13.5,0,7.5,0,0,0,67,0,10.4,0,1.5,0,3.3,0,1.4,760.7,0,0,7.9,0,0,0,2
2014,15.04.2013,24,0,17.1,0,10.5,0,2.8,0,64,0,12,0,11,0,3.4,0,3.7,1908.1,0,0,11.2,0,3.3,0,3.4
2014,16.04.2013,20.3,0,15,0,9.3,0,0.2,0,68,0,11.1,0,4.3,0,2.3,0,2.1,1110.7,0,0,10.4,0,0.4,0,2.2
2014,17.04.2013,19.5,0,15.3,0,10.7,0,0,0,72,0,12.4,0,2.2,0,3.2,0,1.6,863.8,0,0,8.9,0,0,0,2
2014,18.04.2013,19.2,0,16,0,10.2,0,0,0,46,0,8.3,0,10.3,0,6,0,3.4,1854.9,0,0,16.6,0,0,0,4.7
2014,19.04.2013,13.2,0,9.8,0,2.7,0,0,0,63,0,7.5,0,4.8,0,4.4,0,1.9,1193.6,0,0,10.4,0,0,0,2.4
2014,20.04.2013,12.6,0,6.4,0,0,0,0,0,64,0,5.7,0,11.8,0,2.9,0,3.1,2058.5,0,0,8.2,0,0,0,2.4
2014,21.04.2013,15.8,0,10,0,1.6,0,0,0,60,0,7.1,0,8.4,0,3.2,0,2.7,1650.9,0,0,9.4,0,0,0,2.6
2014,22.04.2013,15,0,11.2,0,8.4,0,0,0,51,0,6.6,0,5.3,0,2.8,0,2.2,1277.1,0,0,6.8,0,0,0,2.6
2014,23.04.2013,13.2,0,11.5,0,8.1,0,0,0,65,0,9,0,1,0,4.4,0,1.3,752.1,0,0,11.9,0,0,0,2.2
2014,24.04.2013,20.6,0,13.9,0,4.8,0,0,0,62,0,9.7,0,10.5,0,2.8,0,3.4,1937.7,0,0,9.2,0,0,0,3.1
2014,25.04.2013,22.2,0,16.8,0,11.7,0,0,0,67,0,12.5,0,5.3,0,2,0,2.5,1298.8,0,0,6.1,0,0,0,2.5
2014,26.04.2013,20.3,0,12.7,0,5.2,0,8.9,0,80,0,11.6,0,5.7,0,3.4,0,2.4,1355.8,0,0,10.9,0,9.7,0,2.1
2014,27.04.2013,9.8,0,6.1,0,2.3,0,0.2,0,84,0,7.8,0,0.1,0,3.7,0,1,660.4,0,0,8.5,0,0.4,0,1.1
2014,28.04.2013,13.2,0,7,0,-1,0,0,0,71,0,6.8,0,7.6,0,2.6,0,2.4,1608.9,0,0,6.7,0,0,0,2
2014,29.04.2013,13.9,0,9.9,0,5.2,0,0.1,0,63,0,7.5,0,5.4,0,4.5,0,2.2,1338.8,0,0,13.8,0,0.2,0,2.5
2014,30.04.2013,14.5,0,9.5,0,3.5,0,0,0,61,0,6.9,0,6,0,2.6,0,2.3,1421.4,0,0,7.7,0,0,0,2.3
2014,01.05.2013,16.2,0,10.2,0,1.9,0,0,0,63,0,7.6,0,7.7,0,3.2,0,2.7,1644,0,0,9.4,0,0,0,2.6
2014,02.05.2013,15.7,0,12.4,0,8.2,0,0,0,64,0,9.1,0,0.3,0,3.1,0,1.3,709.1,0,0,8.2,0,0,0,2
2014,03.05.2013,18,0,12.7,0,7.1,0,0,0,49,0,7.1,0,10.4,0,2.7,0,3.5,2003,0,0,7.5,0,0,0,3.4
2014,04.05.2013,20.6,0,14,0,5.3,0,0,0,59,0,9,0,12.6,0,2.5,0,4,2292.5,0,0,8.2,0,0,0,3.6
2014,05.05.2013,20.7,0,13.9,0,5.3,0,0,0,64,0,9.9,0,12.9,0,1.7,0,4.1,2339.4,0,0,8.4,0,0,0,3.4
2014,06.05.2013,23.3,0,16.6,0,7.5,0,0,0,55,0,9.5,0,11.1,0,2.6,0,3.9,2116.3,0,0,8,0,0,0,3.8
2014,07.05.2013,17.7,0,13.7,0,10,0,1.6,0,86,0,13.6,0,0.1,0,2.9,0,1.3,705.3,0,0,10.4,0,2,0,1.4
2014,08.05.2013,22,0,17.6,0,12.3,0,0,0,70,0,13.6,0,8.9,0,3.7,0,3.5,1847.1,0,0,13.9,0,0,0,3.4
2014,09.05.2013,20.2,0,16.5,0,11.5,0,13.2,0,69,0,13,0,7.5,0,3.1,0,3.1,1672.4,0,0,10.3,0,14.1,0,3.1
2014,10.05.2013,17.8,0,13.3,0,8,0,0,0,69,0,10.3,0,4.1,0,3.4,0,2.2,1236.9,0,0,12.1,0,0,0,2.5
2014,11.05.2013,16.2,0,12.3,0,8,0,4.5,0,73,0,10.2,0,6.3,0,3.4,0,2.7,1528.3,0,0,15.5,0,5.1,0,2.5
2014,12.05.2013,12.6,0,10.1,0,7.6,0,1.3,0,75,0,9.2,0,5,0,3.8,0,2.3,1364.3,0,0,12.8,0,1.7,0,2.1
2014,13.05.2013,14.6,0,10.6,0,7.6,0,0.4,0,82,0,10.6,0,0.2,0,4,0,1.3,742,0,0,11.2,0,0.6,0,1.5
2014,14.05.2013,14.9,0,11.4,0,7.4,0,0.2,0,67,0,9,0,5.2,0,3.5,0,2.4,1400.5,0,0,9.2,0,0.4,0,2.5
2014,15.05.2013,22.9,0,16,0,8.8,0,0,0,70,0,12.3,0,7.2,0,3.9,0,3.1,1667.8,0,0,11.1,0,0,0,3.2
2014,16.05.2013,22.4,0,16.8,0,11.6,0,0,0,78,0,14.7,0,3.1,0,3,0,2.2,1134,0,0,12.2,0,0,0,2.3
2014,17.05.2013,17.5,0,14.3,0,11.1,0,15.1,0,92,0,15,0,0.2,0,3.7,0,1.4,756.2,0,0,7.6,0,16.1,0,1.3
2014,18.05.2013,12.4,0,10.1,0,5,0,4.3,0,93,0,11.6,0,0,0,3.3,0,1.2,733.1,0,0,9.4,0,4.9,0,1.1
2014,19.05.2013,17.5,0,11.5,0,3.4,0,0,0,85,0,11.5,0,7.4,0,1.8,0,2.9,1714.5,0,0,6.5,0,0,0,2.3
2014,20.05.2013,14.2,0,11.9,0,8.7,0,2.8,0,92,0,12.8,0,0,0,2.2,0,1.3,739.5,0,0,8.7,0,3.3,0,1.2
2014,21.05.2013,16.3,0,13,0,10.2,0,19.6,0,82,0,12.2,0,1.5,0,2.3,0,1.7,941.4,0,0,7.6,0,20.7,0,1.7
2014,22.05.2013,10.7,0,8.3,0,4.2,0,1.6,0,82,0,9,0,0.2,0,6.9,0,1.2,772,0,0,16,0,2,0,1.5
2014,23.05.2013,9.5,0,6.2,0,3.1,0,4.8,0,82,0,7.8,0,2.3,0,2.8,0,1.6,1054.3,0,0,7.7,0,5.4,0,1.4
2014,24.05.2013,11.6,0,7.9,0,4.1,0,0,0,76,0,7.9,0,2.7,0,2.2,0,1.8,1110.8,0,0,6,0,0,0,1.7
2014,25.05.2013,12.9,0,8.4,0,5.1,0,19.6,0,86,0,9.5,0,2.8,0,4.4,0,1.9,1127.3,0,0,11.9,0,20.7,0,1.5
2014,26.05.2013,11.9,0,10,0,8.1,0,39.1,0,96,0,11.8,0,0,0,6.3,0,1.3,756.4,0,0,12.8,0,40.5,0,0.9
2014,27.05.2013,11.4,0,9.6,0,8.6,0,2.8,0,94,0,11.3,0,0,0,3,0,1.3,758.9,0,0,8,0,3.3,0,1
2014,28.05.2013,19.5,0,13.5,0,9.3,0,3.1,0,79,0,12,0,5.5,0,1.5,0,2.7,1497.9,0,0,5.7,0,3.6,0,2.3
2014,29.05.2013,16.7,0,12.8,0,10.9,0,0.1,0,86,0,12.6,0,1.2,0,2.4,0,1.7,924.6,0,0,7.4,0,0.2,0,1.6
2014,30.05.2013,17,0,13.3,0,10.2,0,3.2,0,84,0,12.8,0,1.2,0,3,0,1.7,927,0,0,8.2,0,3.7,0,1.7
2014,31.05.2013,22.4,0,16.6,0,12.8,0,2,0,75,0,13.9,0,1.4,0,5,0,1.9,956.2,0,0,13.9,0,2.4,0,2.5
2014,01.06.2013,13.7,0,11.3,0,9.5,0,0,0,93,0,12.5,0,0,0,6.6,0,1.4,770.1,0,0,13.4,0,0,0,1.1
2014,02.06.2013,14.1,0,10.9,0,6.9,0,0,0,69,0,8.9,0,3.2,0,7.1,0,2,1202.9,0,0,15.9,0,0,0,2.6
2014,03.06.2013,17.4,0,11.1,0,5.6,0,0,0,73,0,9.5,0,11.4,0,5.4,0,3.9,2310.1,0,0,13.6,0,0,0,3.1
2014,04.06.2013,22.1,0,15,0,6.7,0,0,0,70,0,11.6,0,10.2,0,3.8,0,3.9,2151.3,0,0,9.5,0,0,0,3.6
2014,05.06.2013,21.3,0,16,0,10.3,0,0,0,57,0,9.9,0,9.5,0,2.9,0,3.8,2059.6,0,0,9.1,0,0,0,3.9
2014,06.06.2013,23.1,0,17.2,0,9.1,0,0,0,54,0,9.9,0,15,0,2.4,0,5.2,2805.1,0,0,7.6,0,0,0,4.8
2014,07.06.2013,25.1,0,18.6,0,9.4,0,0,0,57,0,11.6,0,13.3,0,2.1,0,4.9,2578.2,0,0,6.3,0,0,0,4.6
2014,08.06.2013,24.2,0,18,0,10.7,0,0,0,60,0,12,0,14.5,0,2.5,0,5.2,2743.1,0,0,6.7,0,0,0,4.7
2014,09.06.2013,17.1,0,13.2,0,9.2,0,0,0,80,0,12.2,0,0.3,0,2.5,0,1.5,823.6,0,0,6.8,0,0,0,1.7
2014,10.06.2013,20.2,0,13.8,0,7.2,0,0,0,71,0,10.8,0,12.5,0,2.6,0,4.4,2477,0,0,7.5,0,0,0,3.6
2014,11.06.2013,20.7,0,14.6,0,7.7,0,0,0,70,0,11.2,0,11.8,0,2.2,0,4.3,2384.1,0,0,7.2,0,0,0,3.6
2014,12.06.2013,24.7,0,18.4,0,9,0,0,0,65,0,13.4,0,8.1,0,3.4,0,3.6,1884.2,0,0,9.7,0,0,0,3.9
2014,13.06.2013,25.9,0,18.8,0,11.8,0,16,0,76,0,16.4,0,1.8,0,4.8,0,2.1,1031.2,0,0,13.4,0,17,0,2.7
2014,14.06.2013,19.5,0,14.8,0,10.8,0,0,0,72,0,11.8,0,4.4,0,3.9,0,2.6,1384.8,0,0,11.7,0,0,0,2.8
2014,15.06.2013,22.2,0,16.1,0,10.2,0,4.2,0,68,0,12.3,0,10.2,0,4.3,0,4.1,2172.7,0,0,17.7,0,4.8,0,3.9
2014,16.06.2013,20.4,0,16.3,0,11.1,0,0,0,55,0,10,0,8.3,0,4,0,3.6,1915.8,0,0,11.8,0,0,0,4.1
2014,17.06.2013,24.2,0,18.3,0,9.9,0,0,0,66,0,13.4,0,11.2,0,3.4,0,4.4,2310.2,0,0,10.6,0,0,0,4.3
2014,18.06.2013,29.7,0,22.8,0,15,0,0,0,63,0,17,0,13.7,0,2.3,0,5.5,2650.4,0,0,5.3,0,0,0,5.2
2014,19.06.2013,32.8,0,26.2,0,19,0,0,0,66,0,22,0,10.5,0,3.7,0,4.9,2216.3,0,0,15.1,0,0,0,5.3
2014,20.06.2013,29.1,0,22.1,0,17.5,0,10.9,0,76,0,19.9,0,9.4,0,2.9,0,4.4,2067.1,0,0,11.7,0,11.8,0,4.1
2014,21.06.2013,22.4,0,19,0,16.2,0,0.4,0,76,0,16.6,0,4.8,0,4.6,0,2.9,1442.4,0,0,13.6,0,0.6,0,3.1
2014,22.06.2013,23.9,0,19,0,15.7,0,1,0,69,0,15,0,4.9,0,4.7,0,3,1455.9,0,0,12.3,0,1.3,0,3.5
2014,23.06.2013,20,0,16.2,0,13.3,0,0.7,0,71,0,12.9,0,6.7,0,4.6,0,3.2,1700.2,0,0,17.9,0,1,0,3.3
2014,24.06.2013,19.1,0,15.3,0,12.3,0,0,0,77,0,13.2,0,2.9,0,3.9,0,2.2,1183.8,0,0,10.1,0,0,0,2.4
2014,25.06.2013,15.7,0,12.8,0,10.5,0,0,0,77,0,11.4,0,0.3,0,5,0,1.5,830.4,0,0,12.8,0,0,0,2
2014,26.06.2013,16.7,0,12.7,0,9.2,0,0,0,64,0,9.3,0,4.1,0,6.2,0,2.4,1345.8,0,0,14.4,0,0,0,3.1
2014,27.06.2013,16.2,0,12.9,0,9.3,0,0.4,0,74,0,11,0,3.1,0,3.1,0,2.2,1209.4,0,0,7.5,0,0.6,0,2.3
2014,28.06.2013,14.5,0,12.4,0,10.3,0,4.6,0,83,0,12,0,0,0,3.6,0,1.4,788,0,0,8.8,0,5.2,0,1.6
2014,29.06.2013,16,0,13.2,0,7.5,0,1.7,0,83,0,12.6,0,2.9,0,4.9,0,2.1,1180.6,0,0,13.6,0,2.1,0,2
2014,30.06.2013,16.6,0,12.8,0,6.4,0,0.1,0,76,0,11.3,0,2.5,0,3.3,0,2,1125.4,0,0,9.5,0,0.2,0,2.1
2014,01.07.2013,22.2,0,17.9,0,13.3,0,0,0,72,0,14.6,0,8.9,0,3.8,0,3.9,1991.6,0,0,10.8,0,0,0,3.7
2014,02.07.2013,22.3,0,17.3,0,11.7,0,0.9,0,67,0,12.8,0,10.2,0,2.2,0,4.1,2166,0,0,7.7,0,1.2,0,3.8
2014,03.07.2013,24.2,0,19,0,15.1,0,4.7,0,79,0,17.3,0,2.3,0,3,0,2.2,1094.7,0,0,9.7,0,5.3,0,2.4
2014,04.07.2013,23,0,19.2,0,16,0,0,0,77,0,16.9,0,4.4,0,2.8,0,2.8,1377.4,0,0,7.2,0,0,0,2.8
2014,05.07.2013,23.6,0,19.3,0,12.2,0,0,0,74,0,16.4,0,3.8,0,2.6,0,2.5,1294.5,0,0,8.4,0,0,0,2.8
2014,06.07.2013,24.7,0,17.8,0,10.6,0,0,0,62,0,12,0,15,0,1.7,0,5.4,2805.9,0,0,5.4,0,0,0,4.6
2014,07.07.2013,26.1,0,19.5,0,11.4,0,0,0,59,0,12.5,0,15,0,1.9,0,5.5,2802.9,0,0,6.5,0,0,0,4.9
2014,08.07.2013,26.7,0,19.7,0,11.1,0,0,0,63,0,13.9,0,14.5,0,2.4,0,5.4,2732.2,0,0,7.2,0,0,0,4.9
2014,09.07.2013,26.2,0,18.9,0,10.3,0,0,0,63,0,13.2,0,14.9,0,2.1,0,5.4,2782.7,0,0,7.4,0,0,0,4.7
2014,10.07.2013,19.4,0,14.7,0,10.5,0,0.1,0,80,0,13.3,0,3.4,0,4,0,2.3,1230.4,0,0,11.4,0,0.2,0,2.3
2014,11.07.2013,21.9,0,16.2,0,10.5,0,0,0,72,0,12.8,0,6.5,0,3.7,0,3.1,1645.1,0,0,8.6,0,0,0,3.1
2014,12.07.2013,20.9,0,15,0,10,0,0,0,72,0,12,0,8.4,0,2.8,0,3.5,1897.6,0,0,6.9,0,0,0,3.1
2014,13.07.2013,20.7,0,15.5,0,8.7,0,0,0,73,0,12.4,0,10,0,2.8,0,3.8,2109.1,0,0,7.6,0,0,0,3.4
2014,14.07.2013,19.3,0,15.1,0,10,0,0,0,83,0,14.2,0,0.7,0,3.3,0,1.6,858.2,0,0,7.4,0,0,0,1.8
2014,15.07.2013,23.9,0,16.6,0,8.2,0,0,0,68,0,12.3,0,12.7,0,2,0,4.6,2463.2,0,0,8.2,0,0,0,3.9
2014,16.07.2013,25.3,0,18.1,0,8.8,0,0,0,66,0,12.8,0,13.4,0,1.4,0,4.8,2552.5,0,0,5.1,0,0,0,4.1
2014,17.07.2013,27.2,0,20.2,0,12,0,0,0,68,0,15.4,0,11.5,0,1.9,0,4.6,2293.8,0,0,8.6,0,0,0,4.1
2014,18.07.2013,27.5,0,20.6,0,12.4,0,0,0,66,0,15.1,0,11.8,0,2.2,0,4.7,2329.2,0,0,7.3,0,0,0,4.3
2014,19.07.2013,24.4,0,18.8,0,11.9,0,0,0,72,0,15.2,0,11.6,0,4.1,0,4.5,2297.8,0,0,12.2,0,0,0,4.1
2014,20.07.2013,27.1,0,20.2,0,15.1,0,0,0,60,0,13.4,0,8.3,0,2.2,0,3.8,1853.7,0,0,8.2,0,0,0,3.8
2014,21.07.2013,29.7,0,22,0,12.5,0,0,0,47,0,11.4,0,14.7,0,2.1,0,5.5,2699.6,0,0,6.6,0,0,0,5.3
2014,22.07.2013,31.7,0,23.8,0,14.4,0,0,0,46,0,11.9,0,14.5,0,1.9,0,5.6,2667.1,0,0,7.4,0,0,0,5.4
2014,23.07.2013,32.6,0,25,0,15,0,0,0,44,0,12.6,0,14.5,0,2.7,0,5.7,2661.1,0,0,8.5,0,0,0,6
2014,24.07.2013,29.7,0,21.7,0,17.1,0,4.3,0,66,0,16.7,0,6.7,0,3,0,3.5,1623.3,0,0,12.5,0,4.9,0,3.7
2014,25.07.2013,29,0,21.9,0,14.9,0,0,0,74,0,18.5,0,9.7,0,1.5,0,4.2,2014.6,0,0,7.9,0,0,0,3.7
2014,26.07.2013,28.7,0,22.1,0,15.5,0,8.1,0,80,0,20.8,0,6.9,0,1.5,0,3.4,1640.1,0,0,7.1,0,8.9,0,3.1
2014,27.07.2013,30.7,0,23.7,0,17.9,0,0.5,0,78,0,22.3,0,8.6,0,2,0,4,1858.7,0,0,6.4,0,0.8,0,3.7
2014,28.07.2013,28.6,0,22.7,0,17.2,0,1.6,0,77,0,20.7,0,6.1,0,3,0,3.2,1524.9,0,0,10.8,0,2,0,3.3
2014,29.07.2013,26.2,0,20.6,0,16.9,0,0.6,0,80,0,19,0,3.3,0,1.9,0,2.4,1152.9,0,0,8.2,0,0.9,0,2.4
2014,30.07.2013,23.6,0,19.3,0,14.2,0,6.6,0,71,0,15.4,0,7.8,0,4,0,3.4,1736.9,0,0,12.7,0,7.3,0,3.6
2014,31.07.2013,23.1,0,19.6,0,16.9,0,0.2,0,74,0,16.8,0,3.7,0,4.3,0,2.5,1196,0,0,10.7,0,0.4,0,2.9
2014,01.08.2013,30.5,0,24.1,0,17.8,0,0,0,60,0,17.3,0,13.3,0,2.5,0,5.2,2441.5,0,0,11.1,0,0,0,5.1
