STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3839,13.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,14.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,15.07.2005,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3839,16.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,17.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,18.07.2005,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3839,19.07.2005,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3839,20.07.2005,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3839,21.07.2005,,,,,,,15.5,0,,,,,,,,,,,0,0,,,16.3,0,
3839,22.07.2005,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3839,23.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,24.07.2005,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3839,25.07.2005,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
3839,26.07.2005,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3839,27.07.2005,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.2,0,
3839,28.07.2005,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3839,29.07.2005,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3839,30.07.2005,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3839,31.07.2005,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3839,01.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,02.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,03.08.2005,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3839,04.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,05.08.2005,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
3839,06.08.2005,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
3839,07.08.2005,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3839,08.08.2005,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
3839,09.08.2005,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3839,10.08.2005,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3839,11.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,12.08.2005,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
3839,13.08.2005,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3839,14.08.2005,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
3839,15.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,16.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,17.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,18.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,19.08.2005,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3839,20.08.2005,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3839,21.08.2005,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3839,22.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,23.08.2005,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3839,24.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,25.08.2005,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3839,26.08.2005,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3839,27.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,28.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,29.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,30.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,31.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,01.09.2005,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3839,02.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,03.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,04.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,05.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,06.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,07.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,08.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,09.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,10.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,11.09.2005,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3839,12.09.2005,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3839,13.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,14.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,15.09.2005,,,,,,,25.5,0,,,,,,,,,,,0,0,,,26.5,0,
3839,16.09.2005,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3839,17.09.2005,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3839,18.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,19.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,20.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,21.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,22.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,23.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,24.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,25.09.2005,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3839,26.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,27.09.2005,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3839,28.09.2005,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3839,29.09.2005,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3839,30.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,01.10.2005,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.3,0,
3839,02.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,03.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,04.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,05.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,06.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,07.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,08.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,09.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,10.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,11.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,12.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,13.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,14.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,15.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,16.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,17.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,18.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,19.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,20.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,21.10.2005,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3839,22.10.2005,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.6,0,
3839,23.10.2005,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3839,24.10.2005,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
3839,25.10.2005,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3839,26.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,27.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,28.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,29.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,30.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,31.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,01.11.2005,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3839,02.11.2005,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3839,03.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,04.11.2005,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
3839,05.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,06.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,07.11.2005,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3839,08.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,09.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,10.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,11.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,12.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,13.11.2005,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3839,14.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,15.11.2005,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
3839,16.11.2005,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
3839,17.11.2005,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
3839,18.11.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3839,19.11.2005,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
3839,20.11.2005,,,,,,,12,0,,,,,,,,,,,0,0,,,12.8,0,
3839,21.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,22.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,23.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,24.11.2005,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3839,25.11.2005,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.2,0,
3839,26.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,27.11.2005,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3839,28.11.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3839,29.11.2005,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3839,30.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,01.12.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,02.12.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,03.12.2005,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3839,04.12.2005,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
3839,05.12.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3839,06.12.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,07.12.2005,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3839,08.12.2005,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3839,09.12.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,10.12.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,11.12.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3839,12.12.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,13.12.2005,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3839,14.12.2005,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3839,15.12.2005,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
3839,16.12.2005,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
3839,17.12.2005,,,,,,,2,0,,,,,,,,,,,4,0,,,2.6,0,
3839,18.12.2005,,,,,,,2.1,0,,,,,,,,,,,3,0,,,2.6,0,
3839,19.12.2005,,,,,,,3.9,0,,,,,,,,,,,3,0,,,4.5,0,
3839,20.12.2005,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3839,21.12.2005,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3839,22.12.2005,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3839,23.12.2005,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3839,24.12.2005,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3839,25.12.2005,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3839,26.12.2005,,,,,,,1.5,0,,,,,,,,,,,0,0,,,2,0,
3839,27.12.2005,,,,,,,1.2,0,,,,,,,,,,,1,0,,,1.6,0,
3839,28.12.2005,,,,,,,3.8,0,,,,,,,,,,,3,0,,,4.8,0,
3839,29.12.2005,,,,,,,0.8,0,,,,,,,,,,,7,0,,,1.1,0,
3839,30.12.2005,,,,,,,1.5,0,,,,,,,,,,,8,0,,,2,0,
3839,31.12.2005,,,,,,,1.2,0,,,,,,,,,,,10,0,,,1.5,0,
3839,01.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,02.01.2006,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
3839,03.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,04.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,05.01.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3839,06.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,07.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,08.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,09.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,10.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,11.01.2006,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
3839,12.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,13.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,14.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,15.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,16.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,17.01.2006,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
3839,18.01.2006,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3839,19.01.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3839,20.01.2006,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3839,21.01.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3839,22.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,23.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,24.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,25.01.2006,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3.2,0,
3839,26.01.2006,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3839,27.01.2006,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3839,28.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,29.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,30.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,31.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,01.02.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,02.02.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,03.02.2006,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3839,04.02.2006,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3839,05.02.2006,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3839,06.02.2006,,,,,,,1.4,0,,,,,,,,,,,1,0,,,1.8,0,
3839,07.02.2006,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
3839,08.02.2006,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3839,09.02.2006,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
3839,10.02.2006,,,,,,,1,0,,,,,,,,,,,1,0,,,1.3,0,
3839,11.02.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,12.02.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,13.02.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,14.02.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,15.02.2006,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3839,16.02.2006,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3839,17.02.2006,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3839,18.02.2006,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3839,19.02.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,20.02.2006,,,,,,,12,0,,,,,,,,,,,0,0,,,13.2,0,
3839,21.02.2006,,,,,,,1,0,,,,,,,,,,,2,0,,,1.3,0,
3839,22.02.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,23.02.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,24.02.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,25.02.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,26.02.2006,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3839,27.02.2006,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3839,28.02.2006,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3839,01.03.2006,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3839,02.03.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,03.03.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,04.03.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,05.03.2006,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3839,06.03.2006,,,,,,,2.2,0,,,,,,,,,,,1,0,,,2.7,0,
3839,07.03.2006,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3839,08.03.2006,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
3839,09.03.2006,,,,,,,8.4,0,,,,,,,,,,,3,0,,,9.4,0,
3839,10.03.2006,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3839,11.03.2006,,,,,,,4.4,0,,,,,,,,,,,0,0,,,5.5,0,
3839,12.03.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,13.03.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,14.03.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,15.03.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,16.03.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,17.03.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,18.03.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,19.03.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3839,20.03.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,21.03.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,22.03.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,23.03.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,24.03.2006,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3839,25.03.2006,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
3839,26.03.2006,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
3839,27.03.2006,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3839,28.03.2006,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3839,29.03.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3839,30.03.2006,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3839,31.03.2006,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3839,01.04.2006,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3839,02.04.2006,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3839,03.04.2006,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3839,04.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,05.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,06.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,07.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,08.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,09.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,10.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,11.04.2006,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3839,12.04.2006,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3839,13.04.2006,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
3839,14.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,15.04.2006,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3839,16.04.2006,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3839,17.04.2006,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3839,18.04.2006,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3839,19.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,20.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,21.04.2006,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3839,22.04.2006,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3839,23.04.2006,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3839,24.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,25.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,26.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,27.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,28.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,29.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,30.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,01.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,02.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,03.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,04.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,05.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,06.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,07.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,08.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,09.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,10.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,11.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,12.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,13.05.2006,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
3839,14.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,15.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,16.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,17.05.2006,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3839,18.05.2006,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
3839,19.05.2006,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3839,20.05.2006,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
3839,21.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,22.05.2006,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3839,23.05.2006,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3839,24.05.2006,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
3839,25.05.2006,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3839,26.05.2006,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
3839,27.05.2006,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
3839,28.05.2006,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3839,29.05.2006,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
3839,30.05.2006,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3839,31.05.2006,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
3839,01.06.2006,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
3839,02.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3839,03.06.2006,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
