STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
6314,22.08.2016,22.5,0,17.3,0,13.3,0,0,0,70,0,13.6,0,6.1,0,4.1,0,2.8,1374.3,0,1,8.8,0,0,0,2.9
6314,23.08.2016,24.9,0,19.9,0,15.3,0,0,0,70,0,16,0,6.8,0,2.7,0,3,1453.2,0,1,8.2,0,0,0,3
6314,24.08.2016,27.7,0,21.2,0,14.5,0,0,0,67,0,16.3,0,12.7,0,2.8,0,4.5,2173.5,0,1,6,0,0,0,4
6314,25.08.2016,29.7,0,22,0,13.7,0,0,0,57,0,14.2,0,12.7,0,3.2,0,4.5,2162.5,0,1,7.9,0,0,0,4.5
6314,26.08.2016,31.8,0,25,0,17.1,0,0,0,41,0,12.4,0,12.6,0,3.6,0,4.7,2139.1,0,1,8.5,0,0,0,5.6
6314,27.08.2016,32,0,24.7,0,18.1,0,0,0,49,0,15,0,12.6,0,2.9,0,4.7,2127.8,0,1,7.4,0,0,0,4.9
6314,28.08.2016,33,0,25.5,0,16.9,0,0.1,0,49,0,15.1,0,10.7,0,3.5,0,4.2,1885.4,0,1,19.3,0,0.2,0,5
6314,29.08.2016,24.7,0,20.3,0,16.4,0,0,0,66,0,15.5,0,6.5,0,3.9,0,2.9,1366.4,0,1,14,0,0,0,3.3
6314,30.08.2016,21.6,0,16.5,0,12.4,0,0,0,61,0,11.2,0,11.5,0,2.2,0,3.8,1960.5,0,1,7.8,0,0,0,3.2
6314,31.08.2016,26.1,0,18.5,0,9.6,0,0,0,51,0,10.1,0,12.4,0,3,0,4.1,2057.3,0,1,7.5,0,0,0,3.9
6314,01.09.2016,25.1,0,20.4,0,16.2,0,0,0,51,0,12.2,0,7.5,0,3.1,0,3.1,1459.8,0,1,7,0,0,0,3.7
6314,02.09.2016,25.7,0,19.5,0,13.8,0,0,0,63,0,13.9,0,10.6,0,2.3,0,3.7,1819.3,0,1,8.2,0,0,0,3.3
6314,03.09.2016,24.9,0,20.8,0,17.8,0,0,0,56,0,13.4,0,9.3,0,3.8,0,3.5,1654.1,0,1,9.1,0,0,0,4
6314,04.09.2016,23,0,18.6,0,14.6,0,11.6,0,74,0,15.5,0,3.6,0,4.8,0,2,971.5,0,1,17,0,12.3,0,2.5
6314,05.09.2016,17.5,0,14.9,0,13.3,0,6.3,0,93,0,15.8,0,1.1,0,4.5,0,1.4,670.7,0,1,11.1,0,6.9,0,1.1
6314,06.09.2016,19.5,0,15,0,11.8,0,0,0,85,0,14.3,0,6.5,0,1.6,0,2.5,1295.1,0,1,5.6,0,0,0,1.8
6314,07.09.2016,25.2,0,18.6,0,11.5,0,0,0,74,0,15.7,0,12.1,0,2.3,0,3.9,1936.6,0,1,7,0,0,0,3
6314,08.09.2016,27.5,0,21.9,0,16.2,0,0,0,62,0,15.9,0,12.1,0,4.2,0,4.1,1924,0,1,11.6,0,0,0,4.1
6314,09.09.2016,26,0,21.1,0,16.9,0,0,0,68,0,17,0,8.1,0,2.5,0,3.1,1451.1,0,1,5.6,0,0,0,2.9
6314,10.09.2016,27.9,0,21.6,0,15.3,0,0,0,71,0,17.9,0,10.4,0,2.5,0,3.6,1703.9,0,1,7.6,0,0,0,3.1
6314,11.09.2016,28.6,0,23.6,0,17.8,0,0,0,57,0,16.4,0,9,0,2.2,0,3.4,1532.6,0,1,6.5,0,0,0,3.4
6314,12.09.2016,30.6,0,24.1,0,17.4,0,0,0,55,0,15.8,0,11.8,0,2.8,0,4,1838.4,0,1,5.9,0,0,0,4
6314,13.09.2016,29.7,0,23.2,0,15.1,0,0,0,58,0,16.1,0,11.1,0,2.7,0,3.7,1746.6,0,1,7.4,0,0,0,3.7
6314,14.09.2016,28.2,0,21.9,0,16,0,0,0,56,0,14.4,0,11.2,0,3.6,0,3.7,1745.1,0,1,9.4,0,0,0,3.9
6314,15.09.2016,26.1,0,19.5,0,13.7,0,0,0,56,0,12.3,0,11.9,0,3.3,0,3.7,1810.2,0,1,7.9,0,0,0,3.6
6314,16.09.2016,24.8,0,19.3,0,14.3,0,9.2,0,72,0,15.8,0,9.2,0,3.1,0,3.1,1498,0,1,7.7,0,9.9,0,2.7
6314,17.09.2016,16.4,0,15.4,0,14.1,0,17.7,0,98,0,17.2,0,0,0,2.7,0,1,474.3,0,1,8.4,0,18.5,0,0.7
6314,18.09.2016,14.7,0,12.1,0,10.5,0,5,0,95,0,13.5,0,0,0,2.2,0,1,468.6,0,1,7.7,0,5.5,0,0.7
6314,19.09.2016,17.6,0,12.7,0,10.6,0,0.2,0,88,0,12.7,0,1.6,0,2.1,0,1.3,636.8,0,1,6.7,0,0.4,0,1
6314,20.09.2016,16.1,0,12,0,8.7,0,0,0,72,0,9.9,0,4.2,0,1.6,0,1.7,910.8,0,1,4.9,0,0,0,1.4
6314,21.09.2016,17.6,0,12.6,0,9.2,0,0,0,80,0,11.7,0,3.1,0,2.7,0,1.5,784.2,0,1,6.2,0,0,0,1.3
6314,22.09.2016,18.2,0,13.4,0,8.9,0,0,0,73,0,10.9,0,9.3,0,1.9,0,2.7,1437.1,0,1,4.5,0,0,0,1.8
6314,23.09.2016,19.9,0,15.3,0,11.9,0,0,0,67,0,11.6,0,8,0,3.1,0,2.5,1287.2,0,1,8.4,0,0,0,2.3
6314,24.09.2016,20.1,0,14.9,0,11.3,0,0,0,72,0,12.2,0,9.4,0,3,0,2.7,1423,0,1,6,0,0,0,2.1
6314,25.09.2016,21.4,0,15.8,0,10.9,0,0,0,67,0,11.6,0,9.4,0,3.2,0,2.7,1410.6,0,1,7.4,0,0,0,2.3
6314,26.09.2016,18.7,0,14.7,0,11.2,0,0,0,78,0,13.1,0,7.2,0,2.7,0,2.3,1169.9,0,1,6.4,0,0,0,1.7
6314,27.09.2016,19.5,0,15,0,12,0,0,0,80,0,13.5,0,6.5,0,2.5,0,2.1,1086.9,0,1,5.7,0,0,0,1.6
6314,28.09.2016,20.9,0,16.9,0,13.2,0,0,0,70,0,13.4,0,5.1,0,5.5,0,1.9,933.3,0,1,14.4,0,0,0,2.5
6314,29.09.2016,23.8,0,19.1,0,15,0,0,0,58,0,12.6,0,10.4,0,6.1,0,3,1461.6,0,1,13.5,0,0,0,3.8
6314,30.09.2016,20.7,0,15.7,0,12.3,0,0.1,0,77,0,13.6,0,1.9,0,3.3,0,1.3,592.2,0,1,9.9,0,0.2,0,1.5
6314,01.10.2016,22,0,15.4,0,10.8,0,3.6,0,84,0,14.7,0,1.7,0,2.4,0,1.2,565.1,0,0,9.2,0,4,0,1.1
6314,02.10.2016,18.5,0,13.5,0,9.7,0,2.3,0,78,0,11.9,0,4.9,0,4.1,0,1.7,875.5,0,0,10.3,0,2.7,0,1.6
6314,03.10.2016,12,0,10.4,0,8.2,0,8.4,0,93,0,11.7,0,0.1,0,3.2,0,0.8,394,0,0,8.1,0,9,0,0.6
6314,04.10.2016,13.3,0,10.2,0,6.1,0,0.7,0,82,0,10.2,0,4.5,0,3.7,0,1.5,817.7,0,0,12.3,0,0.9,0,1.2
6314,05.10.2016,10,0,6.6,0,3.3,0,23.8,0,90,0,8.8,0,1,0,3.8,0,0.8,469.9,0,0,11.9,0,24.8,0,0.6
6314,06.10.2016,8.6,0,7.8,0,6.7,0,8.4,0,99,0,10.5,0,0,0,3.3,0,0.7,367.7,0,0,11.3,0,9,0,0.4
6314,07.10.2016,10.9,0,7.7,0,6.5,0,2,0,94,0,9.9,0,1.5,0,1.5,0,0.9,505,0,0,5.3,0,2.3,0,0.5
6314,08.10.2016,8.8,0,6.9,0,5.9,0,11.4,0,98,0,9.8,0,0,0,2.5,0,0.7,356.9,0,0,6.3,0,12.1,0,0.4
6314,09.10.2016,8.8,0,6.9,0,6,0,0,0,93,0,9.3,0,0.5,0,3.2,0,0.7,398.3,0,0,8.5,0,0,0,0.5
6314,10.10.2016,9,0,7.2,0,6,0,0.1,0,90,0,9.1,0,0,0,1.6,0,0.7,346.2,0,0,4.2,0,0.2,0,0.5
6314,11.10.2016,8.4,0,6.1,0,3.7,0,2.3,0,95,0,9,0,0.2,0,1.2,0,0.7,359.2,0,0,5.6,0,2.7,0,0.4
6314,12.10.2016,7.3,0,5.6,0,4.7,0,1,0,99,0,9,0,0,0,2.3,0,0.6,335.6,0,0,7.2,0,1.2,0,0.3
6314,13.10.2016,6.8,0,6,0,4.7,0,0,0,96,0,9,0,0,0,2.8,0,0.6,330.3,0,0,8,0,0,0,0.4
6314,14.10.2016,10.8,0,7.4,0,4.3,0,0,0,87,0,9,0,1.8,0,4.1,0,0.9,485.9,0,0,9.3,0,0,0,0.7
6314,15.10.2016,16.5,0,11,0,6.7,0,0.1,0,86,0,11.4,0,0.7,0,2.1,0,0.8,381.9,0,0,7.2,0,0.2,0,0.7
6314,16.10.2016,17,0,12.1,0,7.4,0,0,0,85,0,11.9,0,5.2,0,2.2,0,1.5,770.5,0,0,5,0,0,0,0.9
6314,17.10.2016,15.7,0,9.7,0,3.8,0,0,0,90,0,10.9,0,7.9,0,2.6,0,1.7,995.2,0,0,7.5,0,0,0,0.7
6314,18.10.2016,14.7,0,11.5,0,9.6,0,4.3,0,88,0,12,0,0.5,0,2.8,0,0.7,347.7,0,0,7.2,0,4.8,0,0.7
6314,19.10.2016,10.7,0,9.1,0,7.7,0,2.8,0,84,0,9.7,0,1,0,3.4,0,0.8,384.8,0,0,10.2,0,3.2,0,0.8
6314,20.10.2016,10.4,0,7.3,0,4.7,0,6.6,0,87,0,8.9,0,0.7,0,2,0,0.7,353.7,0,0,7.7,0,7.2,0,0.5
6314,21.10.2016,7.7,0,5.9,0,5.1,0,0,0,91,0,8.4,0,0.5,0,2.3,0,0.6,331.6,0,0,7.1,0,0,0,0.4
6314,22.10.2016,7.3,0,5.3,0,4,0,4.4,0,90,0,8,0,0.3,0,2.7,0,0.6,309.8,0,0,5.9,0,4.9,0,0.4
6314,23.10.2016,11.1,0,5.6,0,2.1,0,1.2,0,89,0,8.1,0,2.9,0,2.4,0,0.9,516.8,0,0,6.8,0,1.5,0,0.5
6314,24.10.2016,11.1,0,8.6,0,4.7,0,11.2,0,94,0,10.5,0,0.2,0,2,0,0.6,291.7,0,0,6.2,0,11.9,0,0.4
6314,25.10.2016,9.8,0,8.9,0,7,0,0.8,0,99,0,11.3,0,0,0,2.5,0,0.6,270.9,0,0,7.1,0,1,0,0.3
6314,26.10.2016,8.7,0,6.8,0,5.7,0,0.2,0,99,0,9.7,0,0.2,0,1.2,0,0.6,282.1,0,0,4.2,0,0.3,0,0.3
6314,27.10.2016,10.1,0,8.3,0,6.2,0,0,0,94,0,10.3,0,0,0,3.3,0,0.5,261.7,0,0,8,0,0,0,0.4
6314,28.10.2016,11,0,9.7,0,8.1,0,2.1,0,89,0,10.7,0,0,0,5.5,0,0.6,257.2,0,0,11.7,0,2.4,0,0.7
6314,29.10.2016,10.4,0,9,0,7.7,0,0,0,86,0,9.8,0,0.1,0,4.9,0,0.6,260.4,0,0,11.5,0,0,0,0.7
6314,30.10.2016,10.2,0,7.1,0,3.1,0,0,0,88,0,8.8,0,2.4,0,4.3,0,0.8,429.4,0,0,10.1,0,0,0,0.6
6314,31.10.2016,9.5,0,7.6,0,3,0,0,0,95,0,9.9,0,0.7,0,3.2,0,0.6,296.3,0,0,6.7,0,0,0,0.3
6314,01.11.2016,12.5,0,9.7,0,5.6,0,1.7,0,78,0,9.3,0,3.3,0,3.7,0,0.9,483,0,0,15.6,0,2,0,0.9
6314,02.11.2016,8,0,5.8,0,2.5,0,1,0,87,0,8,0,3.4,0,6.7,0,0.8,483.2,0,0,15.3,0,1.2,0,0.6
6314,03.11.2016,5.7,0,3.3,0,0.5,0,0,0,84,0,6.5,0,7.3,0,3.9,0,1.1,756.8,0,0,9.3,0,0,0,0.5
6314,04.11.2016,7.3,0,5.4,0,3.4,0,0,0,75,0,6.8,0,0,0,3.3,0,0.5,227.4,0,0,7.5,0,0,0,0.8
6314,05.11.2016,9.4,0,6.9,0,5.2,0,5.3,0,82,0,8.2,0,0.1,0,3.9,0,0.5,230.5,0,0,11.3,0,5.8,0,0.7
6314,06.11.2016,6.5,0,4.6,0,2.4,0,0.1,0,89,0,7.6,0,0.4,0,3.4,0,0.5,247.3,0,0,8.5,0,0.2,0,0.4
6314,07.11.2016,3.6,0,2.5,0,0.6,0,2,0,94,0,6.8,0,0,0,3.8,0,0.4,215.7,0,0,8.3,0,2.4,0,0.3
6314,08.11.2016,4.7,0,1.6,0,-0.4,0,0.7,0,90,0,6.2,0,1.2,0,3.3,0,0.5,293.2,0,0,8.2,0,1,0,0.3
6314,09.11.2016,4.6,0,1.1,0,-1.1,0,1.3,0,83,0,5.4,0,6.8,0,2.5,0,1,663.1,1,0,7.5,0,1.7,0,0.3
6314,10.11.2016,2.4,0,0.9,0,-0.2,0,1.1,0,96,0,6.2,0,0,0,3.4,0,0.4,204.6,2,0,9.2,0,1.4,0,0.2
6314,11.11.2016,0.9,0,0.3,0,-1,0,0,0,99,0,6.2,0,0,0,2.5,0,0.3,201,0,0,8.4,0,0,0,0.1
6314,12.11.2016,-0.3,0,-1.1,0,-2.7,0,0,0,93,0,5.2,0,0,0,1.5,0,0.3,197.6,0,0,5.2,0,0,0,0.2
6314,13.11.2016,2.2,0,-1.7,0,-4.4,0,0,0,85,0,4.5,0,7.6,0,2.2,0,0.9,678.1,0,0,6.2,0,0,0,0.1
6314,14.11.2016,4.5,0,-0.2,0,-4.5,0,0,0,74,0,4.4,0,8.5,0,2.4,0,1,725.5,0,0,6.3,0,0,0,0.3
6314,15.11.2016,4.6,0,2.2,0,-0.2,0,5,0,83,0,6,0,0,0,5.3,0,0.4,187.6,0,0,12.7,0,5.7,0,0.6
6314,16.11.2016,9.4,0,7,0,4.5,0,1.4,0,95,0,9.5,0,0,0,5.5,0,0.4,184.4,0,0,11.6,0,1.7,0,0.3
6314,17.11.2016,11.5,0,9.8,0,8.6,0,0,0,81,0,9.8,0,1.3,0,6,0,0.6,260.2,0,0,13.6,0,0,0,0.9
6314,18.11.2016,15.3,0,10.6,0,6.9,0,1.6,0,72,0,9.2,0,2.7,0,5.9,0,0.7,340.1,0,0,19,0,1.9,0,1.3
6314,19.11.2016,7.8,0,6.1,0,3.5,0,2.6,0,83,0,7.8,0,0,0,4.5,0,0.4,175.5,0,0,11.6,0,3,0,0.6
6314,20.11.2016,11,0,6.9,0,1.6,0,0,0,71,0,7,0,5.9,0,5.8,0,0.9,517.7,0,0,15.4,0,0,0,1
6314,21.11.2016,13.3,0,10.6,0,8.1,0,0,0,68,0,8.8,0,5,0,6.1,0,0.9,458.9,0,0,12.7,0,0,0,1.4
6314,22.11.2016,12.7,0,10.3,0,7.4,0,0,0,80,0,10,0,1.3,0,3.7,0,0.5,241.5,0,0,11.8,0,0,0,0.7
6314,23.11.2016,14.7,0,8.6,0,5.1,0,0,0,85,0,9.5,0,6.5,0,1.9,0,1,531.8,0,0,6.1,0,0,0,0.1
6314,24.11.2016,6.8,0,5.2,0,3.6,0,0.4,0,97,0,8.6,0,0,0,1.5,0,0.4,162.2,0,0,6.6,0,0.6,0,0.1
6314,25.11.2016,5.3,0,2.3,0,0.2,0,0,0,94,0,6.8,0,5,0,2.2,0,0.7,435.9,0,0,7.4,0,0,0,0
6314,26.11.2016,2,0,0.5,0,-1,0,0.4,0,100,0,6.3,0,0.3,0,2.3,0,0.3,173.9,0,0,8.5,0,0.6,0,0.1
6314,27.11.2016,4.8,0,2.6,0,-0.5,0,0,0,93,0,6.9,0,1.1,0,4.9,0,0.4,214.7,0,0,10.4,0,0,0,0.2
6314,28.11.2016,0.8,0,-1.6,0,-4.2,0,0,0,87,0,4.7,0,4.7,0,2.8,0,0.6,404.5,0,0,7.9,0,0,0,0.1
6314,29.11.2016,-0.5,0,-2.7,0,-4.7,0,0,0,85,0,4.2,0,7.9,0,3.5,0,0.7,569.3,0,0,7.4,0,0,0,0.1
6314,30.11.2016,2,0,-0.1,0,-2.3,0,3,0,70,0,4.3,0,0.1,0,6.4,0,0.3,154.4,0,0,12.7,0,3.6,0,0.9
6314,01.12.2016,5.1,0,3.1,0,0.7,0,5.4,0,96,0,7.4,0,0,0,8.4,0,0.3,147.3,3,0,17.2,0,5.9,0,0.2
6314,02.12.2016,5.6,0,2.7,0,-1.5,0,0,0,85,0,6.4,0,5.5,0,5.8,0,0.7,428.5,0,0,18.4,0,0,0,0.4
6314,03.12.2016,1.4,0,-1.1,0,-2.5,0,0,0,88,0,5,0,6.9,0,2.8,0,0.7,495.8,0,0,5.7,0,0,0,0
6314,04.12.2016,2.1,0,-1.1,0,-3.3,0,0,0,77,0,4.3,0,6.3,0,1.9,0,0.6,460.9,0,0,4.8,0,0,0,0.1
6314,05.12.2016,4.3,0,0.6,0,-2.4,0,0,0,58,0,3.7,0,7.8,0,2,0,0.8,532.1,0,0,7.8,0,0,0,0.3
6314,06.12.2016,1,0,-0.8,0,-3.3,0,0,0,83,0,4.8,0,0.4,0,3.8,0,0.3,159.4,0,0,8,0,0,0,0.4
6314,07.12.2016,7.2,0,3.2,0,-1.9,0,0,0,73,0,5.5,0,5.3,0,4.3,0,0.6,400.1,0,0,10.6,0,0,0,0.6
6314,08.12.2016,12.1,0,8.1,0,5.4,0,0,0,52,0,5.5,0,5.5,0,6.9,0,0.8,407,0,0,13.6,0,0,0,2
6314,09.12.2016,8.3,0,6.3,0,4.9,0,0.1,0,84,0,8.1,0,0,0,6.2,0,0.3,135.9,0,0,12.4,0,0.2,0,0.7
6314,10.12.2016,11.2,0,8.9,0,7,0,0,0,74,0,8.5,0,3.7,0,5.9,0,0.6,314.4,0,0,12.8,0,0,0,1
6314,11.12.2016,7.9,0,6.3,0,4.7,0,3.8,0,85,0,8.2,0,0,0,8,0,0.3,134,0,0,22.4,0,4.2,0,0.7
6314,12.12.2016,5.3,0,3.4,0,-0.6,0,9.3,0,96,0,7.6,0,0.1,0,4,0,0.3,138,0,0,12.7,0,10,0,0.1
6314,13.12.2016,5.2,0,3.5,0,0.4,0,0,0,88,0,6.9,0,0,0,3,0,0.3,132.5,0,0,8.4,0,0,0,0.3
6314,14.12.2016,5,0,4.2,0,2.1,0,1.5,0,98,0,8.1,0,0,0,3.1,0,0.3,131.9,0,0,8.6,0,1.8,0,0.1
6314,15.12.2016,2.1,0,0.1,0,-2.6,0,0,0,93,0,5.8,0,2.5,0,3,0,0.4,250.1,0,0,8.2,0,0,0,0.1
6314,16.12.2016,2.9,0,-0.6,0,-3.4,0,0,0,85,0,5,0,7.4,0,2,0,0.7,481.6,0,0,8.3,0,0,0,0
6314,17.12.2016,3.1,0,0.5,0,-2.5,0,0,0,85,0,5.4,0,6.9,0,3.9,0,0.7,456.9,0,0,9.1,0,0,0,0.1
6314,18.12.2016,3,0,2.1,0,1.1,0,1.8,0,99,0,7,0,0,0,3.9,0,0.3,130.4,0,0,9.4,0,2.2,0,0.1
6314,19.12.2016,3.4,0,1.4,0,-2.3,0,0,0,93,0,6.3,0,1.4,0,2,0,0.4,196.3,0,0,6.1,0,0,0,0.1
6314,20.12.2016,0.8,0,-1.8,0,-4.1,0,0,0,92,0,4.9,0,7.2,0,2.4,0,0.6,470,0,0,6.5,0,0,0,0
6314,21.12.2016,3.7,0,-0.5,0,-3.6,0,0,0,82,0,4.8,0,7.3,0,2.2,0,0.7,474.9,0,0,6,0,0,0,0
6314,22.12.2016,6.4,0,2.6,0,-0.6,0,0.4,0,77,0,5.6,0,7.3,0,2.9,0,0.7,475.4,0,0,7.9,0,0.6,0,0.2
6314,23.12.2016,3.8,0,1.8,0,1,0,0,0,89,0,6.2,0,4.2,0,4.1,0,0.5,329.5,0,0,10.6,0,0,0,0.1
6314,24.12.2016,5.4,0,4,0,0.2,0,1.3,0,84,0,6.8,0,0.2,0,6.3,0,0.3,140.6,0,0,14.6,0,1.6,0,0.6
6314,25.12.2016,7.9,0,6.3,0,4.8,0,1,0,88,0,8.5,0,0,0,7.5,0,0.3,131.6,0,0,17.6,0,1.2,0,0.6
6314,26.12.2016,9.6,0,6.7,0,2.6,0,1,0,81,0,8.1,0,0.5,0,7.8,0,0.4,156,0,0,18.9,0,1.2,0,0.9
6314,27.12.2016,5.6,0,4.2,0,2.4,0,1.8,0,82,0,6.8,0,0.1,0,9.4,0,0.3,137.6,0,0,20,0,2.1,0,0.8
6314,28.12.2016,5.3,0,4.6,0,3.1,0,3.1,0,97,0,8.2,0,0,0,6.1,0,0.3,133.5,0,0,16.4,0,3.5,0,0.2
6314,29.12.2016,3.9,0,2.9,0,0.7,0,0.6,0,94,0,7,0,0.1,0,1.7,0,0.3,139.2,0,0,5.3,0,0.8,0,0.1
6314,30.12.2016,4.8,0,1.9,0,-0.4,0,0,0,72,0,5,0,7.6,0,3.9,0,0.8,504.8,0,0,8.3,0,0,0,0.4
6314,31.12.2016,7.5,0,3.6,0,0.9,0,0,0,35,0,2.8,0,7.6,0,5,0,0.8,508.1,0,0,9.9,0,0,0,1.6
6314,01.01.2017,4.1,0,1.5,0,-1.2,0,0,0,47,0,3.2,0,7.6,0,4.5,0,0.8,509.1,0,0,11.1,0,0,0,1.1
6314,02.01.2017,0.2,0,-0.8,0,-1.8,0,2,0,92,0,5.3,0,0,0,5.5,0,0.3,137.9,0,0,12.2,0,2.6,0,0.2
6314,03.01.2017,1.3,0,0.1,0,-1.3,0,3,0,93,0,5.7,0,0,0,8.2,0,0.3,139.1,5,0,18.4,0,3.6,0,0.3
6314,04.01.2017,2.3,0,0.4,0,-2.3,0,9,0,95,0,6,0,0.1,0,8.9,0,0.3,145.5,11,0,21,0,10,0,0.2
6314,05.01.2017,-2.3,0,-5.2,0,-10.7,0,2.5,0,96,0,4.1,0,0.1,0,3.9,0,0.2,147,27,0,10.8,0,3.2,0,0.1
6314,06.01.2017,-8.3,0,-10,0,-12,0,0,0,91,0,2.6,0,2,0,3.7,0,0.2,245.2,30,0,7.1,0,0,0,0.1
6314,07.01.2017,-5.1,0,-7.7,0,-11.1,0,0.8,0,81,0,2.8,0,0,0,4.6,0,0.2,145.1,26,0,12.4,0,1.1,0,0.3
6314,08.01.2017,-0.8,0,-2.4,0,-5.2,0,0.5,0,98,0,5.1,0,0,0,3.2,0,0.3,146.8,25,0,8.8,0,0.7,0,0.1
6314,09.01.2017,-0.4,0,-1.1,0,-1.8,0,0,0,93,0,5.3,0,0,0,2.4,0,0.3,148.7,21,0,6.7,0,0,0,0.2
6314,10.01.2017,-1.4,0,-3.8,0,-9.2,0,0,0,77,0,3.6,0,3.4,0,4,0,0.4,330.1,18,0,11.6,0,0,0,0.4
6314,11.01.2017,2.5,0,-4.4,0,-10.5,0,2.1,0,82,0,3.9,0,1.6,0,7.2,0,0.3,237.9,15,0,18,0,2.7,0,0.4
6314,12.01.2017,3.2,0,2.5,0,1,0,1.4,0,79,0,5.8,0,0.6,0,6.7,0,0.4,187,12,0,15.5,0,1.8,0,0.8
6314,13.01.2017,4.9,0,1.3,0,-1.6,0,2.5,0,87,0,5.8,0,0,0,8.4,0,0.3,156.9,8,0,23.5,0,3,0,0.5
6314,14.01.2017,0.1,0,-0.8,0,-2.4,0,3,0,93,0,5.4,0,0.5,0,6.5,0,0.3,186.7,10,0,14.8,0,3.8,0,0.2
6314,15.01.2017,-0.6,0,-1.4,0,-2.5,0,8,0,96,0,5.3,0,0,0,5.2,0,0.3,161.5,18,0,11,0,9.8,0,0.2
6314,16.01.2017,-2.5,0,-3.8,0,-5,0,1.7,0,99,0,4.6,0,0,0,2.4,0,0.3,164,31,0,6.3,0,2.2,0,0.1
6314,17.01.2017,-3.9,0,-4.3,0,-5,0,0,0,99,0,4.4,0,0,0,1.6,0,0.3,166.5,35,0,4.8,0,0,0,0.1
6314,18.01.2017,-4.9,0,-6.2,0,-8.7,0,0,0,96,0,3.7,0,0,0,2.1,0,0.2,169.2,33,0,5.1,0,0,0,0.1
6314,19.01.2017,-5.5,0,-9.3,0,-12.9,0,0,0,95,0,2.9,0,6.6,0,1.2,0,0.5,556.6,31,0,3.5,0,0,0,0
6314,20.01.2017,1,0,-2.4,0,-6.9,0,0,0,84,0,4.3,0,0,0,1,0,0.3,174.7,28,0,3.2,0,0,0,0.2
6314,21.01.2017,-0.2,0,-2.4,0,-6.1,0,0,0,84,0,4.3,0,4.9,0,2.5,0,0.6,470.1,24,0,5.5,0,0,0,0.2
6314,22.01.2017,2.2,0,-2.3,0,-8.3,0,0,0,65,0,3.4,0,8.4,0,2.7,0,0.8,688.1,20,0,8.2,0,0,0,0.4
6314,23.01.2017,-3.4,0,-6.5,0,-9,0,0,0,86,0,3.2,0,6.9,0,1.9,0,0.6,605.7,17,0,5.4,0,0,0,0.1
6314,24.01.2017,-4.1,0,-5.8,0,-7,0,0,0,97,0,3.9,0,0,0,2.1,0,0.3,186.7,17,0,4.2,0,0,0,0.1
6314,25.01.2017,-0.8,0,-2.6,0,-4.1,0,0,0,99,0,5,0,0,0,1.2,0,0.3,189.9,17,0,3.6,0,0,0,0.1
6314,26.01.2017,0.3,0,-1.8,0,-5.1,0,0,0,80,0,4.3,0,7.5,0,3.3,0,0.8,669.2,15,0,9.5,0,0,0,0.3
6314,27.01.2017,3,0,-2.9,0,-7.1,0,0,0,68,0,3.3,0,8.5,0,2.4,0,0.9,742.7,13,0,8.1,0,0,0,0.3
6314,28.01.2017,2.2,0,-2.9,0,-7.6,0,0,0,66,0,3.3,0,8.5,0,3.5,0,0.9,753,13,0,9.6,0,0,0,0.5
6314,29.01.2017,8.7,0,3.6,0,1,0,0,0,68,0,5.4,0,8.2,0,3.3,0,1.2,743.6,13,0,8.3,0,0,0,0.7
6314,30.01.2017,3.4,0,1.7,0,-0.6,0,4.1,0,80,0,5.5,0,2.6,0,5.1,0,0.6,380.5,10,0,13.2,0,4.8,0,0.6
6314,31.01.2017,1.3,0,-0.5,0,-2.8,0,5.4,0,95,0,5.6,0,0,0,2.6,0,0.4,210.9,8,0,9.7,0,6.2,0,0.2
6314,01.02.2017,-0.2,0,-2.6,0,-6.3,0,0,0,96,0,4.9,0,0,0,1.8,0,0.3,214.6,18,0,6.1,0,0,0,0.2
6314,02.02.2017,5.9,0,1.3,0,-4.9,0,0.4,0,89,0,6.2,0,0,0,3.2,0,0.4,218.5,16,0,6.6,0,0.6,0,0.3
6314,03.02.2017,10.6,0,7.1,0,3.4,0,0.7,0,76,0,7.6,0,0.4,0,3.2,0,0.5,250.4,10,0,6.3,0,0.9,0,0.8
6314,04.02.2017,8.8,0,4.7,0,0.4,0,0,0,82,0,7,0,6.8,0,3,0,1.1,708.2,8,0,8,0,0,0,0.5
6314,05.02.2017,4.9,0,3.7,0,1.7,0,0,0,82,0,6.6,0,0,0,2.9,0,0.4,230.4,4,0,9.6,0,0,0,0.5
6314,06.02.2017,1.9,0,-0.7,0,-3,0,0.7,0,99,0,5.8,0,0,0,1.5,0,0.4,234.5,0,0,4.5,0,1,0,0.2
6314,07.02.2017,-2,0,-2.6,0,-3.3,0,0,0,97,0,4.9,0,0,0,2.4,0,0.4,238.6,2,0,7.2,0,0,0,0.2
6314,08.02.2017,-3.3,0,-4.6,0,-5.6,0,0,0,88,0,3.8,0,0,0,2.7,0,0.3,242.9,2,0,8.2,0,0,0,0.3
6314,09.02.2017,-3.9,0,-5.4,0,-7,0,0,0,88,0,3.6,0,0.1,0,3.1,0,0.3,254.7,2,0,8.5,0,0,0,0.3
6314,10.02.2017,1.3,0,-3,0,-7.3,0,0,0,87,0,4.3,0,0.5,0,2.8,0,0.4,289.6,2,0,8.4,0,0,0,0.3
