STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
430,06.05.2002,16.9,0,12.7,0,9.3,0,0,0,86,0,12.7,0,4.6,0,2.3,0,2.3,1279.2,0,0,5.9,0,0,0,1.9
430,07.05.2002,11.6,0,10.4,0,8.9,0,0,0,88,0,11.2,0,0,0,2,0,1.2,692.2,0,0,5.8,0,0,0,1.1
430,08.05.2002,24.8,0,17.3,0,9.1,0,0,0,64,0,11.7,0,8.1,0,3.5,0,3.3,1742.3,0,0,10.7,0,0,0,3.5
430,09.05.2002,26.6,0,21.2,0,14.3,0,0,0,42,0,9.9,0,13.2,0,4.8,0,4.9,2408.9,0,0,14.2,0,0,0,6.1
430,10.05.2002,26.9,0,21.2,0,14.6,0,0,0,43,0,10.6,0,11.4,0,4.3,0,4.4,2183.2,0,0,12.7,0,0,0,5.6
430,11.05.2002,24.7,0,18,0,13.6,0,7.5,0,69,0,13.9,0,4.8,0,2.9,0,2.7,1332.2,0,0,13.8,0,8.2,0,2.9
430,12.05.2002,20.9,0,16.4,0,11.8,0,0,0,75,0,13.7,0,6.4,0,2.5,0,2.9,1545.8,0,0,6.6,0,0,0,2.7
430,13.05.2002,21.3,0,16.3,0,12.4,0,0,0,69,0,12.5,0,9.2,0,2.1,0,3.7,1916.9,0,0,5.5,0,0,0,3.2
430,14.05.2002,21.7,0,16.6,0,12.1,0,1.9,0,70,0,13,0,6.5,0,3.9,0,3,1569.7,0,0,16.3,0,2.3,0,3.1
430,15.05.2002,17.9,0,14.3,0,10.3,0,0,0,67,0,10.9,0,4.9,0,4.2,0,2.5,1365.2,0,0,9.6,0,0,0,2.9
430,16.05.2002,23.6,0,17.9,0,10.7,0,0,0,63,0,12.6,0,9.5,0,3.5,0,3.8,1974,0,0,10.7,0,0,0,3.9
430,17.05.2002,19.4,0,15.3,0,10.1,0,0,0,68,0,11.7,0,13.6,0,2.9,0,4.6,2519.2,0,0,8.9,0,0,0,3.9
430,18.05.2002,21.7,0,15.9,0,6.7,0,0.1,0,52,0,8.8,0,14.5,0,2.2,0,4.7,2644.3,0,0,7.3,0,0.2,0,4.3
430,19.05.2002,15.8,0,13.9,0,12.9,0,5.1,0,83,0,13.1,0,0,0,2.3,0,1.4,736.2,0,0,6.2,0,5.7,0,1.5
430,20.05.2002,20.6,0,15.9,0,11.8,0,0,0,72,0,12.8,0,9.1,0,2.3,0,3.7,1943,0,0,7.4,0,0,0,3.2
430,21.05.2002,24.3,0,18.5,0,11.4,0,0,0,59,0,11.9,0,10.7,0,3.8,0,4.2,2159.9,0,0,9.6,0,0,0,4.4
430,22.05.2002,27.1,0,21.2,0,14.8,0,0,0,53,0,13.1,0,12.8,0,4.2,0,5,2443.7,0,0,10.8,0,0,0,5.5
430,23.05.2002,26.6,0,20.4,0,15.8,0,15.2,0,70,0,16.3,0,7.5,0,2.6,0,3.6,1744.9,0,0,8.3,0,16.2,0,3.5
430,24.05.2002,18.2,0,15.5,0,13.4,0,0.7,0,83,0,14.4,0,2.9,0,3.2,0,2.2,1137,0,0,8.4,0,1,0,2.1
430,25.05.2002,19.5,0,15.7,0,12.8,0,9,0,80,0,14.2,0,1.9,0,2.2,0,1.9,1006.9,0,0,7.1,0,9.8,0,2
430,26.05.2002,13.4,0,12.7,0,10,0,1.3,0,91,0,13.4,0,0,0,1.6,0,1.4,756.3,0,0,4.9,0,1.7,0,1.3
430,27.05.2002,21,0,16,0,8.2,0,0,0,71,0,12.4,0,7.9,0,1.7,0,3.3,1814.4,0,0,6.3,0,0,0,3
430,28.05.2002,18.6,0,16.1,0,14.3,0,0.4,0,76,0,14.1,0,0,0,2.9,0,1.5,761.3,0,0,6.8,0,0.6,0,1.9
430,29.05.2002,22.4,0,17,0,12.7,0,0,0,71,0,13.3,0,7.5,0,4,0,3.4,1768.1,0,0,13.3,0,0,0,3.4
430,30.05.2002,19.7,0,15.4,0,10.1,0,0,0,60,0,10.2,0,10.9,0,3.2,0,4.1,2227.4,0,0,9.6,0,0,0,3.9
430,31.05.2002,21.4,0,14.8,0,9.5,0,2.6,0,69,0,11.2,0,8.8,0,2.6,0,3.6,1949.2,0,0,13.5,0,3.1,0,3.2
430,01.06.2002,18.8,0,13.4,0,8,0,0,0,64,0,9.4,0,12.7,0,3.5,0,4.4,2476.5,0,0,10,0,0,0,3.8
430,02.06.2002,22.6,0,16.1,0,6.9,0,0,0,58,0,10,0,14.4,0,2.4,0,4.9,2708.7,0,0,7.7,0,0,0,4.4
430,03.06.2002,23.9,0,18.2,0,10.6,0,0,0,59,0,12,0,11.7,0,2.8,0,4.5,2348.9,0,0,9,0,0,0,4.4
430,04.06.2002,26.8,0,21.7,0,15.2,0,0,0,52,0,12.9,0,12.4,0,2.9,0,5,2446.3,0,0,9,0,0,0,5.2
430,05.06.2002,28.2,0,23.4,0,18.1,0,0,0,44,0,12,0,10.5,0,6.3,0,4.6,2193.1,0,0,15.8,0,0,0,6.9
430,06.06.2002,24,0,19.4,0,16.5,0,5.9,0,67,0,14.8,0,7.4,0,6.1,0,3.6,1777.5,0,0,17.2,0,6.6,0,4.2
430,07.06.2002,16.8,0,15.4,0,14.2,0,1.5,0,86,0,15,0,0,0,4.8,0,1.5,780.3,0,0,12.1,0,1.9,0,1.7
430,08.06.2002,17,0,15.2,0,12.2,0,0,0,79,0,13.7,0,0,0,2.3,0,1.5,781.7,0,0,6.5,0,0,0,1.7
430,09.06.2002,19.2,0,15.9,0,10.9,0,0,0,79,0,14.1,0,0.1,0,1.3,0,1.5,796.5,0,0,3.8,0,0,0,1.6
430,10.06.2002,20.6,0,16.6,0,12.5,0,2.2,0,81,0,15.3,0,0.8,0,2.4,0,1.7,892.4,0,0,11.3,0,2.7,0,1.9
430,11.06.2002,20.8,0,15.7,0,11.9,0,0,0,66,0,11.5,0,5.1,0,4.3,0,2.8,1475.6,0,0,10.9,0,0,0,3.2
430,12.06.2002,20.8,0,16.2,0,13.4,0,4.9,0,77,0,14.1,0,2.6,0,3.6,0,2.2,1138.3,0,0,10.7,0,5.5,0,2.4
430,13.06.2002,16.6,0,14.6,0,12.7,0,2,0,84,0,13.9,0,1.1,0,4.4,0,1.8,936.1,0,0,13.6,0,2.4,0,1.8
430,14.06.2002,18.7,0,15.2,0,12.6,0,0,0,75,0,12.8,0,3,0,4.5,0,2.3,1194.4,0,0,11.9,0,0,0,2.5
430,15.06.2002,25.2,0,19.2,0,12.3,0,0.6,0,73,0,16.2,0,4.6,0,3.7,0,2.8,1412.1,0,0,11.6,0,0.9,0,3.1
430,16.06.2002,23.2,0,18.8,0,13.4,0,0,0,66,0,14.1,0,4.6,0,3.8,0,2.8,1412.9,0,0,13.1,0,0,0,3.4
430,17.06.2002,28,0,22.6,0,16.3,0,0,0,65,0,17.2,0,9.4,0,2.2,0,4.3,2064.6,0,0,8.6,0,0,0,4.3
430,18.06.2002,33.8,0,27.2,0,17.9,0,0,0,52,0,17.6,0,14.7,0,3.3,0,6.1,2784.2,0,0,9.9,0,0,0,6.7
430,19.06.2002,27.1,0,23.4,0,18.3,0,3.9,0,64,0,18.5,0,6.5,0,3.3,0,3.5,1672.1,0,0,10,0,4.5,0,4.2
430,20.06.2002,29.3,0,21.4,0,14,0,5.4,0,64,0,16.1,0,6.8,0,4.7,0,3.6,1713.1,0,0,12.8,0,6.1,0,4.4
430,21.06.2002,21.2,0,18.7,0,15.6,0,0,0,69,0,14.7,0,4.7,0,3.1,0,2.8,1428.2,0,0,11.9,0,0,0,3.2
430,22.06.2002,25.6,0,20.7,0,14.7,0,0,0,62,0,14.4,0,10.6,0,3,0,4.5,2228.8,0,0,9.4,0,0,0,4.6
430,23.06.2002,23.3,0,19.7,0,15,0,0,0,62,0,14.3,0,5.9,0,4.7,0,3.2,1590.8,0,0,12.7,0,0,0,4.1
430,24.06.2002,21.3,0,16.9,0,12.4,0,0,0,58,0,11,0,10,0,3.4,0,4.1,2146.7,0,0,10.7,0,0,0,4.2
430,25.06.2002,21.2,0,16.9,0,10.3,0,0,0,60,0,11.3,0,9.5,0,3.5,0,3.9,2078.3,0,0,9.4,0,0,0,4.1
430,26.06.2002,24.7,0,19.1,0,12.7,0,0,0,58,0,12.3,0,11.6,0,2.8,0,4.6,2362.4,0,0,9.8,0,0,0,4.6
430,27.06.2002,22,0,17.8,0,14.2,0,0,0,61,0,12.5,0,5.9,0,3.5,0,3.1,1588.6,0,0,14.8,0,0,0,3.6
430,28.06.2002,19.7,0,14.8,0,11.1,0,1.5,0,64,0,10.7,0,7.9,0,7,0,3.4,1858.8,0,0,15.9,0,1.9,0,3.9
430,29.06.2002,19.4,0,14.3,0,10,0,0.1,0,67,0,10.7,0,5.8,0,7.2,0,2.9,1573.2,0,0,15.3,0,0.2,0,3.4
430,30.06.2002,20.1,0,15.7,0,10,0,0.3,0,65,0,11.4,0,1.4,0,4.1,0,1.8,976,0,0,12.5,0,0.5,0,2.8
430,01.07.2002,19.5,0,16.3,0,13.7,0,3.3,0,70,0,12.9,0,0,0,4.3,0,1.6,785.5,0,0,12.8,0,3.8,0,2.4
430,02.07.2002,20.8,0,15.9,0,13.3,0,13.1,0,80,0,14.4,0,2.1,0,4.3,0,2.1,1068.6,0,0,11.1,0,14,0,2.2
430,03.07.2002,22.1,0,17,0,12.9,0,0.2,0,70,0,13.4,0,1.6,0,3.3,0,2,999.7,0,0,10,0,0.4,0,2.5
430,04.07.2002,18.6,0,15.7,0,11.8,0,1.2,0,76,0,13.6,0,0.3,0,5.5,0,1.6,822.6,0,0,15.2,0,1.6,0,2.3
430,05.07.2002,24.4,0,17.8,0,9.4,0,0,0,58,0,11.2,0,10.6,0,2.9,0,4.2,2212.4,0,0,9.6,0,0,0,4.2
430,06.07.2002,25.1,0,19.4,0,15.2,0,0.1,0,66,0,14.5,0,4.5,0,2.5,0,2.8,1386.6,0,0,6.5,0,0.2,0,3.1
430,07.07.2002,21.7,0,17.4,0,12.5,0,0,0,76,0,15,0,4.9,0,2.7,0,2.8,1438.6,0,0,8.6,0,0,0,2.8
430,08.07.2002,29.2,0,22.2,0,13,0,0,0,58,0,14.2,0,12.1,0,2.8,0,4.9,2406.7,0,0,8.5,0,0,0,5
430,09.07.2002,33.5,0,27.2,0,20.1,0,0,0,41,0,13.6,0,14.4,0,3.8,0,6,2713.3,0,0,10.8,0,0,0,7.2
430,10.07.2002,32.8,0,24.4,0,14.6,0,9.6,0,60,0,17.2,0,11.5,0,3,0,4.9,2319.6,0,0,33.2,0,10.4,0,5.2
430,11.07.2002,22.1,0,17.9,0,14.2,0,0,0,66,0,13.3,0,7.6,0,3.6,0,3.5,1792,0,0,11,0,0,0,3.7
430,12.07.2002,25.9,0,20.6,0,13.1,0,0,0,56,0,12.8,0,8.5,0,1.3,0,3.8,1909.8,0,0,5.6,0,0,0,3.7
430,13.07.2002,26.5,0,21.8,0,16.1,0,0.9,0,53,0,13.6,0,7.6,0,3.9,0,3.7,1785.8,0,0,12.9,0,1.2,0,4.8
430,14.07.2002,22.1,0,18.9,0,16.6,0,6.2,0,82,0,17.9,0,0,0,2.7,0,1.6,764.2,0,0,7.8,0,6.9,0,1.9
430,15.07.2002,23.5,0,19.2,0,16.2,0,0,0,74,0,16.3,0,1.7,0,3.1,0,2,989.4,0,0,9.1,0,0,0,2.5
430,16.07.2002,27.8,0,22.5,0,18.2,0,0,0,61,0,16.4,0,6.8,0,3.5,0,3.5,1668.4,0,0,9.2,0,0,0,4.3
430,17.07.2002,24.4,0,21.7,0,20,0,1.5,0,80,0,20.7,0,1,0,3,0,1.9,890.5,0,0,7.8,0,1.9,0,2.3
430,18.07.2002,20.6,0,18.1,0,15.5,0,0.7,0,84,0,17.5,0,0.4,0,4.8,0,1.6,807.8,0,0,10.3,0,1,0,1.9
430,19.07.2002,16.4,0,15.4,0,14.5,0,1,0,93,0,16.3,0,0,0,4.7,0,1.5,751.8,0,0,8.5,0,1.3,0,1.3
430,20.07.2002,19,0,16.1,0,13.7,0,0,0,83,0,15.1,0,2.8,0,3.3,0,2.2,1121.3,0,0,8.9,0,0,0,2.1
430,21.07.2002,25.7,0,18,0,12.6,0,2.9,0,71,0,14.5,0,10.5,0,3.9,0,4.2,2140,0,0,15.1,0,3.4,0,3.9
430,22.07.2002,16.9,0,14.7,0,12.9,0,9.1,0,80,0,13.3,0,0.8,0,6.8,0,1.6,849.3,0,0,14.4,0,9.9,0,2.1
430,23.07.2002,21.3,0,16.8,0,12.6,0,3.8,0,72,0,13.7,0,1.7,0,4.8,0,1.9,965.2,0,0,11.6,0,4.4,0,2.6
430,24.07.2002,20.9,0,16.9,0,12.9,0,0.3,0,76,0,14.7,0,2.4,0,4.6,0,2.1,1054.2,0,0,11.8,0,0.5,0,2.5
430,25.07.2002,18.2,0,14.9,0,13,0,3.4,0,78,0,13.2,0,3.1,0,4.5,0,2.2,1142.7,0,0,10.8,0,3.9,0,2.3
430,26.07.2002,17.6,0,15.9,0,13.8,0,0,0,80,0,14.5,0,0.6,0,3.2,0,1.6,809.6,0,0,9,0,0,0,1.8
430,27.07.2002,25.4,0,20.3,0,16.3,0,0,0,70,0,16.3,0,7.3,0,1.6,0,3.5,1686.5,0,0,6.2,0,0,0,3.2
430,28.07.2002,29.4,0,23.6,0,15.8,0,0,0,56,0,15.2,0,14.3,0,2.8,0,5.4,2599.4,0,0,9.3,0,0,0,5.4
430,29.07.2002,32.2,0,26.1,0,17.8,0,0,0,52,0,16.8,0,12,0,1.9,0,5,2291.1,0,0,6.9,0,0,0,5.1
430,30.07.2002,32.8,0,26.8,0,20.9,0,0,0,46,0,15.3,0,11.6,0,3,0,5,2232.1,0,0,10.6,0,0,0,5.8
430,31.07.2002,31.5,0,26,0,20.4,0,0,0,59,0,19.1,0,6.2,0,2.2,0,3.4,1521.3,0,0,8.9,0,0,0,4
430,01.08.2002,32.4,0,24.2,0,20,0,1.9,0,70,0,20.5,0,7.1,0,2.3,0,3.6,1632.9,0,0,10.1,0,2.3,0,3.7
430,02.08.2002,21.6,0,19.2,0,14.7,0,0,0,85,0,18.9,0,0.4,0,3.5,0,1.5,757.3,0,0,9.3,0,0,0,1.8
430,03.08.2002,25.8,0,20,0,12.4,0,0,0,70,0,15.6,0,12.1,0,2,0,4.5,2268.6,0,0,6.4,0,0,0,3.9
430,04.08.2002,26.5,0,20.3,0,17,0,21.6,0,76,0,18,0,8.5,0,2.6,0,3.7,1795.8,0,0,8.7,0,22.7,0,3.3
430,05.08.2002,21.5,0,18.3,0,15.7,0,8.3,0,90,0,18.9,0,0.2,0,1.6,0,1.5,719.1,0,0,5.8,0,9.1,0,1.4
430,06.08.2002,23.4,0,19.4,0,15.9,0,0,0,77,0,17,0,9,0,1.9,0,3.7,1846.6,0,0,6.9,0,0,0,3.2
430,07.08.2002,25.7,0,19.6,0,15.7,0,13.6,0,82,0,18.4,0,4.3,0,1.8,0,2.6,1236.5,0,0,8.2,0,14.5,0,2.3
430,08.08.2002,25.4,0,20.9,0,17.5,0,0,0,74,0,18,0,2.8,0,1.5,0,2.2,1038.9,0,0,5.9,0,0,0,2.3
430,09.08.2002,25.4,0,20.9,0,15.6,0,0.1,0,68,0,16.6,0,3.6,0,2.2,0,2.4,1135.7,0,0,7.9,0,0.2,0,2.7
430,10.08.2002,25.6,0,21,0,16.5,0,0,0,74,0,18.3,0,5.2,0,2.8,0,2.8,1333.6,0,0,7.1,0,0,0,2.9
430,11.08.2002,27.7,0,22.4,0,17.5,0,4.9,0,73,0,19.2,0,8.4,0,1.9,0,3.7,1733.4,0,0,10,0,5.5,0,3.4
430,12.08.2002,20.8,0,18.9,0,18,0,49.2,0,92,0,20.2,0,0,0,3.7,0,1.4,662.9,0,0,11.6,0,50.7,0,1.3
430,13.08.2002,18.4,0,17.2,0,15.8,0,7.4,0,89,0,17.4,0,0,0,4.9,0,1.3,658.2,0,0,13,0,8.1,0,1.4
430,14.08.2002,21.9,0,18.6,0,15,0,0,0,82,0,17.5,0,1.1,0,3.2,0,1.6,791.9,0,0,8.2,0,0,0,1.9
430,15.08.2002,25.4,0,20.4,0,14.6,0,0,0,73,0,17.3,0,10.6,0,2.2,0,4,1978.1,0,0,6.9,0,0,0,3.5
430,16.08.2002,26,0,20.6,0,13.8,0,0,0,76,0,18.1,0,6.6,0,1.6,0,3,1469.1,0,0,6.3,0,0,0,2.7
430,17.08.2002,26.9,0,22.2,0,16.8,0,0,0,74,0,19.3,0,4.6,0,1.4,0,2.6,1212.3,0,0,5.4,0,0,0,2.5
430,18.08.2002,27.5,0,22.7,0,18.4,0,0,0,64,0,17.2,0,11.7,0,2.7,0,4.4,2087.3,0,0,7.5,0,0,0,4.2
430,19.08.2002,29.3,0,24,0,18.4,0,0,0,56,0,16.2,0,12.6,0,3.5,0,4.7,2188.8,0,0,9.7,0,0,0,5
430,20.08.2002,27.7,0,23,0,17.9,0,0,0,49,0,13.4,0,12.9,0,3.9,0,4.7,2215.4,0,0,11,0,0,0,5.3
430,21.08.2002,28.7,0,23,0,16.3,0,0,0,57,0,15.6,0,10.2,0,2.8,0,3.9,1872.8,0,0,9.4,0,0,0,4.2
430,22.08.2002,28.1,0,21.6,0,16.6,0,0,0,64,0,16.2,0,8.6,0,1.3,0,3.5,1667.2,0,0,5,0,0,0,3.1
430,23.08.2002,28.8,0,22,0,14.5,0,0,0,56,0,13.6,0,11,0,1.1,0,4,1951,0,0,6.5,0,0,0,3.4
430,24.08.2002,28.6,0,23,0,16.9,0,0,0,50,0,13.7,0,9.3,0,2.9,0,3.7,1734,0,0,8.2,0,0,0,4.3
430,25.08.2002,26.9,0,22.1,0,18.3,0,0,0,60,0,16,0,9.4,0,2.5,0,3.7,1736.5,0,0,7.2,0,0,0,3.7
430,26.08.2002,29.5,0,23.5,0,17.5,0,0,0,60,0,16.4,0,10,0,2.7,0,3.8,1799,0,0,8.5,0,0,0,4
430,27.08.2002,29.7,0,24.3,0,18.4,0,0,0,51,0,14.9,0,10.9,0,3.1,0,4.1,1896.9,0,0,9.7,0,0,0,4.6
430,28.08.2002,29.4,0,23.9,0,18.2,0,0,0,56,0,16.4,0,10.1,0,1.9,0,3.8,1790.4,0,0,9.6,0,0,0,3.8
430,29.08.2002,27.7,0,22.9,0,18,0,0,0,68,0,18.7,0,9.3,0,1.8,0,3.6,1684.6,0,0,5.8,0,0,0,3.3
430,30.08.2002,26.9,0,21.9,0,17,0,0,0,66,0,16.8,0,8.9,0,1.4,0,3.4,1626.8,0,0,8,0,0,0,3
430,31.08.2002,26.8,0,21.5,0,16.7,0,0,0,71,0,18,0,5.8,0,2,0,2.6,1250.7,0,0,8.9,0,0,0,2.6
430,01.09.2002,21.8,0,17.8,0,10.7,0,0,0,57,0,11.4,0,8.6,0,2.7,0,3,1571.1,0,0,9.9,0,0,0,3.2
430,02.09.2002,23,0,17,0,9.4,0,0,0,62,0,11.3,0,10.5,0,1.9,0,3.4,1783.2,0,0,8.7,0,0,0,2.9
430,03.09.2002,25,0,19.1,0,12.2,0,0,0,60,0,13,0,9.6,0,4.6,0,3.3,1667,0,0,13,0,0,0,3.8
430,04.09.2002,27.7,0,22,0,17,0,0,0,58,0,14.9,0,10.8,0,3.4,0,3.8,1795,0,0,9.6,0,0,0,4
430,05.09.2002,25.8,0,20.1,0,15.4,0,0,0,68,0,15.5,0,9,0,2,0,3.2,1575.6,0,0,7.9,0,0,0,2.8
430,06.09.2002,23.4,0,18,0,12,0,0,0,66,0,12.9,0,8.1,0,1.6,0,2.9,1461.5,0,0,6.1,0,0,0,2.5
430,07.09.2002,25.1,0,19.7,0,13.9,0,0,0,60,0,13.4,0,6.5,0,1.5,0,2.6,1268.3,0,0,6.6,0,0,0,2.5
430,08.09.2002,26.8,0,20.9,0,14.8,0,0,0,57,0,13.6,0,10.5,0,2.7,0,3.5,1713,0,0,8.5,0,0,0,3.5
430,09.09.2002,27,0,21.2,0,15.4,0,0,0,59,0,14.5,0,10.6,0,3.4,0,3.5,1712.1,0,0,10.2,0,0,0,3.7
430,10.09.2002,27.1,0,21.4,0,16.4,0,0,0,60,0,14.7,0,9.1,0,3.1,0,3.2,1531.3,0,0,10.1,0,0,0,3.4
430,11.09.2002,23.8,0,19,0,13.7,0,0,0,62,0,13.4,0,7.9,0,3.4,0,2.8,1385.8,0,0,10.7,0,0,0,3.1
430,12.09.2002,22.7,0,16.5,0,10.6,0,0,0,60,0,10.7,0,12,0,2.9,0,3.5,1830.4,0,0,8.6,0,0,0,3
430,13.09.2002,22.3,0,16.4,0,8.2,0,0,0,69,0,12.5,0,9.4,0,1.6,0,2.8,1529.7,0,0,6.1,0,0,0,2.3
430,14.09.2002,19.4,0,15,0,11.1,0,1.3,0,82,0,14,0,3.3,0,3.2,0,1.6,848,0,0,11.1,0,1.7,0,1.5
430,15.09.2002,18.9,0,13.8,0,7.7,0,0,0,64,0,9.8,0,9,0,3.2,0,2.6,1462,0,0,10.5,0,0,0,2.4
430,16.09.2002,16.2,0,11.9,0,5.7,0,3.7,0,76,0,10.5,0,1.5,0,2.8,0,1.1,636.7,0,0,7.2,0,4.3,0,1.4
430,17.09.2002,17.9,0,14.7,0,12.8,0,0,0,82,0,13.7,0,2,0,3.3,0,1.3,683.6,0,0,7.9,0,0,0,1.4
430,18.09.2002,18.1,0,14.8,0,12,0,0,0,76,0,12.7,0,2.8,0,4.8,0,1.5,762.1,0,0,11.1,0,0,0,1.9
430,19.09.2002,19,0,14.3,0,10.1,0,0,0,74,0,11.9,0,4.2,0,2,0,1.7,903.2,0,0,6.2,0,0,0,1.6
430,20.09.2002,17.9,0,14.3,0,11.3,0,0.1,0,72,0,11.7,0,0.3,0,2.1,0,1,482.1,0,0,6.9,0,0.2,0,1.3
430,21.09.2002,16.5,0,13,0,10.5,0,1,0,78,0,11.5,0,3.1,0,2.8,0,1.4,769.9,0,0,8.4,0,1.3,0,1.4
430,22.09.2002,12.7,0,11.5,0,10,0,23.2,0,90,0,12.2,0,0,0,2.1,0,0.8,438.6,0,0,7,0,24.3,0,0.8
430,23.09.2002,10,0,7.6,0,6.2,0,10.2,0,86,0,9,0,0,0,4.2,0,0.7,432.7,0,0,11.6,0,11,0,0.8
430,24.09.2002,14.4,0,8.8,0,2.8,0,0,0,67,0,7.5,0,9.9,0,2.7,0,2.3,1444.3,0,0,9.8,0,0,0,1.7
430,25.09.2002,16,0,9.1,0,0.4,0,0.1,0,77,0,8.8,0,9,0,2.3,0,2.1,1339.1,0,0,6.9,0,0.2,0,1.4
430,26.09.2002,14.8,0,12.3,0,10.6,0,1.1,0,87,0,12.5,0,0.1,0,3.8,0,0.8,425.2,0,0,8.5,0,1.5,0,0.9
430,27.09.2002,13.4,0,10,0,7.4,0,0.6,0,79,0,9.6,0,3.8,0,2.9,0,1.4,791.1,0,0,9.4,0,0.9,0,1.2
430,28.09.2002,13.9,0,9.4,0,2.5,0,0,0,74,0,8.5,0,3.9,0,2.2,0,1.3,792.2,0,0,7.6,0,0,0,1.2
430,29.09.2002,17.3,0,13.1,0,10.3,0,0,0,79,0,11.7,0,1.3,0,1.5,0,1,526.1,0,0,4.2,0,0,0,1
430,30.09.2002,18.3,0,13.4,0,8.3,0,0,0,72,0,10.7,0,6.4,0,1.4,0,1.9,1019.7,0,0,6.9,0,0,0,1.3
430,01.10.2002,18.6,0,12.5,0,6.9,0,0,0,76,0,10.6,0,8.8,0,0.6,0,2.2,1242.4,0,0,4.6,0,0,0,1.2
430,02.10.2002,19.2,0,12.8,0,6.9,0,0,0,76,0,10.9,0,8.8,0,1.3,0,2.2,1229.4,0,0,7,0,0,0,1.3
430,03.10.2002,19.7,0,13.9,0,8.4,0,0,0,81,0,12.7,0,6.6,0,2.1,0,1.9,1005.9,0,0,7.6,0,0,0,1.3
430,04.10.2002,17.4,0,13.4,0,10.2,0,2.4,0,79,0,12.1,0,3.5,0,4.5,0,1.3,700.6,0,0,11.9,0,2.9,0,1.4
430,05.10.2002,14.9,0,11.5,0,8.9,0,31.7,0,84,0,11.3,0,4,0,5.2,0,1.3,739,0,0,10.9,0,33.4,0,1.2
430,06.10.2002,12.3,0,10,0,4.8,0,9.6,0,86,0,10.8,0,0.3,0,4,0,0.7,385.1,0,0,14.8,0,10.6,0,0.8
430,07.10.2002,10.5,0,6.7,0,2.4,0,0,0,73,0,7,0,7.3,0,2.9,0,1.6,1025.5,0,0,9,0,0,0,1.1
430,08.10.2002,9.2,0,6.4,0,1.9,0,0.7,0,89,0,8.7,0,0,0,3.3,0,0.6,345.9,0,0,10.6,0,1,0,0.6
430,09.10.2002,11.6,0,8,0,3.7,0,0,0,76,0,8.1,0,3.7,0,2.5,0,1.1,675.5,0,0,8,0,0,0,1
430,10.10.2002,10.4,0,5.8,0,2.3,0,0,0,65,0,5.8,0,10.2,0,4.1,0,1.9,1249.9,0,0,13.9,0,0,0,1.4
430,11.10.2002,9.8,0,5.3,0,1.1,0,0,0,62,0,5.4,0,10,0,4.5,0,1.8,1217.6,0,0,13.5,0,0,0,1.5
430,12.10.2002,7.4,0,4.3,0,0.7,0,0.2,0,64,0,5.3,0,5.6,0,5.4,0,1.2,816.2,0,0,13.4,0,0.4,0,1.5
430,13.10.2002,4.2,0,1.5,0,0.5,0,10.8,0,88,0,6,0,0,0,2.8,0,0.5,318.1,0,0,10.2,0,12.8,0,0.4
430,14.10.2002,9.1,0,4.8,0,1.7,0,3.4,0,90,0,7.8,0,0,0,2.4,0,0.5,312.7,0,0,8,0,4,0,0.5
430,15.10.2002,10.7,0,8.5,0,6.3,0,1,0,88,0,9.8,0,0,0,3,0,0.6,307.3,0,0,10,0,1.3,0,0.6
430,16.10.2002,16.8,0,13.2,0,9.9,0,2.5,0,85,0,12.9,0,1.2,0,2.9,0,0.8,403.2,0,0,8.1,0,3,0,0.8
430,17.10.2002,14.6,0,12.2,0,7.9,0,0,0,76,0,10.8,0,0.8,0,6,0,0.7,363.4,0,0,12.2,0,0,0,1.5
430,18.10.2002,9.1,0,7.3,0,4.8,0,7.8,0,82,0,8.4,0,0.1,0,5.3,0,0.5,299.6,0,0,11.5,0,8.7,0,0.9
430,19.10.2002,9.5,0,5.7,0,1.5,0,0.5,0,83,0,7.6,0,3,0,4.3,0,0.8,530.9,0,0,17.1,0,0.7,0,0.7
430,20.10.2002,9.7,0,5.3,0,1.8,0,0,0,81,0,7.2,0,4.1,0,3.4,0,1,611.7,0,0,9.6,0,0,0,0.7
430,21.10.2002,10.1,0,5.3,0,2.1,0,2.3,0,87,0,7.8,0,0,0,3.3,0,0.5,275.8,0,0,10.3,0,2.8,0,0.5
430,22.10.2002,12.7,0,11.6,0,10,0,3.7,0,92,0,12.6,0,0,0,2.3,0,0.5,270.8,0,0,7.3,0,4.3,0,0.5
430,23.10.2002,18,0,12.1,0,6.8,0,3,0,81,0,11.6,0,0.8,0,6.3,0,0.7,328,0,0,17.8,0,3.6,0,1.2
430,24.10.2002,10,0,6.4,0,2.4,0,4.2,0,78,0,7.5,0,4.8,0,4.4,0,1,630,0,0,13.9,0,4.9,0,0.9
430,25.10.2002,13.3,0,8.3,0,2.7,0,13.6,0,80,0,9,0,3.7,0,4.6,0,0.9,537,0,0,11.9,0,14.7,0,0.9
430,26.10.2002,13,0,10.7,0,8.8,0,4.3,0,75,0,9.6,0,1.4,0,8.5,0,0.7,356,0,0,22.7,0,5,0,1.6
430,27.10.2002,13.6,0,10.1,0,8,0,10.5,0,80,0,9.8,0,0,0,8.2,0,0.5,246.2,0,0,26.3,0,11.5,0,1.3
