STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1917,29.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,30.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,01.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,02.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,03.05.2016,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
1917,04.05.2016,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1917,05.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,06.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,07.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,08.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,09.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,10.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,11.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,12.05.2016,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1917,13.05.2016,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
1917,14.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,15.05.2016,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1917,16.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,17.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,18.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,19.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,20.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,21.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,22.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,23.05.2016,,,,,,,18.2,2,,,,,,,,,,,0,2,,,19,2,
1917,24.05.2016,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1917,25.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,26.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,27.05.2016,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
1917,28.05.2016,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1917,29.05.2016,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
1917,30.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,31.05.2016,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
1917,01.06.2016,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
1917,02.06.2016,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13,2,
1917,03.06.2016,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
1917,04.06.2016,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1917,05.06.2016,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1917,06.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,07.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,08.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,09.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,10.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,11.06.2016,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1917,12.06.2016,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14,2,
1917,13.06.2016,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1917,14.06.2016,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1917,15.06.2016,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1917,16.06.2016,,,,,,,20.1,2,,,,,,,,,,,0,2,,,21,2,
1917,17.06.2016,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
1917,18.06.2016,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1917,19.06.2016,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1917,20.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,21.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,22.06.2016,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1917,23.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,24.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,25.06.2016,,,,,,,17.3,2,,,,,,,,,,,0,2,,,18.1,2,
1917,26.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,27.06.2016,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1917,28.06.2016,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1917,29.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,30.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,01.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,02.07.2016,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
1917,03.07.2016,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1917,04.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,05.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,06.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,07.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,08.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,09.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,10.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,11.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,12.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,13.07.2016,,,,,,,18.2,2,,,,,,,,,,,0,2,,,19,2,
1917,14.07.2016,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
1917,15.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,16.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,17.07.2016,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
1917,18.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,19.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,20.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,21.07.2016,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
1917,22.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,23.07.2016,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
1917,24.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,25.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,26.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,27.07.2016,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.8,2,
1917,28.07.2016,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1917,29.07.2016,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
1917,30.07.2016,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1917,31.07.2016,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
1917,01.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,02.08.2016,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1917,03.08.2016,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1917,04.08.2016,,,,,,,17.1,2,,,,,,,,,,,0,2,,,17.9,2,
1917,05.08.2016,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1917,06.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,07.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,08.08.2016,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1917,09.08.2016,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1917,10.08.2016,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1917,11.08.2016,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1917,12.08.2016,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1917,13.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,14.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,15.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,16.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,17.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,18.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,19.08.2016,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1917,20.08.2016,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
1917,21.08.2016,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1917,22.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,23.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,24.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,25.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,26.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,27.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,28.08.2016,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1917,29.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,30.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,31.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,01.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,02.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,03.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,04.09.2016,,,,,,,16.1,2,,,,,,,,,,,0,2,,,16.9,2,
1917,05.09.2016,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1917,06.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,07.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,08.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,09.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,10.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,11.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,12.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,13.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,14.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,15.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,16.09.2016,,,,,,,25,2,,,,,,,,,,,0,2,,,26,2,
1917,17.09.2016,,,,,,,44.3,2,,,,,,,,,,,0,2,,,45.5,2,
1917,18.09.2016,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
1917,19.09.2016,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1917,20.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,21.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,22.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,23.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,24.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,25.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,26.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,27.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,28.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,29.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,30.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,01.10.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1917,02.10.2016,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
1917,03.10.2016,,,,,,,12.2,2,,,,,,,,,,,0,2,,,13,2,
1917,04.10.2016,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1917,05.10.2016,,,,,,,17.8,2,,,,,,,,,,,0,2,,,18.7,2,
1917,06.10.2016,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
1917,07.10.2016,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1917,08.10.2016,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
1917,09.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,10.10.2016,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1917,11.10.2016,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1917,12.10.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1917,13.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,14.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,15.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,16.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,17.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,18.10.2016,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
1917,19.10.2016,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1917,20.10.2016,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
1917,21.10.2016,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1917,22.10.2016,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
1917,23.10.2016,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1917,24.10.2016,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
1917,25.10.2016,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1917,26.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,27.10.2016,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1917,28.10.2016,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1917,29.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,30.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,31.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,01.11.2016,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
1917,02.11.2016,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
1917,03.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,04.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,05.11.2016,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1917,06.11.2016,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1917,07.11.2016,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.8,2,
1917,08.11.2016,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
1917,09.11.2016,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
1917,10.11.2016,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1917,11.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,12.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,13.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,14.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,15.11.2016,,,,,,,8,2,,,,,,,,,,,0,2,,,9,2,
1917,16.11.2016,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1917,17.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,18.11.2016,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1917,19.11.2016,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1917,20.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,21.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,22.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,23.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,24.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,25.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,26.11.2016,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1917,27.11.2016,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1917,28.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,29.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,30.11.2016,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4.4,2,
1917,01.12.2016,,,,,,,5.5,2,,,,,,,,,,,1,2,,,6.3,2,
1917,02.12.2016,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1917,03.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,04.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,05.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,06.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,07.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,08.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,09.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,10.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,11.12.2016,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
1917,12.12.2016,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
1917,13.12.2016,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1917,14.12.2016,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1917,15.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,16.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,17.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,18.12.2016,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.4,2,
1917,19.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,20.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,21.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,22.12.2016,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
1917,23.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,24.12.2016,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1917,25.12.2016,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1917,26.12.2016,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1917,27.12.2016,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
1917,28.12.2016,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
1917,29.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,30.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,31.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,01.01.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,02.01.2017,,,,,,,3.2,2,,,,,,,,,,,1,2,,,4.1,2,
1917,03.01.2017,,,,,,,4.4,2,,,,,,,,,,,4,2,,,5.5,2,
1917,04.01.2017,,,,,,,7.4,2,,,,,,,,,,,9,2,,,8.3,2,
1917,05.01.2017,,,,,,,1.7,2,,,,,,,,,,,18,2,,,2.2,2,
1917,06.01.2017,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
1917,07.01.2017,,,,,,,3.1,2,,,,,,,,,,,20,2,,,3.9,2,
1917,08.01.2017,,,,,,,1.3,2,,,,,,,,,,,20,2,,,1.7,2,
1917,09.01.2017,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
1917,10.01.2017,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
1917,11.01.2017,,,,,,,2,2,,,,,,,,,,,15,2,,,2.6,2,
1917,12.01.2017,,,,,,,1.8,2,,,,,,,,,,,15,2,,,2.2,2,
1917,13.01.2017,,,,,,,4.5,2,,,,,,,,,,,12,2,,,5.2,2,
1917,14.01.2017,,,,,,,3.8,2,,,,,,,,,,,19,2,,,4.8,2,
1917,15.01.2017,,,,,,,5.7,2,,,,,,,,,,,23,2,,,7.1,2,
1917,16.01.2017,,,,,,,2.3,2,,,,,,,,,,,29,2,,,3,2,
1917,17.01.2017,,,,,,,0.5,2,,,,,,,,,,,31,2,,,0.7,2,
1917,18.01.2017,,,,,,,0,2,,,,,,,,,,,31,2,,,0,2,
1917,19.01.2017,,,,,,,0,2,,,,,,,,,,,30,2,,,0,2,
1917,20.01.2017,,,,,,,0,2,,,,,,,,,,,30,2,,,0,2,
1917,21.01.2017,,,,,,,0,2,,,,,,,,,,,29,2,,,0,2,
1917,22.01.2017,,,,,,,0,2,,,,,,,,,,,28,2,,,0,2,
1917,23.01.2017,,,,,,,0,2,,,,,,,,,,,27,2,,,0,2,
1917,24.01.2017,,,,,,,0,2,,,,,,,,,,,25,2,,,0,2,
1917,25.01.2017,,,,,,,0,2,,,,,,,,,,,25,2,,,0,2,
1917,26.01.2017,,,,,,,0,2,,,,,,,,,,,25,2,,,0,2,
1917,27.01.2017,,,,,,,0,2,,,,,,,,,,,24,2,,,0,2,
1917,28.01.2017,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
1917,29.01.2017,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
1917,30.01.2017,,,,,,,4.1,2,,,,,,,,,,,20,2,,,4.8,2,
1917,31.01.2017,,,,,,,3.4,2,,,,,,,,,,,18,2,,,4,2,
1917,01.02.2017,,,,,,,0.4,2,,,,,,,,,,,18,2,,,0.6,2,
1917,02.02.2017,,,,,,,0.4,2,,,,,,,,,,,17,2,,,0.6,2,
1917,03.02.2017,,,,,,,0.6,2,,,,,,,,,,,14,2,,,0.8,2,
1917,04.02.2017,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
1917,05.02.2017,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
1917,06.02.2017,,,,,,,0.3,2,,,,,,,,,,,8,2,,,0.5,2,
1917,07.02.2017,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
1917,08.02.2017,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
1917,09.02.2017,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
1917,10.02.2017,,,,,,,0.8,2,,,,,,,,,,,8,2,,,1.1,2,
1917,11.02.2017,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
1917,12.02.2017,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
1917,13.02.2017,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
1917,14.02.2017,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1917,15.02.2017,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1917,16.02.2017,,,,,,,4.7,2,,,,,,,,,,,4,2,,,5.2,2,
1917,17.02.2017,,,,,,,2,2,,,,,,,,,,,2,2,,,2.3,2,
1917,18.02.2017,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
1917,19.02.2017,,,,,,,2.8,2,,,,,,,,,,,1,2,,,3.3,2,
1917,20.02.2017,,,,,,,6.3,2,,,,,,,,,,,1,2,,,6.9,2,
1917,21.02.2017,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
1917,22.02.2017,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.8,2,
1917,23.02.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1917,24.02.2017,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1917,25.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,26.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,27.02.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1917,28.02.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1917,01.03.2017,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1917,02.03.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1917,03.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,04.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,05.03.2017,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1917,06.03.2017,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
1917,07.03.2017,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
1917,08.03.2017,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
1917,09.03.2017,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
1917,10.03.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1917,11.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,12.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,13.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,14.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,15.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,16.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,17.03.2017,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
1917,18.03.2017,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13.1,2,
1917,19.03.2017,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1917,20.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
