STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4768,30.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,31.05.2011,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
4768,01.06.2011,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4768,02.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,03.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,04.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,05.06.2011,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
4768,06.06.2011,,,,,,,17.7,2,,,,,,,,,,,0,2,,,18.5,2,
4768,07.06.2011,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
4768,08.06.2011,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4768,09.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,10.06.2011,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4768,11.06.2011,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4768,12.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,13.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,14.06.2011,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4768,15.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,16.06.2011,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4768,17.06.2011,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4768,18.06.2011,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4768,19.06.2011,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4768,20.06.2011,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
4768,21.06.2011,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
4768,22.06.2011,,,,,,,22.3,2,,,,,,,,,,,0,2,,,23.2,2,
4768,23.06.2011,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4768,24.06.2011,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4768,25.06.2011,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4768,26.06.2011,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4768,27.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,28.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,29.06.2011,,,,,,,36.4,2,,,,,,,,,,,0,2,,,37.5,2,
4768,30.06.2011,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4768,01.07.2011,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
4768,02.07.2011,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4768,03.07.2011,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4768,04.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,05.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,06.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,07.07.2011,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
4768,08.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,09.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,10.07.2011,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4768,11.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,12.07.2011,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
4768,13.07.2011,,,,,,,17.6,2,,,,,,,,,,,0,2,,,18.4,2,
4768,14.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,15.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,16.07.2011,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4768,17.07.2011,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
4768,18.07.2011,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4768,19.07.2011,,,,,,,22.1,2,,,,,,,,,,,0,2,,,23,2,
4768,20.07.2011,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4768,21.07.2011,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
4768,22.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,23.07.2011,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4768,24.07.2011,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4768,25.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,26.07.2011,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4768,27.07.2011,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4768,28.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,29.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,30.07.2011,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4768,31.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,01.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,02.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,03.08.2011,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4768,04.08.2011,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4768,05.08.2011,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4768,06.08.2011,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
4768,07.08.2011,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4768,08.08.2011,,,,,,,13.6,2,,,,,,,,,,,0,2,,,14.4,2,
4768,09.08.2011,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
4768,10.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,11.08.2011,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4768,12.08.2011,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
4768,13.08.2011,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4768,14.08.2011,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
4768,15.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,16.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,17.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,18.08.2011,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4768,19.08.2011,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
4768,20.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,21.08.2011,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4768,22.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,23.08.2011,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
4768,24.08.2011,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
4768,25.08.2011,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4768,26.08.2011,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
4768,27.08.2011,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4768,28.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,29.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,30.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,31.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,01.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,02.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,03.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,04.09.2011,,,,,,,21,2,,,,,,,,,,,0,2,,,21.9,2,
4768,05.09.2011,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4768,06.09.2011,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
4768,07.09.2011,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
4768,08.09.2011,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4768,09.09.2011,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4768,10.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,11.09.2011,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
4768,12.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,13.09.2011,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4768,14.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,15.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,16.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,17.09.2011,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4768,18.09.2011,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4768,19.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,20.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,21.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,22.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,23.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,24.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,25.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,26.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,27.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,28.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,29.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,30.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,01.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,02.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,03.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,04.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,05.10.2011,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4768,06.10.2011,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
4768,07.10.2011,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
4768,08.10.2011,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
4768,09.10.2011,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
4768,10.10.2011,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4768,11.10.2011,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.8,2,
4768,12.10.2011,,,,,,,20.2,2,,,,,,,,,,,0,2,,,21.2,2,
4768,13.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,14.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,15.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,16.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,17.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,18.10.2011,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
4768,19.10.2011,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
4768,20.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,21.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,22.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,23.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,24.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,25.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,26.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,27.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,28.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,29.10.2011,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4768,30.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,31.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,01.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,02.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,03.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,04.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,05.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,06.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,07.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,08.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,09.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,10.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,11.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,12.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,13.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,14.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,15.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,16.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,17.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,18.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,19.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,20.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,21.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,22.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,23.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,24.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,25.11.2011,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4768,26.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,27.11.2011,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4768,28.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,29.11.2011,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4768,30.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,01.12.2011,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4768,02.12.2011,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4768,03.12.2011,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
4768,04.12.2011,,,,,,,24,2,,,,,,,,,,,0,2,,,25,2,
4768,05.12.2011,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
4768,06.12.2011,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
4768,07.12.2011,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.9,2,
4768,08.12.2011,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5.2,2,
4768,09.12.2011,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
4768,10.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,11.12.2011,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4768,12.12.2011,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
4768,13.12.2011,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
4768,14.12.2011,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
4768,15.12.2011,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.3,2,
4768,16.12.2011,,,,,,,16.7,2,,,,,,,,,,,0,2,,,18.1,2,
4768,17.12.2011,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4768,18.12.2011,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
4768,19.12.2011,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4768,20.12.2011,,,,,,,4.7,2,,,,,,,,,,,2,2,,,5.9,2,
4768,21.12.2011,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
4768,22.12.2011,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10.3,2,
4768,23.12.2011,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4768,24.12.2011,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6.3,2,
4768,25.12.2011,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
4768,26.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,27.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,28.12.2011,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4768,29.12.2011,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.5,2,
4768,30.12.2011,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.8,2,
4768,31.12.2011,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
4768,01.01.2012,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
4768,02.01.2012,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
4768,03.01.2012,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4768,04.01.2012,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8.3,2,
4768,05.01.2012,,,,,,,18.8,2,,,,,,,,,,,0,2,,,20.3,2,
4768,06.01.2012,,,,,,,4.1,2,,,,,,,,,,,1,2,,,4.8,2,
4768,07.01.2012,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.6,2,
4768,08.01.2012,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
4768,09.01.2012,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.6,2,
4768,10.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,11.01.2012,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4768,12.01.2012,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
4768,13.01.2012,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
4768,14.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,15.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,16.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,17.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,18.01.2012,,,,,,,9.2,2,,,,,,,,,,,0,2,,,11.2,2,
4768,19.01.2012,,,,,,,20.9,2,,,,,,,,,,,0,2,,,22.5,2,
4768,20.01.2012,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4768,21.01.2012,,,,,,,15.5,2,,,,,,,,,,,1,2,,,16.9,2,
4768,22.01.2012,,,,,,,3.6,2,,,,,,,,,,,1,2,,,4.2,2,
4768,23.01.2012,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4768,24.01.2012,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
4768,25.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,26.01.2012,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4768,27.01.2012,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.8,2,
4768,28.01.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4768,29.01.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4768,30.01.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4768,31.01.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4768,01.02.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4768,02.02.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4768,03.02.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4768,04.02.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4768,05.02.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4768,06.02.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4768,07.02.2012,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.1,2,
4768,08.02.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4768,09.02.2012,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.5,2,
4768,10.02.2012,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4768,11.02.2012,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4768,12.02.2012,,,,,,,0.3,2,,,,,,,,,,,5,2,,,0.4,2,
4768,13.02.2012,,,,,,,2.5,2,,,,,,,,,,,5,2,,,3.2,2,
4768,14.02.2012,,,,,,,5.4,2,,,,,,,,,,,8,2,,,6.7,2,
4768,15.02.2012,,,,,,,0.7,2,,,,,,,,,,,8,2,,,1,2,
4768,16.02.2012,,,,,,,2.6,2,,,,,,,,,,,5,2,,,3.1,2,
4768,17.02.2012,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.8,2,
4768,18.02.2012,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8.3,2,
4768,19.02.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4768,20.02.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,21.02.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,22.02.2012,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4768,23.02.2012,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4768,24.02.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,25.02.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,26.02.2012,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
4768,27.02.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4768,28.02.2012,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4768,29.02.2012,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
4768,01.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,02.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,03.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,04.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,05.03.2012,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4768,06.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,07.03.2012,,,,,,,7.1,2,,,,,,,,,,,0,2,,,8,2,
4768,08.03.2012,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4768,09.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,10.03.2012,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4768,11.03.2012,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4768,12.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,13.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,14.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,15.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,16.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,17.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,18.03.2012,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
4768,19.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,20.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,21.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,22.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,23.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,24.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,25.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,26.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,27.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,28.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,29.03.2012,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4768,30.03.2012,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4768,31.03.2012,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4768,01.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,02.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,03.04.2012,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
4768,04.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,05.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,06.04.2012,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4768,07.04.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4768,08.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,09.04.2012,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
4768,10.04.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4768,11.04.2012,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4768,12.04.2012,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4768,13.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,14.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,15.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,16.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,17.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
