STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1560,15.09.2016,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
1560,16.09.2016,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13,2,
1560,17.09.2016,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
1560,18.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,19.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,20.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,21.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,22.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,23.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,24.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,25.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,26.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,27.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,28.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,29.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,30.09.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1560,01.10.2016,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
1560,02.10.2016,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1560,03.10.2016,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1560,04.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,05.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,06.10.2016,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1560,07.10.2016,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1560,08.10.2016,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1560,09.10.2016,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1560,10.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,11.10.2016,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1560,12.10.2016,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1560,13.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,14.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,15.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,16.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,17.10.2016,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1560,18.10.2016,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1560,19.10.2016,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.5,2,
1560,20.10.2016,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
1560,21.10.2016,,,,,,,15,2,,,,,,,,,,,0,2,,,15.8,2,
1560,22.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,23.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,24.10.2016,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.2,2,
1560,25.10.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1560,26.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,27.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,28.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,29.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,30.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,31.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,01.11.2016,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1560,02.11.2016,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1560,03.11.2016,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1560,04.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,05.11.2016,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1560,06.11.2016,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1560,07.11.2016,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
1560,08.11.2016,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
1560,09.11.2016,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.8,2,
1560,10.11.2016,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.9,2,
1560,11.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,12.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,13.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,14.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,15.11.2016,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
1560,16.11.2016,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
1560,17.11.2016,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1560,18.11.2016,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
1560,19.11.2016,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1560,20.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,21.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,22.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,23.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,24.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,25.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,26.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,27.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,28.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,29.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,30.11.2016,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.5,2,
1560,01.12.2016,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1560,02.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,03.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,04.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,05.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,06.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,07.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,08.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,09.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,10.12.2016,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1560,11.12.2016,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1560,12.12.2016,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1560,13.12.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1560,14.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,15.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,16.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,17.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,18.12.2016,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1560,19.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,20.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,21.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,22.12.2016,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1560,23.12.2016,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1560,24.12.2016,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1560,25.12.2016,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1560,26.12.2016,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1560,27.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,28.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,29.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,30.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,31.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,01.01.2017,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1560,02.01.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1560,03.01.2017,,,,,,,8,2,,,,,,,,,,,1,2,,,9,2,
1560,04.01.2017,,,,,,,2.9,2,,,,,,,,,,,1,2,,,3.4,2,
1560,05.01.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1560,06.01.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1560,07.01.2017,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.6,2,
1560,08.01.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1560,09.01.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1560,10.01.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1560,11.01.2017,,,,,,,5.2,2,,,,,,,,,,,1,2,,,6,2,
1560,12.01.2017,,,,,,,7,2,,,,,,,,,,,1,2,,,7.9,2,
1560,13.01.2017,,,,,,,7.7,2,,,,,,,,,,,2,2,,,8.6,2,
1560,14.01.2017,,,,,,,2.6,2,,,,,,,,,,,8,2,,,3.1,2,
1560,15.01.2017,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
1560,16.01.2017,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
1560,17.01.2017,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
1560,18.01.2017,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1560,19.01.2017,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1560,20.01.2017,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1560,21.01.2017,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1560,22.01.2017,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1560,23.01.2017,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1560,24.01.2017,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1560,25.01.2017,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1560,26.01.2017,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1560,27.01.2017,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1560,28.01.2017,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1560,29.01.2017,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1560,30.01.2017,,,,,,,5,2,,,,,,,,,,,4,2,,,5.7,2,
1560,31.01.2017,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1560,01.02.2017,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1560,02.02.2017,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1560,03.02.2017,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.8,2,
1560,04.02.2017,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
1560,05.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,06.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,07.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,08.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,09.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,10.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,11.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,12.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,13.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,14.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,15.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,16.02.2017,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.9,2,
1560,17.02.2017,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1560,18.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,19.02.2017,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1560,20.02.2017,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
1560,21.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,22.02.2017,,,,,,,13.6,2,,,,,,,,,,,0,2,,,14.4,2,
1560,23.02.2017,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1560,24.02.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1560,25.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,26.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,27.02.2017,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1560,28.02.2017,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
1560,01.03.2017,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1560,02.03.2017,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1560,03.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,04.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,05.03.2017,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
1560,06.03.2017,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
1560,07.03.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1560,08.03.2017,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
1560,09.03.2017,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1560,10.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,11.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,12.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,13.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,14.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,15.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,16.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,17.03.2017,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1560,18.03.2017,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
1560,19.03.2017,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
1560,20.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,21.03.2017,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1560,22.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,23.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,24.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,25.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,26.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,27.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,28.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,29.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,30.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,31.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,01.04.2017,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1560,02.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,03.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,04.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,05.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,06.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,07.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,08.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,09.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,10.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,11.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,12.04.2017,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
1560,13.04.2017,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1560,14.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,15.04.2017,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1560,16.04.2017,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1560,17.04.2017,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1560,18.04.2017,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
1560,19.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,20.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,21.04.2017,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1560,22.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,23.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,24.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,25.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,26.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,27.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,28.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,29.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,30.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,01.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,02.05.2017,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
1560,03.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,04.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,05.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,06.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,07.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,08.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,09.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,10.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,11.05.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1560,12.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,13.05.2017,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1560,14.05.2017,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
1560,15.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,16.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,17.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,18.05.2017,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
1560,19.05.2017,,,,,,,18.1,2,,,,,,,,,,,0,2,,,18.9,2,
1560,20.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,21.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,22.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,23.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,24.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,25.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,26.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,27.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,28.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,29.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,30.05.2017,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
1560,31.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,01.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,02.06.2017,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1560,03.06.2017,,,,,,,21.7,2,,,,,,,,,,,0,2,,,22.6,2,
1560,04.06.2017,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1560,05.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,06.06.2017,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
1560,07.06.2017,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1560,08.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,09.06.2017,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1560,10.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,11.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,12.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,13.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,14.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,15.06.2017,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
1560,16.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,17.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,18.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,19.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,20.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,21.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,22.06.2017,,,,,,,18.7,2,,,,,,,,,,,0,2,,,19.6,2,
1560,23.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,24.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,25.06.2017,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1560,26.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,27.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,28.06.2017,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
1560,29.06.2017,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
1560,30.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,01.07.2017,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
1560,02.07.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1560,03.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,04.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,05.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,06.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,07.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,08.07.2017,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1560,09.07.2017,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
1560,10.07.2017,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
1560,11.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,12.07.2017,,,,,,,14.1,2,,,,,,,,,,,0,2,,,14.9,2,
1560,13.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,14.07.2017,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1560,15.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,16.07.2017,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1560,17.07.2017,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1560,18.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,19.07.2017,,,,,,,13.2,2,,,,,,,,,,,0,2,,,13.9,2,
1560,20.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,21.07.2017,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1560,22.07.2017,,,,,,,15,2,,,,,,,,,,,0,2,,,15.8,2,
1560,23.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,24.07.2017,,,,,,,61,2,,,,,,,,,,,0,2,,,62.3,2,
1560,25.07.2017,,,,,,,53.1,2,,,,,,,,,,,0,2,,,54.4,2,
1560,26.07.2017,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
1560,27.07.2017,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
1560,28.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,29.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,30.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,31.07.2017,,,,,,,21.8,2,,,,,,,,,,,0,2,,,22.7,2,
1560,01.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,02.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,03.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,04.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,05.08.2017,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1560,06.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,07.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1560,08.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
