STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2694,05.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,06.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,07.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,08.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,09.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,10.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,11.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,12.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,13.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,14.06.2014,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2694,15.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,16.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,17.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,18.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,19.06.2014,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2694,20.06.2014,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2694,21.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,22.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,23.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,24.06.2014,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2694,25.06.2014,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
2694,26.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,27.06.2014,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2694,28.06.2014,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2694,29.06.2014,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
2694,30.06.2014,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
2694,01.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,02.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,03.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,04.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,05.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,06.07.2014,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2694,07.07.2014,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
2694,08.07.2014,,,,,,,59.5,2,,,,,,,,,,,0,2,,,60.8,2,
2694,09.07.2014,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2694,10.07.2014,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.1,2,
2694,11.07.2014,,,,,,,13.2,2,,,,,,,,,,,0,2,,,13.9,2,
2694,12.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,13.07.2014,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2694,14.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,15.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,16.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,17.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,18.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,19.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,20.07.2014,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2694,21.07.2014,,,,,,,23.4,2,,,,,,,,,,,0,2,,,24.3,2,
2694,22.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,23.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,24.07.2014,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2694,25.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,26.07.2014,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2694,27.07.2014,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
2694,28.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,29.07.2014,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
2694,30.07.2014,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
2694,31.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,01.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,02.08.2014,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
2694,03.08.2014,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
2694,04.08.2014,,,,,,,22.4,2,,,,,,,,,,,0,2,,,23.3,2,
2694,05.08.2014,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2694,06.08.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2694,07.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,08.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,09.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,10.08.2014,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
2694,11.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,12.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,13.08.2014,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
2694,14.08.2014,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2694,15.08.2014,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
2694,16.08.2014,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2694,17.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,18.08.2014,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2694,19.08.2014,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2694,20.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,21.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,22.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,23.08.2014,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2694,24.08.2014,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2694,25.08.2014,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
2694,26.08.2014,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.2,2,
2694,27.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,28.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,29.08.2014,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2694,30.08.2014,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
2694,31.08.2014,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
2694,01.09.2014,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2694,02.09.2014,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2694,03.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,04.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,05.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,06.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,07.09.2014,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2694,08.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,09.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,10.09.2014,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2694,11.09.2014,,,,,,,27.7,2,,,,,,,,,,,0,2,,,28.7,2,
2694,12.09.2014,,,,,,,28.8,2,,,,,,,,,,,0,2,,,29.8,2,
2694,13.09.2014,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
2694,14.09.2014,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2694,15.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,16.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,17.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,18.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,19.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,20.09.2014,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
2694,21.09.2014,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
2694,22.09.2014,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
2694,23.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,24.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,25.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,26.09.2014,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2694,27.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,28.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,29.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,30.09.2014,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2694,01.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,02.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,03.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,04.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,05.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,06.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,07.10.2014,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
2694,08.10.2014,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2694,09.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,10.10.2014,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2694,11.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,12.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,13.10.2014,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2694,14.10.2014,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2694,15.10.2014,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
2694,16.10.2014,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2694,17.10.2014,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2694,18.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,19.10.2014,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2694,20.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,21.10.2014,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.8,2,
2694,22.10.2014,,,,,,,20.7,2,,,,,,,,,,,0,2,,,21.7,2,
2694,23.10.2014,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2694,24.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,25.10.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2694,26.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,27.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,28.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,29.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,30.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,31.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,01.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,02.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,03.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,04.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,05.11.2014,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
2694,06.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,07.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,08.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,09.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,10.11.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2694,11.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,12.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,13.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,14.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,15.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,16.11.2014,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2694,17.11.2014,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2694,18.11.2014,,,,,,,14.9,2,,,,,,,,,,,0,2,,,15.7,2,
2694,19.11.2014,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2694,20.11.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2694,21.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,22.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,23.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,24.11.2014,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2694,25.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,26.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,27.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,28.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,29.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,30.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,01.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,02.12.2014,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.8,2,
2694,03.12.2014,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2694,04.12.2014,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.5,2,
2694,05.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,06.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,07.12.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2694,08.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,09.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,10.12.2014,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2694,11.12.2014,,,,,,,15,2,,,,,,,,,,,0,2,,,15.8,2,
2694,12.12.2014,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
2694,13.12.2014,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
2694,14.12.2014,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2694,15.12.2014,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2694,16.12.2014,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2694,17.12.2014,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
2694,18.12.2014,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2694,19.12.2014,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
2694,20.12.2014,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2694,21.12.2014,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2694,22.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,23.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,24.12.2014,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
2694,25.12.2014,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2694,26.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,27.12.2014,,,,,,,1.6,2,,,,,,,,,,,1,2,,,2.1,2,
2694,28.12.2014,,,,,,,0.8,2,,,,,,,,,,,3,2,,,1.1,2,
2694,29.12.2014,,,,,,,4.2,2,,,,,,,,,,,6,2,,,5.3,2,
2694,30.12.2014,,,,,,,6,2,,,,,,,,,,,10,2,,,7.4,2,
2694,31.12.2014,,,,,,,2.4,2,,,,,,,,,,,10,2,,,2.9,2,
2694,01.01.2015,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2694,02.01.2015,,,,,,,1.1,2,,,,,,,,,,,5,2,,,1.4,2,
2694,03.01.2015,,,,,,,2.6,2,,,,,,,,,,,3,2,,,3.1,2,
2694,04.01.2015,,,,,,,0.6,2,,,,,,,,,,,3,2,,,0.8,2,
2694,05.01.2015,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2694,06.01.2015,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2694,07.01.2015,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
2694,08.01.2015,,,,,,,11,2,,,,,,,,,,,1,2,,,11.7,2,
2694,09.01.2015,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2694,10.01.2015,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
2694,11.01.2015,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
2694,12.01.2015,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2694,13.01.2015,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2694,14.01.2015,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
2694,15.01.2015,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2694,16.01.2015,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
2694,17.01.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2694,18.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,19.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,20.01.2015,,,,,,,2.1,2,,,,,,,,,,,1,2,,,2.6,2,
2694,21.01.2015,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2694,22.01.2015,,,,,,,1.1,2,,,,,,,,,,,2,2,,,1.5,2,
2694,23.01.2015,,,,,,,0.3,2,,,,,,,,,,,3,2,,,0.4,2,
2694,24.01.2015,,,,,,,1.4,2,,,,,,,,,,,3,2,,,1.8,2,
2694,25.01.2015,,,,,,,4.9,2,,,,,,,,,,,5,2,,,5.6,2,
2694,26.01.2015,,,,,,,3.4,2,,,,,,,,,,,7,2,,,4,2,
2694,27.01.2015,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2694,28.01.2015,,,,,,,4,2,,,,,,,,,,,6,2,,,4.7,2,
2694,29.01.2015,,,,,,,10.1,2,,,,,,,,,,,7,2,,,11.2,2,
2694,30.01.2015,,,,,,,1.8,2,,,,,,,,,,,12,2,,,2.2,2,
2694,31.01.2015,,,,,,,1.3,2,,,,,,,,,,,15,2,,,1.7,2,
2694,01.02.2015,,,,,,,0.5,2,,,,,,,,,,,16,2,,,0.7,2,
2694,02.02.2015,,,,,,,0.8,2,,,,,,,,,,,16,2,,,1.1,2,
2694,03.02.2015,,,,,,,0.3,2,,,,,,,,,,,15,2,,,0.5,2,
2694,04.02.2015,,,,,,,0.6,2,,,,,,,,,,,13,2,,,0.8,2,
2694,05.02.2015,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
2694,06.02.2015,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
2694,07.02.2015,,,,,,,0.4,2,,,,,,,,,,,13,2,,,0.6,2,
2694,08.02.2015,,,,,,,0.5,2,,,,,,,,,,,12,2,,,0.7,2,
2694,09.02.2015,,,,,,,0.7,2,,,,,,,,,,,11,2,,,1,2,
2694,10.02.2015,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2694,11.02.2015,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2694,12.02.2015,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2694,13.02.2015,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2694,14.02.2015,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2694,15.02.2015,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2694,16.02.2015,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2694,17.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,18.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,19.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,20.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,21.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,22.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,23.02.2015,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
2694,24.02.2015,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2694,25.02.2015,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2694,26.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,27.02.2015,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2694,28.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,01.03.2015,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
2694,02.03.2015,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2694,03.03.2015,,,,,,,3.5,2,,,,,,,,,,,1,2,,,3.9,2,
2694,04.03.2015,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
2694,05.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,06.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,07.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,08.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,09.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,10.03.2015,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2694,11.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,12.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,13.03.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2694,14.03.2015,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.4,2,
2694,15.03.2015,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2694,16.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,17.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,18.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,19.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,20.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,21.03.2015,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2694,22.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,23.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,24.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,25.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,26.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,27.03.2015,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2694,28.03.2015,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2694,29.03.2015,,,,,,,19.3,2,,,,,,,,,,,0,2,,,20.2,2,
2694,30.03.2015,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
2694,31.03.2015,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
2694,01.04.2015,,,,,,,7.5,2,,,,,,,,,,,1,2,,,8.4,2,
2694,02.04.2015,,,,,,,6.9,2,,,,,,,,,,,1,2,,,7.8,2,
2694,03.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,04.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,05.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,06.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,07.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,08.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,09.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,10.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,11.04.2015,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2694,12.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,13.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,14.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,15.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,16.04.2015,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2694,17.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,18.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,19.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,20.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,21.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,22.04.2015,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2694,23.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,24.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2694,25.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
