STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2750,22.11.2009,11.5,0,6.4,0,1.7,0,0.6,0,93,0,8.9,0,0,0,,,0.4,182.4,0,0,,,0.8,0,
2750,23.11.2009,11,0,9.1,0,7.3,0,10.9,0,78,0,9.1,0,0,0,,,0.4,179.8,0,0,,,11.6,0,
2750,24.11.2009,11.6,0,9.7,0,8,0,7.1,0,88,0,10.6,0,0.1,0,,,0.4,183.3,0,0,,,7.7,0,
2750,25.11.2009,13.3,0,9.1,0,3.2,0,3.5,0,82,0,9.5,0,4.9,0,,,0.9,465.8,0,0,,,3.9,0,
2750,26.11.2009,10.1,0,8,0,5,0,0,0,78,0,8.3,0,2.2,0,,,0.6,301.9,0,0,,,0,0,
2750,27.11.2009,9.5,0,6.7,0,2.8,0,0.7,0,76,0,7.4,0,0.1,0,,,0.4,176.1,0,0,,,0.9,0,
2750,28.11.2009,9.8,0,7.3,0,5.4,0,0.5,0,76,0,7.8,0,0.7,0,,,0.5,208.5,0,0,,,0.7,0,
2750,29.11.2009,10.9,0,5.6,0,0,0,0,0,77,0,6.9,0,2.4,0,,,0.6,303.1,0,0,,,0,0,
2750,30.11.2009,7.8,0,4.4,0,0.2,0,11.6,0,90,0,7.6,0,0.7,0,,,0.4,203.7,0,0,,,12.3,0,
2750,01.12.2009,4.8,0,3.6,0,-0.3,0,0.2,0,97,0,7.6,0,0,0,,,0.3,162.2,0,0,,,0.3,0,
2750,02.12.2009,4.9,0,2.5,0,-0.4,0,0,0,92,0,6.7,0,0,0,,,0.3,160.3,0,0,,,0,0,
2750,03.12.2009,6.3,0,3.5,0,0.6,0,0.9,0,85,0,6.7,0,1.9,0,,,0.5,263.5,0,0,,,1.1,0,
2750,04.12.2009,3.4,0,1.8,0,-0.3,0,2.3,0,96,0,6.7,0,0,0,,,0.3,157,0,0,,,2.8,0,
2750,05.12.2009,3.4,0,1.6,0,-1.5,0,7.2,0,95,0,6.5,0,0.1,0,,,0.3,160.9,0,0,,,8.1,0,
2750,06.12.2009,7.3,0,5.7,0,3.2,0,10,0,98,0,9,0,0,0,,,0.3,154,0,0,,,10.7,0,
2750,07.12.2009,8.5,0,5.5,0,1.3,0,4.2,0,98,0,8.9,0,2.6,0,,,0.5,292.1,0,0,,,4.7,0,
2750,08.12.2009,8.2,0,6.4,0,4.3,0,3.6,0,94,0,9.1,0,0,0,,,0.4,151.4,0,0,,,4,0,
2750,09.12.2009,5.8,0,4.2,0,-0.2,0,0,0,95,0,7.9,0,0,0,,,0.3,150.2,0,0,,,0,0,
2750,10.12.2009,6.7,0,3,0,-0.2,0,18.1,0,99,0,7.6,0,0,0,,,0.3,149.2,0,0,,,19.6,0,
2750,11.12.2009,6,0,2.8,0,0.9,0,0.4,0,92,0,6.9,0,0,0,,,0.3,148.2,0,0,,,0.6,0,
2750,12.12.2009,1.2,0,0,0,-2.5,0,0,0,85,0,5.2,0,0.1,0,,,0.3,152.5,0,0,,,0,0,
2750,13.12.2009,-0.2,0,-1.8,0,-2.9,0,0,0,78,0,4.2,0,1.7,0,,,0.4,234.8,0,0,,,0,0,
2750,14.12.2009,-0.8,0,-2.3,0,-3.5,0,0,0,75,0,3.9,0,1.2,0,,,0.3,207.9,0,0,,,0,0,
2750,15.12.2009,0.2,0,-1.4,0,-2.5,0,0,0,81,0,4.5,0,0.5,0,,,0.3,171,0,0,,,0,0,
2750,16.12.2009,-1.7,0,-4.8,0,-11.2,0,0.1,0,88,0,3.8,0,0.6,0,,,0.2,175.6,0,0,,,0.1,0,
2750,17.12.2009,-3.6,0,-8.4,0,-12.6,0,0.2,0,87,0,2.8,0,5.6,0,,,0.4,431.9,1,0,,,0.3,0,
2750,18.12.2009,-5.7,0,-9.2,0,-13.8,0,0.5,0,81,0,2.5,0,1.1,0,,,0.2,200.4,2,0,,,0.7,0,
2750,19.12.2009,-12.7,0,-14.5,0,-18.7,0,0.1,0,79,0,1.6,0,0,0,,,0.1,143.8,3,0,,,0.1,0,
2750,20.12.2009,-6.9,0,-11.9,0,-18.1,0,3.4,0,86,0,2.2,0,0,0,,,0.1,143.6,3,0,,,4.3,0,
2750,21.12.2009,0.7,0,-4,0,-11.8,0,2.9,0,89,0,4.1,0,1,0,,,0.3,194.8,9,0,,,3.7,0,
2750,22.12.2009,5.6,0,1.9,0,-1,0,9.8,0,96,0,6.8,0,0,0,,,0.3,143.7,8,0,,,10.9,0,
2750,23.12.2009,1.8,0,0.8,0,-0.2,0,1.6,0,100,0,6.4,0,0,0,,,0.3,143.8,0,0,,,2,0,
2750,24.12.2009,2.8,0,0.3,0,-1.6,0,4.2,0,100,0,6.3,0,0,0,,,0.3,144.1,0,0,,,4.9,0,
2750,25.12.2009,7.2,0,3.4,0,0.6,0,0,0,89,0,6.9,0,0,0,,,0.3,144.4,0,0,,,0,0,
2750,26.12.2009,4.6,0,0.4,0,-5.4,0,0,0,86,0,5.4,0,3.4,0,,,0.5,320.1,0,0,,,0,0,
2750,27.12.2009,1.7,0,-2.3,0,-6.1,0,2,0,95,0,4.9,0,0.2,0,,,0.3,155.8,0,0,,,2.6,0,
2750,28.12.2009,2.5,0,1.1,0,-3.7,0,0,0,93,0,6.2,0,0,0,,,0.3,146.1,0,0,,,0,0,
2750,29.12.2009,2.2,0,-1.3,0,-5.8,0,10.3,0,95,0,5.3,0,0.3,0,,,0.3,162.4,0,0,,,12.5,0,
2750,30.12.2009,4.7,0,1.6,0,0.4,0,9.7,0,100,0,6.8,0,0,0,,,0.3,147.6,1,0,,,10.8,0,
2750,31.12.2009,6.6,0,5.1,0,3.5,0,5,0,100,0,8.8,0,0,0,,,0.3,148.6,0,0,,,5.5,0,
2750,01.01.2010,4,0,-0.7,0,-2.5,0,0.3,0,91,0,5.4,0,0,0,,,0.3,149.9,0,0,,,0.5,0,
2750,02.01.2010,-1.9,0,-3.2,0,-6.4,0,0.3,0,88,0,4.2,0,0,0,,,0.2,151.1,2,0,,,0.4,0,
2750,03.01.2010,-1.8,0,-2.6,0,-4.3,0,3.3,0,95,0,4.8,0,0,0,,,0.3,152.3,2,0,,,4.2,0,
2750,04.01.2010,-3.4,0,-6.9,0,-14.7,0,0.4,0,94,0,3.5,0,0,0,,,0.2,153.6,7,0,,,0.6,0,
2750,05.01.2010,-5.2,0,-7.3,0,-11.3,0,0,0,91,0,3.2,0,0,0,,,0.2,155,6,0,,,0,0,
2750,06.01.2010,-6.2,0,-6.9,0,-7.9,0,0,0,83,0,3,0,0,0,,,0.2,156.6,6,0,,,0,0,
2750,07.01.2010,-3,0,-8.3,0,-12.2,0,0,0,89,0,2.9,0,1.3,0,,,0.3,229.8,6,0,,,0,0,
2750,08.01.2010,-3.5,0,-5.7,0,-9.3,0,0.4,0,84,0,3.3,0,0,0,,,0.2,159.9,5,0,,,0.6,0,
2750,09.01.2010,-3.3,0,-4.2,0,-5.2,0,0.1,0,81,0,3.6,0,0,0,,,0.3,161.6,7,0,,,0.1,0,
2750,10.01.2010,-2.5,0,-3.8,0,-5,0,3.9,0,87,0,4,0,0,0,,,0.3,163.5,6,0,,,4.9,0,
2750,11.01.2010,-4.4,0,-5.2,0,-5.8,0,0.1,0,91,0,3.8,0,0,0,,,0.2,165.5,10,0,,,0.1,0,
2750,12.01.2010,-2.3,0,-4.9,0,-10.2,0,0,0,85,0,3.6,0,0,0,,,0.2,167.5,10,0,,,0,0,
2750,13.01.2010,-2.4,0,-5.2,0,-11.8,0,0.7,0,84,0,3.5,0,0,0,,,0.2,169.7,10,0,,,0.9,0,
2750,14.01.2010,1.4,0,-1.8,0,-3.9,0,0.1,0,87,0,4.6,0,0,0,,,0.3,171.9,11,0,,,0.1,0,
2750,15.01.2010,-0.6,0,-1.8,0,-2.7,0,0,0,87,0,4.6,0,0,0,,,0.3,174.2,11,0,,,0,0,
2750,16.01.2010,-1.7,0,-4.1,0,-10.8,0,2.9,0,87,0,4,0,0,0,,,0.2,176.6,10,0,,,3.7,0,
2750,17.01.2010,2.7,0,0.1,0,-2.4,0,7.8,0,98,0,6,0,0,0,,,0.3,179.1,11,0,,,8.7,0,
2750,18.01.2010,3.2,0,1.5,0,0.5,0,1.7,0,97,0,6.6,0,0,0,,,0.3,181.7,9,0,,,2.1,0,
2750,19.01.2010,1.5,0,0.6,0,0,0,4.2,0,100,0,6.4,0,0,0,,,0.3,184.4,6,0,,,4.9,0,
2750,20.01.2010,3.8,0,1,0,-0.5,0,0,0,95,0,6.3,0,0,0,,,0.4,187.1,6,0,,,0,0,
2750,21.01.2010,0.3,0,-2.1,0,-5.1,0,0,0,88,0,4.6,0,0,0,,,0.3,189.9,5,0,,,0,0,
2750,22.01.2010,-3.4,0,-4.7,0,-6.1,0,0,0,86,0,3.7,0,0,0,,,0.3,192.9,5,0,,,0,0,
2750,23.01.2010,-2.7,0,-4.3,0,-6.2,0,0,0,86,0,3.8,0,0,0,,,0.3,195.9,5,0,,,0,0,
2750,24.01.2010,-4.3,0,-5,0,-6,0,0.9,0,83,0,3.5,0,0,0,,,0.3,198.9,5,0,,,1.2,0,
2750,25.01.2010,-2,0,-4.1,0,-5.2,0,1.3,0,85,0,3.8,0,0,0,,,0.3,202.1,6,0,,,1.7,0,
2750,26.01.2010,-4.6,0,-7.6,0,-16.6,0,0,0,82,0,2.9,0,2.7,0,,,0.3,385.2,7,0,,,0,0,
2750,27.01.2010,-5.4,0,-11.3,0,-17.9,0,3.8,0,79,0,2.1,0,1.8,0,,,0.3,329.9,7,0,,,4.8,0,
2750,28.01.2010,0.5,0,-1.8,0,-6,0,2.8,0,91,0,4.9,0,0,0,,,0.3,212,13,0,,,3.6,0,
2750,29.01.2010,0.4,0,-0.1,0,-0.7,0,9.5,0,96,0,5.8,0,0,0,,,0.4,215.5,17,0,,,10.6,0,
2750,30.01.2010,0.1,0,-2.2,0,-5.8,0,4.4,0,94,0,4.9,0,0.9,0,,,0.4,281.7,25,0,,,5.5,0,
2750,31.01.2010,-2.6,0,-5.6,0,-14.7,0,1.6,0,94,0,3.9,0,1.5,0,,,0.3,328.3,31,0,,,2.1,0,
2750,01.02.2010,-1.7,0,-2.6,0,-3.4,0,2.1,0,91,0,4.6,0,0,0,,,0.3,226.3,34,0,,,2.7,0,
2750,02.02.2010,1,0,-2.3,0,-11,0,9.1,0,93,0,4.9,0,0.2,0,,,0.3,244.4,37,0,,,11.1,0,
2750,03.02.2010,2.9,0,0.5,0,-2.9,0,1.1,0,92,0,5.8,0,0.9,0,,,0.5,299.4,32,0,,,1.4,0,
2750,04.02.2010,3.4,0,0.1,0,-3.5,0,0.4,0,99,0,6.1,0,0.2,0,,,0.4,252.5,28,0,,,0.6,0,
2750,05.02.2010,1,0,-0.7,0,-4.9,0,0.1,0,90,0,5.2,0,0,0,,,0.4,241.7,27,0,,,0.2,0,
2750,06.02.2010,1.8,0,0.4,0,-0.9,0,0.3,0,95,0,6,0,0,0,,,0.4,245.7,25,0,,,0.5,0,
2750,07.02.2010,1.4,0,-2.2,0,-6.5,0,0,0,84,0,4.5,0,5.6,0,,,0.8,676.2,25,0,,,0,0,
2750,08.02.2010,-1.7,0,-6,0,-11,0,0,0,81,0,3.1,0,4.1,0,,,0.6,569.6,24,0,,,0,0,
2750,09.02.2010,-5.6,0,-7.7,0,-11.9,0,0,0,82,0,2.8,0,0,0,,,0.3,258.2,23,0,,,0,0,
2750,10.02.2010,-4.7,0,-6.5,0,-8.1,0,1.1,0,83,0,3.1,0,0,0,,,0.3,262.4,23,0,,,1.5,0,
2750,11.02.2010,-3.4,0,-5.3,0,-6.5,0,0,0,80,0,3.3,0,1.5,0,,,0.5,386,27,0,,,0,0,
2750,12.02.2010,-1.5,0,-3.3,0,-5.4,0,0.6,0,85,0,4,0,0,0,,,0.4,271.2,26,0,,,0.8,0,
2750,13.02.2010,-1.9,0,-4,0,-5.4,0,0.1,0,83,0,3.8,0,0,0,,,0.4,275.6,28,0,,,0.1,0,
2750,14.02.2010,-1.1,0,-4.1,0,-5.9,0,0.2,0,87,0,3.9,0,0.6,0,,,0.4,329.4,29,0,,,0.3,0,
2750,15.02.2010,-2.9,0,-5.2,0,-9.8,0,0,0,85,0,3.5,0,0,0,,,0.3,284.7,28,0,,,0,0,
2750,16.02.2010,-2.1,0,-7,0,-15.4,0,0,0,82,0,3,0,2,0,,,0.4,456.7,27,0,,,0,0,
2750,17.02.2010,3.3,0,-6.2,0,-16.1,0,0,0,80,0,3.2,0,7.3,0,,,0.9,911.2,26,0,,,0,0,
2750,18.02.2010,2.7,0,-0.1,0,-5.3,0,0.2,0,90,0,5.5,0,0,0,,,0.4,298.7,24,0,,,0.3,0,
2750,19.02.2010,4.6,0,2.1,0,0.7,0,5.2,0,94,0,6.7,0,0,0,,,0.5,303.5,23,0,,,6,0,
2750,20.02.2010,3.9,0,0.4,0,-3.2,0,0,0,85,0,5.3,0,4.2,0,,,0.9,674,20,0,,,0,0,
2750,21.02.2010,2.3,0,-0.1,0,-3.7,0,2.8,0,93,0,5.6,0,0.3,0,,,0.5,339.6,18,0,,,3.3,0,
2750,22.02.2010,4.3,0,1.1,0,-4.3,0,0.5,0,91,0,6.1,0,0,0,,,0.5,318.1,21,0,,,0.7,0,
2750,23.02.2010,4.1,0,2.2,0,-0.1,0,8.8,0,99,0,7.1,0,0,0,,,0.5,323.1,18,0,,,9.8,0,
2750,24.02.2010,7.7,0,2.7,0,-0.3,0,0.6,0,99,0,7.4,0,0.1,0,,,0.6,337.1,16,0,,,0.8,0,
2750,25.02.2010,10.4,0,4.5,0,0.2,0,1.4,0,86,0,7.1,0,3,0,,,1,606.8,14,0,,,1.7,0,
2750,26.02.2010,10,0,5,0,2,0,3.1,0,89,0,7.8,0,0.5,0,,,0.7,384.2,5,0,,,3.5,0,
2750,27.02.2010,9.5,0,2.8,0,-1.7,0,0.1,0,84,0,6.1,0,4.7,0,,,1.2,779.7,0,0,,,0.2,0,
2750,28.02.2010,14.7,0,7.2,0,0,0,3.4,0,67,0,6.7,0,2.9,0,,,1.1,620.1,0,0,,,3.8,0,
2750,01.03.2010,7,0,4.1,0,-2.6,0,0.3,0,75,0,6,0,1.3,0,,,0.7,476.5,0,0,,,0.4,0,
2750,02.03.2010,5.7,0,-0.3,0,-4,0,0,0,82,0,4.8,0,4.7,0,,,1.1,806.7,0,0,,,0,0,
2750,03.03.2010,5.9,0,-0.5,0,-5.3,0,0,0,78,0,4.4,0,6.6,0,,,1.3,998.3,0,0,,,0,0,
2750,04.03.2010,3.1,0,-1.6,0,-6.4,0,0.1,0,75,0,4,0,4.3,0,,,1,786,0,0,,,0.1,0,
2750,05.03.2010,0,0,-4.1,0,-8.9,0,6.8,0,71,0,3.1,0,6,0,,,1,960.7,1,0,,,8.4,0,
2750,06.03.2010,-0.6,0,-4.3,0,-10.6,0,0,0,87,0,4,0,0.6,0,,,0.5,439.2,10,0,,,0,0,
2750,07.03.2010,-0.5,0,-8.2,0,-18.4,0,0,0,78,0,2.5,0,9.2,0,,,1,1298.2,10,0,,,0,0,
2750,08.03.2010,0.8,0,-5.1,0,-11.1,0,0.1,0,75,0,3.1,0,7.6,0,,,1.2,1150.7,5,0,,,0.1,0,
2750,09.03.2010,0.2,0,-4.6,0,-11.5,0,0,0,63,0,2.6,0,9.3,0,,,1.3,1333.2,2,0,,,0,0,
2750,10.03.2010,3.4,0,-1.7,0,-9,0,0,0,48,0,2.5,0,7.4,0,,,1.3,1152.8,2,0,,,0,0,
2750,11.03.2010,2.6,0,-2.1,0,-8.6,0,0.1,0,66,0,3.4,0,7,0,,,1.3,1122.9,2,0,,,0.1,0,
2750,12.03.2010,2.1,0,-1.9,0,-8.2,0,0.3,0,89,0,4.8,0,0,0,,,0.5,412.7,0,0,,,0.4,0,
2750,13.03.2010,4.2,0,2.2,0,0.4,0,0.7,0,81,0,5.8,0,0.1,0,,,0.7,428.5,0,0,,,1,0,
2750,14.03.2010,4.5,0,2.6,0,0.5,0,2.2,0,88,0,6.5,0,0,0,,,0.7,423.7,0,0,,,2.7,0,
2750,15.03.2010,5.2,0,1.7,0,-3.4,0,7,0,85,0,5.9,0,1,0,,,0.8,534.4,0,0,,,7.9,0,
2750,16.03.2010,8.3,0,4.4,0,1.7,0,0.2,0,80,0,6.6,0,4.4,0,,,1.4,900.7,0,0,,,0.3,0,
2750,17.03.2010,10.4,0,4.1,0,-1.5,0,0,0,81,0,6.5,0,3.1,0,,,1.2,770.7,0,0,,,0,0,
2750,18.03.2010,14.7,0,4.5,0,-3.3,0,0,0,77,0,6.1,0,9.7,0,,,2.3,1486.7,0,0,,,0,0,
2750,19.03.2010,16.5,0,6.7,0,-1.7,0,0.4,0,80,0,7.6,0,5.2,0,,,1.7,1012.9,0,0,,,0.6,0,
2750,20.03.2010,15,0,8.4,0,2.6,0,6.2,0,95,0,10.7,0,0.3,0,,,0.9,489.5,0,0,,,6.8,0,
2750,21.03.2010,16.4,0,10.7,0,7.4,0,2.9,0,90,0,11.6,0,0.8,0,,,1.1,550,0,0,,,3.3,0,
2750,22.03.2010,10.9,0,7.9,0,3.1,0,0,0,91,0,9.7,0,0,0,,,0.8,468,0,0,,,0,0,
2750,23.03.2010,13.1,0,5.8,0,0.3,0,0,0,90,0,8.2,0,4.8,0,,,1.6,1004.9,0,0,,,0,0,
2750,24.03.2010,18.9,0,7.4,0,-1.3,0,0,0,76,0,7.2,0,9.7,0,,,2.6,1559.2,0,0,,,0,0,
2750,25.03.2010,20.4,0,9.5,0,-0.1,0,0,0,75,0,8.4,0,9.4,0,,,2.6,1537.4,0,0,,,0,0,
2750,26.03.2010,22.3,0,10.2,0,3,0,8.6,0,75,0,8.6,0,7,0,,,2.3,1278.7,0,0,,,9.2,0,
2750,27.03.2010,10,0,7.3,0,5.8,0,2.3,0,87,0,8.8,0,0.6,0,,,1,563.8,0,0,,,2.7,0,
2750,28.03.2010,11.7,0,7.1,0,4.3,0,3.4,0,87,0,8.7,0,2.1,0,,,1.3,740.5,0,0,,,3.8,0,
2750,29.03.2010,12.8,0,8.8,0,4.8,0,4.2,0,93,0,10.6,0,0.4,0,,,1,552.7,0,0,,,4.7,0,
2750,30.03.2010,19.4,0,11.1,0,4,0,5.1,0,80,0,10,0,6.2,0,,,2.2,1226,0,0,,,5.6,0,
2750,31.03.2010,12.1,0,6.4,0,1.6,0,0.8,0,77,0,7.4,0,2.2,0,,,1.3,772.4,0,0,,,1,0,
2750,01.04.2010,7.9,0,4.3,0,-1.8,0,0.2,0,73,0,5.9,0,2.2,0,,,1.2,779.2,0,0,,,0.4,0,
2750,02.04.2010,10.4,0,3.1,0,-2.2,0,0,0,75,0,5.4,0,9,0,,,2.3,1580.7,0,0,,,0,0,
2750,03.04.2010,13.2,0,6,0,-1,0,0.8,0,77,0,7.1,0,2.9,0,,,1.4,874.9,0,0,,,1.1,0,
2750,04.04.2010,13,0,8.3,0,3.9,0,1.3,0,74,0,7.9,0,3.4,0,,,1.6,941,0,0,,,1.6,0,
2750,05.04.2010,10.7,0,6.2,0,-0.7,0,0,0,77,0,7.1,0,0.8,0,,,1,640,0,0,,,0,0,
2750,06.04.2010,14.3,0,5.4,0,-2.1,0,0,0,75,0,6.2,0,9.8,0,,,2.6,1717.9,0,0,,,0,0,
2750,07.04.2010,18.1,0,7.2,0,-2.2,0,0,0,66,0,5.9,0,11.3,0,,,3.1,1908,0,0,,,0,0,
2750,08.04.2010,19.6,0,9.6,0,-1,0,0,0,65,0,7.3,0,9.3,0,,,2.8,1679,0,0,,,0,0,
2750,09.04.2010,13.6,0,9.1,0,5.7,0,0,0,68,0,7.7,0,6.4,0,,,2.3,1339.1,0,0,,,0,0,
2750,10.04.2010,9.3,0,5.3,0,1.6,0,1.4,0,76,0,6.7,0,0.8,0,,,1.1,668.8,0,0,,,1.7,0,
2750,11.04.2010,7.7,0,4.4,0,2.4,0,5.4,0,84,0,7,0,1.8,0,,,1.3,796.2,0,0,,,5.9,0,
2750,12.04.2010,8,0,5.1,0,1.9,0,2.5,0,91,0,8,0,0.6,0,,,1.1,655.6,0,0,,,2.9,0,
2750,13.04.2010,11.7,0,8.4,0,5.3,0,1.8,0,84,0,9.3,0,2,0,,,1.4,832.9,0,0,,,2.2,0,
2750,14.04.2010,11.6,0,6.6,0,3.2,0,3.4,0,82,0,7.9,0,5.8,0,,,2.1,1307.2,0,0,,,3.8,0,
2750,15.04.2010,7.1,0,5.6,0,3.1,0,0.6,0,92,0,8.4,0,0,0,,,1,597.7,0,0,,,0.8,0,
2750,16.04.2010,13.7,0,6.6,0,-0.5,0,0,0,79,0,7.5,0,8.5,0,,,2.6,1658.1,0,0,,,0,0,
2750,17.04.2010,17.2,0,6.1,0,-3,0,0,0,73,0,6.4,0,12.1,0,,,3.3,2115.7,0,0,,,0,0,
2750,18.04.2010,20,0,9.3,0,-1.8,0,0,0,63,0,6.4,0,12.1,0,,,3.5,2126.2,0,0,,,0,0,
2750,19.04.2010,19.2,0,10.3,0,0,0,0,0,66,0,7.8,0,10.1,0,,,3.1,1885.5,0,0,,,0,0,
2750,20.04.2010,16.6,0,9.9,0,2.4,0,0,0,65,0,7.5,0,7.9,0,,,2.7,1617.7,0,0,,,0,0,
2750,21.04.2010,9.4,0,4.8,0,-2.9,0,0,0,68,0,5.7,0,3.9,0,,,1.6,1120.4,0,0,,,0,0,
2750,22.04.2010,12.6,0,3.5,0,-5.1,0,0,0,70,0,5.1,0,12.2,0,,,3.1,2179.3,0,0,,,0,0,
2750,23.04.2010,17.4,0,6.9,0,-4,0,0,0,59,0,5.1,0,12.3,0,,,3.4,2201.8,0,0,,,0,0,
2750,24.04.2010,21.7,0,10.6,0,-0.9,0,0,0,59,0,6.8,0,11.9,0,,,3.6,2160.4,0,0,,,0,0,
2750,25.04.2010,22.3,0,12.3,0,0.8,0,0,0,62,0,8,0,12,0,,,3.8,2182.6,0,0,,,0,0,
2750,26.04.2010,18,0,10.5,0,3.1,0,1.6,0,76,0,9.3,0,5.9,0,,,2.4,1408.6,0,0,,,1.9,0,
2750,27.04.2010,17.8,0,10.1,0,2.8,0,0,0,75,0,8.8,0,7.2,0,,,2.7,1582.8,0,0,,,0,0,
2750,28.04.2010,19.9,0,10.3,0,0.3,0,0,0,71,0,8.2,0,11.9,0,,,3.7,2197.1,0,0,,,0,0,
2750,29.04.2010,25.1,0,14.3,0,3,0,0.1,0,64,0,9.5,0,11.9,0,,,4,2205.9,0,0,,,0.2,0,
2750,30.04.2010,22.9,0,15.7,0,7.8,0,0.2,0,69,0,11.9,0,6.4,0,,,2.9,1500.1,0,0,,,0.4,0,
2750,01.05.2010,16.3,0,12.5,0,10,0,4.9,0,86,0,12.4,0,1,0,,,1.5,803.4,0,0,,,5.4,0,
2750,02.05.2010,13.2,0,11.1,0,9.4,0,1.4,0,95,0,12.5,0,0,0,,,1.3,677.4,0,0,,,1.7,0,
2750,03.05.2010,14.8,0,10.5,0,6.2,0,3.1,0,88,0,11.1,0,1.5,0,,,1.6,878,0,0,,,3.5,0,
2750,04.05.2010,11.5,0,8.7,0,6.1,0,0.2,0,86,0,9.7,0,0.1,0,,,1.2,698.9,0,0,,,0.4,0,
2750,05.05.2010,10.8,0,7.2,0,3.1,0,1,0,69,0,7,0,3.9,0,,,1.9,1202.9,0,0,,,1.3,0,
2750,06.05.2010,8.7,0,7.2,0,5.2,0,7.5,0,92,0,9.4,0,0,0,,,1.2,693.8,0,0,,,8.1,0,
2750,07.05.2010,8,0,6.2,0,4.4,0,0.1,0,91,0,8.6,0,0,0,,,1.2,697.7,0,0,,,0.2,0,
2750,08.05.2010,15.3,0,8.3,0,2,0,0,0,80,0,8.5,0,6.1,0,,,2.5,1509.8,0,0,,,0,0,
2750,09.05.2010,15.8,0,9.1,0,2,0,10.1,0,90,0,10.4,0,6.8,0,,,2.7,1608.3,0,0,,,10.8,0,
2750,10.05.2010,15.4,0,10.4,0,7,0,4.2,0,87,0,10.8,0,2.7,0,,,1.9,1068.4,0,0,,,4.7,0,
2750,11.05.2010,16.4,0,11.7,0,8.5,0,11.9,0,87,0,12,0,2.6,0,,,2,1059.5,0,0,,,12.6,0,
2750,12.05.2010,13.9,0,10.1,0,4,0,0,0,85,0,10.4,0,0.9,0,,,1.5,836.6,0,0,,,0,0,
2750,13.05.2010,12.4,0,9,0,5.1,0,0,0,79,0,9.1,0,1,0,,,1.5,853.7,0,0,,,0,0,
2750,14.05.2010,8.8,0,7.3,0,5.7,0,4,0,88,0,9,0,0,0,,,1.2,723.3,0,0,,,4.5,0,
2750,15.05.2010,8.4,0,6.5,0,4,0,0,0,89,0,8.5,0,0.2,0,,,1.2,753.5,0,0,,,0,0,
2750,16.05.2010,15.1,0,8.8,0,3.4,0,0,0,74,0,8.1,0,3.2,0,,,2,1160.7,0,0,,,0,0,
2750,17.05.2010,17.3,0,10.1,0,0.8,0,3.6,0,73,0,8.7,0,10.6,0,,,3.5,2162.6,0,0,,,4.1,0,
2750,18.05.2010,12.2,0,9.1,0,5.6,0,1.3,0,77,0,8.8,0,2.6,0,,,1.8,1087.5,0,0,,,1.6,0,
2750,19.05.2010,8.8,0,7.2,0,5.9,0,5.9,0,96,0,9.8,0,0,0,,,1.2,739.3,0,0,,,6.4,0,
2750,20.05.2010,13.9,0,11,0,8.5,0,0.3,0,94,0,12.4,0,0,0,,,1.4,742.2,0,0,,,0.5,0,
2750,21.05.2010,16.9,0,12.6,0,7.1,0,0,0,83,0,12.1,0,0.1,0,,,1.4,758.7,0,0,,,0,0,
2750,22.05.2010,22.4,0,14.9,0,6.9,0,0,0,71,0,11.5,0,10.6,0,,,4.1,2188.8,0,0,,,0,0,
2750,23.05.2010,22.3,0,15.5,0,8.4,0,0,0,76,0,13.1,0,6,0,,,3,1567.4,0,0,,,0,0,
2750,24.05.2010,24.7,0,15.6,0,6.4,0,0.2,0,78,0,13.3,0,10.1,0,,,4,2130,0,0,,,0.4,0,
2750,25.05.2010,21.1,0,15,0,8.7,0,3.3,0,74,0,12.2,0,7,0,,,3.2,1711.3,0,0,,,3.7,0,
2750,26.05.2010,15,0,12.8,0,9.4,0,10.1,0,89,0,13.3,0,1.1,0,,,1.7,908.6,0,0,,,10.8,0,
2750,27.05.2010,19,0,14.4,0,10.5,0,0.3,0,84,0,13.6,0,4.7,0,,,2.7,1403.8,0,0,,,0.5,0,
2750,28.05.2010,19.5,0,13.6,0,10.5,0,6,0,91,0,14,0,1.8,0,,,2,1009.5,0,0,,,6.6,0,
2750,29.05.2010,20.7,0,14.4,0,8.8,0,7.6,0,77,0,12.2,0,10.6,0,,,4.1,2218.9,0,0,,,8.2,0,
2750,30.05.2010,17.4,0,12.9,0,8.9,0,11.3,0,91,0,13.6,0,1.6,0,,,1.9,986.9,0,0,,,12,0,
2750,31.05.2010,12.9,0,9.9,0,6,0,1.3,0,84,0,10.3,0,0.6,0,,,1.5,851.7,0,0,,,1.6,0,
2750,01.06.2010,13.7,0,10.9,0,8.7,0,1.2,0,89,0,11.6,0,0.3,0,,,1.5,812.5,0,0,,,1.5,0,
2750,02.06.2010,13.6,0,11.9,0,10,0,0.2,0,90,0,12.4,0,0,0,,,1.4,773,0,0,,,0.4,0,
2750,03.06.2010,18.4,0,14.2,0,7.5,0,0,0,75,0,12.2,0,0,0,,,1.5,774.8,0,0,,,0,0,
2750,04.06.2010,24,0,14.5,0,4.8,0,0,0,74,0,11.7,0,12.5,0,,,4.6,2500.6,0,0,,,0,0,
2750,05.06.2010,27.4,0,16.7,0,6,0,0,0,72,0,12.7,0,13.7,0,,,5.1,2669.1,0,0,,,0,0,
