STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2891,31.08.2007,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
2891,01.09.2007,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
2891,02.09.2007,,,,,,,13.2,2,,,,,,,,,,,0,2,,,13.9,2,
2891,03.09.2007,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
2891,04.09.2007,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2891,05.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,06.09.2007,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2891,07.09.2007,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2891,08.09.2007,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
2891,09.09.2007,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2891,10.09.2007,,,,,,,32.4,2,,,,,,,,,,,0,2,,,33.4,2,
2891,11.09.2007,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2891,12.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,13.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,14.09.2007,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2891,15.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,16.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,17.09.2007,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
2891,18.09.2007,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
2891,19.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,20.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,21.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,22.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,23.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,24.09.2007,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
2891,25.09.2007,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2891,26.09.2007,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2891,27.09.2007,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
2891,28.09.2007,,,,,,,53.9,2,,,,,,,,,,,0,2,,,55.2,2,
2891,29.09.2007,,,,,,,43.3,2,,,,,,,,,,,0,2,,,44.5,2,
2891,30.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,01.10.2007,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
2891,02.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,03.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,04.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,05.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,06.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,07.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,08.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,09.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,10.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,11.10.2007,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2891,12.10.2007,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
2891,13.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,14.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,15.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,16.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,17.10.2007,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
2891,18.10.2007,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
2891,19.10.2007,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2891,20.10.2007,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2891,21.10.2007,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2891,22.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,23.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,24.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,25.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,26.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,27.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,28.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,29.10.2007,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
2891,30.10.2007,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2891,31.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,01.11.2007,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2891,02.11.2007,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
2891,03.11.2007,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2891,04.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,05.11.2007,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
2891,06.11.2007,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14.1,2,
2891,07.11.2007,,,,,,,26.1,2,,,,,,,,,,,0,2,,,27.2,2,
2891,08.11.2007,,,,,,,14.4,2,,,,,,,,,,,0,2,,,15.2,2,
2891,09.11.2007,,,,,,,21.5,2,,,,,,,,,,,0,2,,,22.5,2,
2891,10.11.2007,,,,,,,18,2,,,,,,,,,,,2,2,,,19.5,2,
2891,11.11.2007,,,,,,,9,2,,,,,,,,,,,2,2,,,10,2,
2891,12.11.2007,,,,,,,15,2,,,,,,,,,,,3,2,,,16.4,2,
2891,13.11.2007,,,,,,,4.5,2,,,,,,,,,,,3,2,,,5.2,2,
2891,14.11.2007,,,,,,,3.9,2,,,,,,,,,,,4,2,,,4.5,2,
2891,15.11.2007,,,,,,,0.9,2,,,,,,,,,,,9,2,,,1.2,2,
2891,16.11.2007,,,,,,,1.7,2,,,,,,,,,,,10,2,,,2.1,2,
2891,17.11.2007,,,,,,,0.5,2,,,,,,,,,,,7,2,,,0.7,2,
2891,18.11.2007,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2891,19.11.2007,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2891,20.11.2007,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2891,21.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,22.11.2007,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2891,23.11.2007,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2891,24.11.2007,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
2891,25.11.2007,,,,,,,12,2,,,,,,,,,,,1,2,,,13.2,2,
2891,26.11.2007,,,,,,,6.7,2,,,,,,,,,,,2,2,,,7.6,2,
2891,27.11.2007,,,,,,,0.4,2,,,,,,,,,,,5,2,,,0.6,2,
2891,28.11.2007,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2891,29.11.2007,,,,,,,5.9,2,,,,,,,,,,,3,2,,,6.7,2,
2891,30.11.2007,,,,,,,9.9,2,,,,,,,,,,,2,2,,,10.6,2,
2891,01.12.2007,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2891,02.12.2007,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
2891,03.12.2007,,,,,,,13.7,2,,,,,,,,,,,0,2,,,14.5,2,
2891,04.12.2007,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2891,05.12.2007,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
2891,06.12.2007,,,,,,,25.5,2,,,,,,,,,,,0,2,,,26.6,2,
2891,07.12.2007,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
2891,08.12.2007,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2891,09.12.2007,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2891,10.12.2007,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
2891,11.12.2007,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2891,12.12.2007,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2891,13.12.2007,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2891,14.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,15.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,16.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,17.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,18.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,19.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,20.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,21.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,22.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,23.12.2007,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7.9,2,
2891,24.12.2007,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2891,25.12.2007,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2891,26.12.2007,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2891,27.12.2007,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2891,28.12.2007,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2891,29.12.2007,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.5,2,
2891,30.12.2007,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.4,2,
2891,31.12.2007,,,,,,,2.4,2,,,,,,,,,,,1,2,,,2.9,2,
2891,01.01.2008,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
2891,02.01.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2891,03.01.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2891,04.01.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2891,05.01.2008,,,,,,,7,2,,,,,,,,,,,0,2,,,7.9,2,
2891,06.01.2008,,,,,,,3.6,2,,,,,,,,,,,1,2,,,4.2,2,
2891,07.01.2008,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.8,2,
2891,08.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,09.01.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2891,10.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,11.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,12.01.2008,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2891,13.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,14.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,15.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,16.01.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2891,17.01.2008,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
2891,18.01.2008,,,,,,,21.3,2,,,,,,,,,,,0,2,,,22.3,2,
2891,19.01.2008,,,,,,,52.1,2,,,,,,,,,,,0,2,,,53.6,2,
2891,20.01.2008,,,,,,,44.4,2,,,,,,,,,,,0,2,,,45.8,2,
2891,21.01.2008,,,,,,,24.4,2,,,,,,,,,,,0,2,,,25.4,2,
2891,22.01.2008,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2891,23.01.2008,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
2891,24.01.2008,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2891,25.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,26.01.2008,,,,,,,32.1,2,,,,,,,,,,,0,2,,,33.3,2,
2891,27.01.2008,,,,,,,18,2,,,,,,,,,,,0,2,,,18.9,2,
2891,28.01.2008,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2891,29.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,30.01.2008,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
2891,31.01.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2891,01.02.2008,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2891,02.02.2008,,,,,,,4.6,2,,,,,,,,,,,1,2,,,5.3,2,
2891,03.02.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2891,04.02.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2891,05.02.2008,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
2891,06.02.2008,,,,,,,13,2,,,,,,,,,,,0,2,,,13.8,2,
2891,07.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,08.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,09.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,10.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,11.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,12.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,13.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,14.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,15.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,16.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,17.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,18.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,19.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,20.02.2008,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2891,21.02.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2891,22.02.2008,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2891,23.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,24.02.2008,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2891,25.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,26.02.2008,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2891,27.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,28.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,29.02.2008,,,,,,,22,2,,,,,,,,,,,0,2,,,23,2,
2891,01.03.2008,,,,,,,20.7,2,,,,,,,,,,,0,2,,,21.7,2,
2891,02.03.2008,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2891,03.03.2008,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2891,04.03.2008,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2891,05.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,06.03.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
2891,07.03.2008,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2891,08.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,09.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,10.03.2008,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2891,11.03.2008,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
2891,12.03.2008,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
2891,13.03.2008,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2891,14.03.2008,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
2891,15.03.2008,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
2891,16.03.2008,,,,,,,13.9,2,,,,,,,,,,,0,2,,,14.7,2,
2891,17.03.2008,,,,,,,4.4,2,,,,,,,,,,,0,2,,,5.1,2,
2891,18.03.2008,,,,,,,11,2,,,,,,,,,,,5,2,,,12.1,2,
2891,19.03.2008,,,,,,,4.9,2,,,,,,,,,,,8,2,,,5.6,2,
2891,20.03.2008,,,,,,,14,2,,,,,,,,,,,9,2,,,15.3,2,
2891,21.03.2008,,,,,,,9.6,2,,,,,,,,,,,11,2,,,10.7,2,
2891,22.03.2008,,,,,,,4.2,2,,,,,,,,,,,10,2,,,4.9,2,
2891,23.03.2008,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
2891,24.03.2008,,,,,,,2.7,2,,,,,,,,,,,11,2,,,3.4,2,
2891,25.03.2008,,,,,,,6.9,2,,,,,,,,,,,12,2,,,8.5,2,
2891,26.03.2008,,,,,,,0.2,2,,,,,,,,,,,17,2,,,0.3,2,
2891,27.03.2008,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
2891,28.03.2008,,,,,,,2.8,2,,,,,,,,,,,10,2,,,3.2,2,
2891,29.03.2008,,,,,,,1.1,2,,,,,,,,,,,7,2,,,1.4,2,
2891,30.03.2008,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2891,31.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,01.04.2008,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2891,02.04.2008,,,,,,,16.1,2,,,,,,,,,,,0,2,,,16.9,2,
2891,03.04.2008,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2891,04.04.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2891,05.04.2008,,,,,,,17.3,2,,,,,,,,,,,0,2,,,18.1,2,
2891,06.04.2008,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
2891,07.04.2008,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
2891,08.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,09.04.2008,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2891,10.04.2008,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2891,11.04.2008,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2891,12.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,13.04.2008,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
2891,14.04.2008,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2891,15.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,16.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,17.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,18.04.2008,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2891,19.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,20.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,21.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,22.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,23.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,24.04.2008,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
2891,25.04.2008,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2891,26.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,27.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,28.04.2008,,,,,,,16.5,2,,,,,,,,,,,0,2,,,17.3,2,
2891,29.04.2008,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2891,30.04.2008,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2891,01.05.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2891,02.05.2008,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2891,03.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,04.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,05.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,06.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,07.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,08.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,09.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,10.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,11.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,12.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,13.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,14.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,15.05.2008,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2891,16.05.2008,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2891,17.05.2008,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2891,18.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,19.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,20.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,21.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,22.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,23.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,24.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,25.05.2008,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2891,26.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,27.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,28.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,29.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,30.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,31.05.2008,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
2891,01.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,02.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,03.06.2008,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2891,04.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,05.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,06.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,07.06.2008,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2891,08.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,09.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,10.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,11.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,12.06.2008,,,,,,,22.1,2,,,,,,,,,,,0,2,,,23,2,
2891,13.06.2008,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2891,14.06.2008,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2891,15.06.2008,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2891,16.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,17.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,18.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,19.06.2008,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2891,20.06.2008,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2891,21.06.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2891,22.06.2008,,,,,,,15.1,2,,,,,,,,,,,0,2,,,15.9,2,
2891,23.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,24.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,25.06.2008,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
2891,26.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,27.06.2008,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2891,28.06.2008,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2891,29.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,30.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,01.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,02.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,03.07.2008,,,,,,,24.6,2,,,,,,,,,,,0,2,,,25.5,2,
2891,04.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,05.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,06.07.2008,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2891,07.07.2008,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2891,08.07.2008,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
2891,09.07.2008,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
2891,10.07.2008,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2891,11.07.2008,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2891,12.07.2008,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2891,13.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,14.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,15.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2891,16.07.2008,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
2891,17.07.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2891,18.07.2008,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
