STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2005,29.03.2006,9.2,2,6.4,2,2.7,2,2.2,1,83,2,8.1,2,,,,,,,0,1,,,2.5,1,
2005,30.03.2006,12.3,2,8.4,2,1.3,2,6.5,1,89,2,9.9,2,,,,,,,0,1,,,7.1,1,
2005,31.03.2006,13.2,2,10.4,2,7.1,2,3.5,1,84,2,10.9,2,,,,,,,0,1,,,3.9,1,
2005,01.04.2006,14.1,2,9.7,2,6.3,2,1.8,1,86,2,10.4,2,,,,,,,0,1,,,2.2,1,
2005,02.04.2006,14,2,8.1,2,3.7,2,2.1,1,85,2,9.2,2,,,,,,,0,1,,,2.5,1,
2005,03.04.2006,9.5,2,5.6,2,1.5,2,3.3,1,85,2,8,2,,,,,,,0,1,,,3.7,1,
2005,04.04.2006,8,2,4.1,2,0.9,2,1.5,1,81,2,6.6,2,,,,,,,0,1,,,1.8,1,
2005,05.04.2006,7.3,2,2.7,2,-1,2,0.2,1,77,2,5.6,2,,,,,,,0,1,,,0.3,1,
2005,06.04.2006,9.5,2,4.9,2,-0.9,2,0,1,75,2,6.4,2,,,,,,,0,1,,,0,1,
2005,07.04.2006,10.9,2,7,2,4,2,1.5,1,71,2,7.1,2,,,,,,,0,1,,,1.8,1,
2005,08.04.2006,13.3,2,7.1,2,3.1,2,2.1,1,73,2,7.2,2,,,,,,,0,1,,,2.5,1,
2005,09.04.2006,10.5,2,5.8,2,1.6,2,0,1,70,2,6.4,2,,,,,,,0,1,,,0,1,
2005,10.04.2006,10,2,4.4,2,0.3,2,0,1,76,2,6.3,2,,,,,,,0,1,,,0,1,
2005,11.04.2006,8.3,2,4,2,-0.6,2,0.5,1,73,2,5.8,2,,,,,,,0,1,,,0.7,1,
2005,12.04.2006,7.8,2,4.9,2,3.1,2,1.8,1,90,2,7.8,2,,,,,,,0,1,,,2.2,1,
2005,13.04.2006,9.7,2,6.6,2,2.7,2,3.2,1,92,2,8.9,2,,,,,,,0,1,,,3.6,1,
2005,14.04.2006,12.1,2,7.2,2,3.6,2,0.9,1,78,2,8,2,,,,,,,0,1,,,1.2,1,
2005,15.04.2006,13.5,2,8.4,2,1,2,1.7,1,69,2,7.4,2,,,,,,,0,1,,,2,1,
2005,16.04.2006,14.2,2,10.1,2,7.6,2,2.9,1,90,2,11.3,2,,,,,,,0,1,,,3.3,1,
2005,17.04.2006,13.7,2,8.9,2,4.7,2,1.7,1,79,2,9.1,2,,,,,,,0,1,,,2,1,
2005,18.04.2006,12.4,2,8.3,2,4.4,2,3.3,1,82,2,8.9,2,,,,,,,0,1,,,3.7,1,
2005,19.04.2006,15.6,2,9.1,2,1.8,2,0,1,75,2,8.6,2,,,,,,,0,1,,,0,1,
2005,20.04.2006,17.1,2,11.2,2,6.4,2,0,1,71,2,9.4,2,,,,,,,0,1,,,0,1,
2005,21.04.2006,19.6,2,13,2,7.6,2,6.9,1,71,2,10.3,2,,,,,,,0,1,,,7.5,1,
2005,22.04.2006,11.8,2,9.1,2,6.2,2,11.6,1,94,2,11,2,,,,,,,0,1,,,12.3,1,
2005,23.04.2006,11.3,2,8.5,2,5.4,2,2.4,1,94,2,10.4,2,,,,,,,0,1,,,2.8,1,
2005,24.04.2006,16.1,2,9.7,2,4.4,2,0,1,84,2,10.1,2,,,,,,,0,1,,,0,1,
2005,25.04.2006,22.8,2,13.8,2,3.4,2,0.9,1,74,2,11.3,2,,,,,,,0,1,,,1.2,1,
2005,26.04.2006,17.6,2,13.6,2,11,2,2.4,1,85,2,13.7,2,,,,,,,0,1,,,2.8,1,
2005,27.04.2006,16.9,2,12.5,2,9.4,2,0,1,80,2,11.6,2,,,,,,,0,1,,,0,1,
2005,28.04.2006,14.4,2,9.2,2,5.6,2,8.2,1,72,2,8.3,2,,,,,,,0,1,,,8.8,1,
2005,29.04.2006,9.5,2,5.8,2,3.6,2,5.8,1,88,2,8.1,2,,,,,,,0,1,,,6.3,1,
2005,30.04.2006,11.8,2,6.3,2,2.2,2,1.4,1,79,2,7.4,2,,,,,,,0,1,,,1.7,1,
2005,01.05.2006,16.1,2,9.4,2,-0.2,2,0.2,1,71,2,7.9,2,,,,,,,0,1,,,0.4,1,
2005,02.05.2006,18.2,2,12.2,2,7.9,2,0,1,71,2,10,2,,,,,,,0,1,,,0,1,
2005,03.05.2006,24.5,2,15.4,2,4.9,2,0,1,63,2,11,2,,,,,,,0,1,,,0,1,
2005,04.05.2006,24.2,2,16.5,2,8.7,2,0,1,62,2,11.3,2,,,,,,,0,1,,,0,1,
2005,05.05.2006,23.1,2,16.4,2,9.4,2,0,1,54,2,9.9,2,,,,,,,0,1,,,0,1,
2005,06.05.2006,23.1,2,15,2,6.8,2,0,1,53,2,8.9,2,,,,,,,0,1,,,0,1,
2005,07.05.2006,24.1,2,15.4,2,6.3,2,0,1,57,2,9.4,2,,,,,,,0,1,,,0,1,
2005,08.05.2006,24,2,15.3,2,6.1,2,0,1,60,2,9.9,2,,,,,,,0,1,,,0,1,
2005,09.05.2006,24.8,2,15.4,2,7.2,2,0,1,60,2,10.2,2,,,,,,,0,1,,,0,1,
2005,10.05.2006,24.2,2,14.9,2,4.7,2,0,1,58,2,9.3,2,,,,,,,0,1,,,0,1,
2005,11.05.2006,25.4,2,15.5,2,5.5,2,0,1,59,2,10,2,,,,,,,0,1,,,0,1,
2005,12.05.2006,25.8,2,16.7,2,6.5,2,0.9,1,60,2,10.8,2,,,,,,,0,1,,,1.2,1,
2005,13.05.2006,20.8,2,13.9,2,9.4,2,4.5,1,80,2,12.9,2,,,,,,,0,1,,,5,1,
2005,14.05.2006,15.4,2,10.3,2,4.1,2,0,1,70,2,8.8,2,,,,,,,0,1,,,0,1,
2005,15.05.2006,18,2,11.4,2,1.8,2,0,1,72,2,9.4,2,,,,,,,0,1,,,0,1,
2005,16.05.2006,21.6,2,15.9,2,10.7,2,0,1,68,2,12.7,2,,,,,,,0,1,,,0,1,
2005,17.05.2006,19,2,13,2,9.2,2,2.1,1,77,2,12,2,,,,,,,0,1,,,2.5,1,
2005,18.05.2006,20.1,2,14.7,2,9.7,2,10.3,1,83,2,14,2,,,,,,,0,1,,,11,1,
2005,19.05.2006,15.1,2,12.2,2,8.6,2,2.7,1,86,2,12.3,2,,,,,,,0,1,,,3.1,1,
2005,20.05.2006,15.9,2,11.3,2,8.9,2,14,1,85,2,11.7,2,,,,,,,0,1,,,14.8,1,
2005,21.05.2006,16.3,2,12.5,2,9.2,2,0.7,1,85,2,12.4,2,,,,,,,0,1,,,0.9,1,
2005,22.05.2006,19.1,2,14.9,2,10.4,2,2.8,1,79,2,13.6,2,,,,,,,0,1,,,3.2,1,
2005,23.05.2006,14.4,2,10.9,2,6.3,2,3,1,81,2,10.7,2,,,,,,,0,1,,,3.4,1,
2005,24.05.2006,15.4,2,10.2,2,4.4,2,3.1,1,77,2,9.4,2,,,,,,,0,1,,,3.5,1,
2005,25.05.2006,13.2,2,9.3,2,6,2,4.3,1,92,2,10.8,2,,,,,,,0,1,,,4.8,1,
2005,26.05.2006,15.6,2,10.7,2,5.6,2,2.5,1,82,2,10.4,2,,,,,,,0,1,,,2.9,1,
2005,27.05.2006,17.4,2,12.7,2,9.5,2,15,1,93,2,13.7,2,,,,,,,0,1,,,15.8,1,
2005,28.05.2006,14.6,2,11.2,2,8.2,2,2.8,1,84,2,11.4,2,,,,,,,0,1,,,3.2,1,
2005,29.05.2006,14.7,2,9.8,2,6.5,2,3.3,1,84,2,10.5,2,,,,,,,0,1,,,3.7,1,
2005,30.05.2006,12.5,2,8.6,2,5.2,2,5.1,1,85,2,9.5,2,,,,,,,0,1,,,5.6,1,
2005,31.05.2006,15.5,2,10.4,2,7,2,5.6,1,83,2,10.6,2,,,,,,,0,1,,,6.1,1,
2005,01.06.2006,13,2,8.9,2,5.4,2,4.7,1,84,2,9.5,2,,,,,,,0,1,,,5.2,1,
2005,02.06.2006,18.7,2,11.6,2,3.1,2,1.2,1,76,2,10.2,2,,,,,,,0,1,,,1.5,1,
2005,03.06.2006,14.3,2,11,2,6.3,2,1.4,1,88,2,11.5,2,,,,,,,0,1,,,1.7,1,
2005,04.06.2006,13.7,2,10,2,7.1,2,0,1,74,2,9.1,2,,,,,,,0,1,,,0,1,
2005,05.06.2006,14.7,2,10.4,2,6.7,2,0,1,76,2,9.6,2,,,,,,,0,1,,,0,1,
2005,06.06.2006,18.6,2,11.9,2,6.8,2,0.8,1,80,2,10.9,2,,,,,,,0,1,,,1.1,1,
2005,07.06.2006,20.1,2,13.1,2,4.5,2,0,1,72,2,10.5,2,,,,,,,0,1,,,0,1,
2005,08.06.2006,23,2,15,2,6.7,2,0,1,69,2,11.7,2,,,,,,,0,1,,,0,1,
2005,09.06.2006,25.2,2,16.8,2,8.3,2,0,1,69,2,13.1,2,,,,,,,0,1,,,0,1,
2005,10.06.2006,26,2,17.8,2,9.1,2,0,1,67,2,13.9,2,,,,,,,0,1,,,0,1,
2005,11.06.2006,26.5,2,18.5,2,9.5,2,0,1,60,2,12.7,2,,,,,,,0,1,,,0,1,
2005,12.06.2006,29.1,2,20.3,2,9.6,2,0,1,60,2,14.6,2,,,,,,,0,1,,,0,1,
2005,13.06.2006,31.1,2,21.9,2,11.3,2,0,1,59,2,15.4,2,,,,,,,0,1,,,0,1,
2005,14.06.2006,30.9,2,21.7,2,12.7,2,1.7,1,66,2,17.4,2,,,,,,,0,1,,,2,1,
2005,15.06.2006,25.1,2,18.9,2,13.1,2,15.6,1,84,2,18.7,2,,,,,,,0,1,,,16.4,1,
2005,16.06.2006,19.5,2,15.6,2,12.8,2,3.1,1,91,2,16.7,2,,,,,,,0,1,,,3.5,1,
2005,17.06.2006,17.1,2,14,2,11.2,2,0,1,88,2,14.3,2,,,,,,,0,1,,,0,1,
2005,18.06.2006,25.6,2,17.9,2,9.3,2,0,1,74,2,15.4,2,,,,,,,0,1,,,0,1,
2005,19.06.2006,29.1,2,20.3,2,13.3,2,9.5,1,79,2,19.8,2,,,,,,,0,1,,,10.2,1,
2005,20.06.2006,26,2,20.4,2,15.6,2,8.9,1,82,2,19.9,2,,,,,,,0,1,,,9.5,1,
2005,21.06.2006,21.9,2,19,2,16.3,2,0,1,79,2,18.3,2,,,,,,,0,1,,,0,1,
2005,22.06.2006,19.8,2,16.1,2,11.5,2,0,1,70,2,13.2,2,,,,,,,0,1,,,0,1,
2005,23.06.2006,20.6,2,15,2,9.8,2,0,1,72,2,12.7,2,,,,,,,0,1,,,0,1,
2005,24.06.2006,25.1,2,18,2,9.9,2,0,1,69,2,14.2,2,,,,,,,0,1,,,0,1,
2005,25.06.2006,31,2,22.8,2,12.9,2,7.5,1,68,2,19,2,,,,,,,0,1,,,8.1,1,
2005,26.06.2006,25,2,20,2,16.1,2,0.7,1,80,2,19.4,2,,,,,,,0,1,,,0.9,1,
2005,27.06.2006,21.6,2,16.9,2,13.1,2,0,1,79,2,15.7,2,,,,,,,0,1,,,0,1,
2005,28.06.2006,19.3,2,14.9,2,10.5,2,0,1,77,2,13,2,,,,,,,0,1,,,0,1,
2005,29.06.2006,22.8,2,16.2,2,9.3,2,0,1,71,2,12.9,2,,,,,,,0,1,,,0,1,
2005,30.06.2006,22.9,2,15.8,2,8.5,2,0,1,72,2,13.5,2,,,,,,,0,1,,,0,1,
2005,01.07.2006,27.1,2,18.7,2,8.7,2,0,1,68,2,15.4,2,,,,,,,0,1,,,0,1,
2005,02.07.2006,28.7,2,20.8,2,11.8,2,0,1,57,2,13.9,2,,,,,,,0,1,,,0,1,
2005,03.07.2006,29.7,2,21.1,2,11,2,0,1,53,2,13.2,2,,,,,,,0,1,,,0,1,
2005,04.07.2006,30.7,2,21.7,2,10.8,2,0,1,54,2,14.3,2,,,,,,,0,1,,,0,1,
2005,05.07.2006,33.3,2,23.9,2,13.3,2,0,1,56,2,16.8,2,,,,,,,0,1,,,0,1,
2005,06.07.2006,27.7,2,22.2,2,15.3,2,1.3,1,77,2,21,2,,,,,,,0,1,,,1.6,1,
2005,07.07.2006,29.4,2,22.1,2,16.8,2,25.1,1,74,2,20.7,2,,,,,,,0,1,,,26.1,1,
2005,08.07.2006,24.6,2,19.3,2,15.6,2,9.6,1,84,2,19.8,2,,,,,,,0,1,,,10.3,1,
2005,09.07.2006,27.9,2,21,2,13.5,2,1.6,1,75,2,19,2,,,,,,,0,1,,,1.9,1,
2005,10.07.2006,24.8,2,19.9,2,14.8,2,0,1,74,2,17.8,2,,,,,,,0,1,,,0,1,
2005,11.07.2006,30,2,21.1,2,12.8,2,1.8,1,73,2,18.7,2,,,,,,,0,1,,,2.2,1,
2005,12.07.2006,27.1,2,19.7,2,13.4,2,0,1,73,2,16.4,2,,,,,,,0,1,,,0,1,
2005,13.07.2006,30.3,2,22.2,2,14.7,2,0,1,68,2,18.4,2,,,,,,,0,1,,,0,1,
2005,14.07.2006,24,2,17.8,2,11.9,2,0,1,64,2,13,2,,,,,,,0,1,,,0,1,
2005,15.07.2006,26.2,2,17.8,2,9.4,2,0,1,61,2,12.5,2,,,,,,,0,1,,,0,1,
2005,16.07.2006,27.3,2,19,2,10.1,2,0,1,57,2,12.3,2,,,,,,,0,1,,,0,1,
2005,17.07.2006,30,2,20.3,2,10.2,2,0,1,59,2,14.1,2,,,,,,,0,1,,,0,1,
2005,18.07.2006,32,2,22.3,2,12.4,2,0,1,53,2,14.5,2,,,,,,,0,1,,,0,1,
2005,19.07.2006,34.3,2,23.6,2,12.4,2,0,1,52,2,15.2,2,,,,,,,0,1,,,0,1,
2005,20.07.2006,36.5,2,25.5,2,14.8,2,2.3,1,55,2,17.6,2,,,,,,,0,1,,,2.7,1,
2005,21.07.2006,31.9,2,24,2,16.5,2,0,1,62,2,19.5,2,,,,,,,0,1,,,0,1,
2005,22.07.2006,33.1,2,23.4,2,14,2,0.6,1,62,2,17.4,2,,,,,,,0,1,,,0.8,1,
2005,23.07.2006,31.3,2,23.4,2,17.3,2,0,1,68,2,20.2,2,,,,,,,0,1,,,0,1,
2005,24.07.2006,29.9,2,22.5,2,15.7,2,0,1,68,2,18.8,2,,,,,,,0,1,,,0,1,
2005,25.07.2006,31.2,2,23.1,2,15.2,2,0,1,63,2,17.6,2,,,,,,,0,1,,,0,1,
2005,26.07.2006,34,2,24.7,2,15,2,0,1,58,2,17.5,2,,,,,,,0,1,,,0,1,
2005,27.07.2006,34.1,2,24.2,2,17.2,2,3.2,1,63,2,19.3,2,,,,,,,0,1,,,3.6,1,
2005,28.07.2006,29.9,2,23,2,18.4,2,3.7,1,74,2,21.2,2,,,,,,,0,1,,,4.2,1,
2005,29.07.2006,28.3,2,21.3,2,17.6,2,9.5,1,80,2,20.9,2,,,,,,,0,1,,,10.2,1,
2005,30.07.2006,30.4,2,22.9,2,15.8,2,2,1,69,2,19.1,2,,,,,,,0,1,,,2.4,1,
2005,31.07.2006,24.8,2,19.2,2,13.9,2,0,1,73,2,16.8,2,,,,,,,0,1,,,0,1,
2005,01.08.2006,25.3,2,17.6,2,11.5,2,2.9,1,76,2,16,2,,,,,,,0,1,,,3.3,1,
2005,02.08.2006,21.1,2,15.7,2,12.6,2,1.7,1,81,2,14.9,2,,,,,,,0,1,,,2,1,
2005,03.08.2006,21.3,2,15.8,2,11.4,2,0,1,79,2,14.4,2,,,,,,,0,1,,,0,1,
2005,04.08.2006,23.8,2,16.5,2,10.7,2,5.5,1,79,2,15.6,2,,,,,,,0,1,,,6,1,
2005,05.08.2006,25.3,2,17.9,2,11.7,2,2.8,1,77,2,16.8,2,,,,,,,0,1,,,3.2,1,
2005,06.08.2006,24.8,2,19,2,15.7,2,0,1,78,2,17.7,2,,,,,,,0,1,,,0,1,
2005,07.08.2006,27.5,2,20.4,2,14.4,2,1.7,1,72,2,17.2,2,,,,,,,0,1,,,2,1,
2005,08.08.2006,22.3,2,17.7,2,14,2,0,1,70,2,14.6,2,,,,,,,0,1,,,0,1,
2005,09.08.2006,21.3,2,16.7,2,13.6,2,0.9,1,77,2,14.8,2,,,,,,,0,1,,,1.2,1,
2005,10.08.2006,21.6,2,15.9,2,12.9,2,0.2,1,75,2,13.5,2,,,,,,,0,1,,,0.4,1,
2005,11.08.2006,19.3,2,14.2,2,11.4,2,1.9,1,81,2,13.3,2,,,,,,,0,1,,,2.3,1,
2005,12.08.2006,20.7,2,14.2,2,9.4,2,2.8,1,82,2,13.5,2,,,,,,,0,1,,,3.2,1,
2005,13.08.2006,20.8,2,13.7,2,7.9,2,3.7,1,87,2,13.7,2,,,,,,,0,1,,,4.2,1,
2005,14.08.2006,18.4,2,14.2,2,11.1,2,19.2,1,87,2,14.4,2,,,,,,,0,1,,,20.1,1,
2005,15.08.2006,18.8,2,15.4,2,12.4,2,0.5,1,88,2,15.7,2,,,,,,,0,1,,,0.7,1,
2005,16.08.2006,23.8,2,16.2,2,11.9,2,4.6,1,85,2,16.1,2,,,,,,,0,1,,,5.1,1,
2005,17.08.2006,25,2,18,2,12.2,2,0,1,83,2,17.7,2,,,,,,,0,1,,,0,1,
2005,18.08.2006,20.8,2,16.7,2,13.4,2,8.2,1,94,2,18.5,2,,,,,,,0,1,,,8.8,1,
2005,19.08.2006,26.6,2,18.1,2,12.7,2,6.5,1,81,2,16.8,2,,,,,,,0,1,,,7.1,1,
2005,20.08.2006,22.6,2,16.3,2,13.9,2,8,1,88,2,17,2,,,,,,,0,1,,,8.6,1,
2005,21.08.2006,19.4,2,15.3,2,12.8,2,5.3,1,92,2,16.4,2,,,,,,,0,1,,,5.8,1,
2005,22.08.2006,18.7,2,15.2,2,12,2,8.2,1,94,2,16.4,2,,,,,,,0,1,,,8.8,1,
2005,23.08.2006,20.2,2,15.4,2,11.5,2,0,1,85,2,15.2,2,,,,,,,0,1,,,0,1,
2005,24.08.2006,24.3,2,16.4,2,9.7,2,1.9,1,81,2,15,2,,,,,,,0,1,,,2.3,1,
2005,25.08.2006,21.2,2,15.6,2,12.9,2,8.9,1,85,2,15.4,2,,,,,,,0,1,,,9.5,1,
2005,26.08.2006,18.1,2,14.8,2,12.6,2,9.5,1,94,2,16.1,2,,,,,,,0,1,,,10.2,1,
2005,27.08.2006,20.4,2,15,2,12.4,2,6.7,1,89,2,15.3,2,,,,,,,0,1,,,7.3,1,
2005,28.08.2006,18.9,2,13.2,2,11.1,2,8.6,1,91,2,13.8,2,,,,,,,0,1,,,9.2,1,
2005,29.08.2006,15.2,2,11.9,2,10.4,2,10,1,93,2,13,2,,,,,,,0,1,,,10.7,1,
2005,30.08.2006,18.7,2,13.5,2,9.5,2,1.4,1,88,2,13.7,2,,,,,,,0,1,,,1.7,1,
2005,31.08.2006,20,2,15.7,2,12.1,2,0.7,1,76,2,13.5,2,,,,,,,0,1,,,0.9,1,
2005,01.09.2006,22.1,2,17.4,2,15,2,0,1,81,2,16.9,2,,,,,,,0,1,,,0,1,
2005,02.09.2006,25.7,2,19.2,2,14.6,2,0,1,77,2,17.6,2,,,,,,,0,1,,,0,1,
2005,03.09.2006,21.2,2,18.7,2,17.2,2,3.7,1,85,2,19,2,,,,,,,0,1,,,4.2,1,
2005,04.09.2006,20.2,2,17.1,2,14.2,2,0,1,76,2,15.2,2,,,,,,,0,1,,,0,1,
2005,05.09.2006,20.8,2,16.6,2,12.5,2,0,1,79,2,15.1,2,,,,,,,0,1,,,0,1,
2005,06.09.2006,24.6,2,18.8,2,15.8,2,0,1,83,2,18.8,2,,,,,,,0,1,,,0,1,
2005,07.09.2006,24.4,2,16.1,2,11.9,2,4.8,1,90,2,16.9,2,,,,,,,0,1,,,5.3,1,
2005,08.09.2006,19.2,2,13.8,2,9.8,2,0,1,76,2,12.1,2,,,,,,,0,1,,,0,1,
2005,09.09.2006,17.3,2,13.7,2,8.5,2,0,1,86,2,13.3,2,,,,,,,0,1,,,0,1,
2005,10.09.2006,23.3,2,14.5,2,6.4,2,0,1,79,2,13.2,2,,,,,,,0,1,,,0,1,
2005,11.09.2006,25.9,2,15.7,2,7.4,2,0,1,75,2,13.8,2,,,,,,,0,1,,,0,1,
2005,12.09.2006,27.5,2,16.8,2,8.4,2,0,1,72,2,14.2,2,,,,,,,0,1,,,0,1,
2005,13.09.2006,28.3,2,17.4,2,9.2,2,0,1,71,2,14.8,2,,,,,,,0,1,,,0,1,
2005,14.09.2006,26.9,2,17,2,9.6,2,0,1,73,2,14.6,2,,,,,,,0,1,,,0,1,
2005,15.09.2006,25.9,2,18.8,2,11.3,2,0,1,68,2,15,2,,,,,,,0,1,,,0,1,
2005,16.09.2006,25.8,2,19.9,2,15.8,2,0,1,63,2,15.3,2,,,,,,,0,1,,,0,1,
2005,17.09.2006,25.5,2,18.2,2,13.3,2,0,1,74,2,16.4,2,,,,,,,0,1,,,0,1,
2005,18.09.2006,20.2,2,16.8,2,11.8,2,0,1,91,2,17.7,2,,,,,,,0,1,,,0,1,
2005,19.09.2006,20.7,2,16.1,2,13,2,0.2,1,83,2,15.4,2,,,,,,,0,1,,,0.4,1,
2005,20.09.2006,20.3,2,13.4,2,8.3,2,0,1,80,2,12.5,2,,,,,,,0,1,,,0,1,
2005,21.09.2006,25.1,2,14.5,2,5.7,2,0,1,73,2,12.4,2,,,,,,,0,1,,,0,1,
2005,22.09.2006,27.5,2,17.8,2,9.8,2,0,1,65,2,13.3,2,,,,,,,0,1,,,0,1,
2005,23.09.2006,25.6,2,17,2,11,2,0,1,65,2,13.1,2,,,,,,,0,1,,,0,1,
2005,24.09.2006,25.4,2,15.8,2,8.5,2,0,1,72,2,13.2,2,,,,,,,0,1,,,0,1,
2005,25.09.2006,25,2,16.9,2,9.6,2,0.7,1,77,2,15.1,2,,,,,,,0,1,,,0.9,1,
2005,26.09.2006,21.3,2,17.2,2,14.4,2,2.7,1,87,2,17.1,2,,,,,,,0,1,,,3.1,1,
2005,27.09.2006,19.7,2,15.3,2,12.2,2,0,1,87,2,15.7,2,,,,,,,0,1,,,0,1,
2005,28.09.2006,21.3,2,15,2,10.6,2,0,1,83,2,14.6,2,,,,,,,0,1,,,0,1,
2005,29.09.2006,22.9,2,15.5,2,9.4,2,0,1,83,2,15,2,,,,,,,0,1,,,0,1,
2005,30.09.2006,22.4,2,15.3,2,10.7,2,3,1,85,2,15.5,2,,,,,,,0,1,,,3.4,1,
2005,01.10.2006,21,2,15.1,2,9.3,2,2.4,1,86,2,15.2,2,,,,,,,0,1,,,2.8,1,
2005,02.10.2006,18.8,2,15,2,12.3,2,0.7,1,82,2,14.3,2,,,,,,,0,1,,,0.9,1,
2005,03.10.2006,17,2,13.7,2,11.5,2,0.7,1,86,2,13.8,2,,,,,,,0,1,,,0.9,1,
2005,04.10.2006,16.2,2,12.2,2,10.2,2,5.5,1,90,2,13,2,,,,,,,0,1,,,6,1,
2005,05.10.2006,15,2,11.6,2,9.5,2,5.6,1,87,2,11.9,2,,,,,,,0,1,,,6.1,1,
2005,06.10.2006,16.9,2,14.2,2,10.6,2,1.6,1,89,2,14.3,2,,,,,,,0,1,,,1.9,1,
2005,07.10.2006,16.1,2,12.6,2,10.1,2,1.7,1,83,2,12.5,2,,,,,,,0,1,,,2,1,
2005,08.10.2006,15.4,2,11.9,2,8.6,2,0,1,84,2,11.6,2,,,,,,,0,1,,,0,1,
2005,09.10.2006,19.1,2,11,2,4.5,2,0,1,85,2,11.6,2,,,,,,,0,1,,,0,1,
2005,10.10.2006,19.3,2,12.3,2,6.9,2,0,1,90,2,13.5,2,,,,,,,0,1,,,0,1,
2005,11.10.2006,18,2,10.7,2,6.8,2,0,1,91,2,12.5,2,,,,,,,0,1,,,0,1,
2005,12.10.2006,16.6,2,11.5,2,7.1,2,0,1,96,2,13.8,2,,,,,,,0,1,,,0,1,
2005,13.10.2006,15.3,2,13.1,2,11.3,2,0,1,93,2,14.2,2,,,,,,,0,1,,,0,1,
2005,14.10.2006,13.7,2,11.6,2,10.2,2,0,1,90,2,12.4,2,,,,,,,0,1,,,0,1,
2005,15.10.2006,10.6,2,8.7,2,7.5,2,0,1,91,2,10.3,2,,,,,,,0,1,,,0,1,
2005,16.10.2006,16.1,2,10.5,2,5.4,2,0,1,84,2,10.5,2,,,,,,,0,1,,,0,1,
2005,17.10.2006,16.3,2,7.3,2,1,2,0,1,82,2,8.4,2,,,,,,,0,1,,,0,1,
2005,18.10.2006,16.7,2,9.1,2,1.4,2,0,1,84,2,10.1,2,,,,,,,0,1,,,0,1,
2005,19.10.2006,18.3,2,11.6,2,5.4,2,0,1,83,2,11.7,2,,,,,,,0,1,,,0,1,
2005,20.10.2006,17.1,2,11.8,2,7.1,2,0.4,1,88,2,12.9,2,,,,,,,0,1,,,0.6,1,
2005,21.10.2006,18.2,2,13.5,2,9.7,2,1.6,1,88,2,13.9,2,,,,,,,0,1,,,1.9,1,
2005,22.10.2006,17.3,2,13.9,2,11.1,2,0.2,1,81,2,13.2,2,,,,,,,0,1,,,0.3,1,
2005,23.10.2006,19.5,2,15.9,2,13.4,2,6.3,1,85,2,15.5,2,,,,,,,0,1,,,6.9,1,
2005,24.10.2006,17.1,2,14.3,2,11.7,2,5.7,1,86,2,14.1,2,,,,,,,0,1,,,6.2,1,
2005,25.10.2006,15.9,2,11.2,2,8.3,2,0,1,84,2,11.4,2,,,,,,,0,1,,,0,1,
2005,26.10.2006,20.3,2,15.3,2,8.7,2,0,1,74,2,13.2,2,,,,,,,0,1,,,0,1,
2005,27.10.2006,18.9,2,13.5,2,10.3,2,0.6,1,74,2,11.8,2,,,,,,,0,1,,,0.8,1,
2005,28.10.2006,13.4,2,10.5,2,6.8,2,8.4,1,95,2,12.1,2,,,,,,,0,1,,,9,1,
2005,29.10.2006,15.1,2,12,2,8.5,2,4.4,1,92,2,13.2,2,,,,,,,0,1,,,4.9,1,
2005,30.10.2006,11.9,2,9.4,2,5.8,2,0,1,93,2,11,2,,,,,,,0,1,,,0,1,
2005,31.10.2006,13.5,2,11.1,2,8.2,2,5.7,1,82,2,10.9,2,,,,,,,0,1,,,6.2,1,
2005,01.11.2006,8.9,2,3.6,2,-0.4,2,0.8,1,75,2,6.1,2,,,,,,,0,1,,,1,1,
2005,02.11.2006,5.3,2,1.4,2,-2.2,2,0,1,85,2,5.7,2,,,,,,,0,1,,,0,1,
2005,03.11.2006,6.3,2,1.9,2,-2.5,2,1,1,87,2,5.9,2,,,,,,,0,1,,,1.3,1,
2005,04.11.2006,9.6,2,7.1,2,1.1,2,2.9,1,93,2,9.3,2,,,,,,,0,1,,,3.3,1,
2005,05.11.2006,11.6,2,10.2,2,8.4,2,0.6,1,90,2,11.1,2,,,,,,,0,1,,,0.8,1,
2005,06.11.2006,12.6,2,11.1,2,9.5,2,0,1,84,2,11.1,2,,,,,,,0,1,,,0,1,
2005,07.11.2006,10.3,2,7.4,2,2.8,2,0,1,85,2,9,2,,,,,,,0,1,,,0,1,
2005,08.11.2006,10.3,2,6.4,2,1.3,2,1.6,1,90,2,8.6,2,,,,,,,0,1,,,1.9,1,
2005,09.11.2006,11,2,7.5,2,5.2,2,3.9,1,86,2,9.2,2,,,,,,,0,1,,,4.3,1,
2005,10.11.2006,9.2,2,5.4,2,2.7,2,1.4,1,87,2,7.8,2,,,,,,,0,1,,,1.7,1,
2005,11.11.2006,8.8,2,6.4,2,4,2,8.7,1,89,2,8.4,2,,,,,,,0,1,,,9.3,1,
2005,12.11.2006,7.3,2,5.2,2,4.1,2,6.8,1,90,2,8.1,2,,,,,,,0,1,,,7.4,1,
2005,13.11.2006,11.1,2,7.7,2,3.6,2,5.8,1,94,2,9.9,2,,,,,,,0,1,,,6.3,1,
