STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2616,16.08.2010,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2616,17.08.2010,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
2616,18.08.2010,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2616,19.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,20.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,21.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,22.08.2010,,,,,,,14.4,2,,,,,,,,,,,0,2,,,15.2,2,
2616,23.08.2010,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2616,24.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,25.08.2010,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2616,26.08.2010,,,,,,,13.6,2,,,,,,,,,,,0,2,,,14.4,2,
2616,27.08.2010,,,,,,,22.5,2,,,,,,,,,,,0,2,,,23.4,2,
2616,28.08.2010,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2616,29.08.2010,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
2616,30.08.2010,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2616,31.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,01.09.2010,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2616,02.09.2010,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2616,03.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,04.09.2010,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2616,05.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,06.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,07.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,08.09.2010,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2616,09.09.2010,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2616,10.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,11.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,12.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,13.09.2010,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2616,14.09.2010,,,,,,,19,2,,,,,,,,,,,0,2,,,19.9,2,
2616,15.09.2010,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2616,16.09.2010,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2616,17.09.2010,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2616,18.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,19.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,20.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,21.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,22.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,23.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,24.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,25.09.2010,,,,,,,28,2,,,,,,,,,,,0,2,,,29,2,
2616,26.09.2010,,,,,,,32.4,2,,,,,,,,,,,0,2,,,33.4,2,
2616,27.09.2010,,,,,,,42.6,2,,,,,,,,,,,0,2,,,43.8,2,
2616,28.09.2010,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2616,29.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,30.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,01.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,02.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,03.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,04.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,05.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,06.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,07.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,08.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,09.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,10.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,11.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,12.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,13.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,14.10.2010,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2616,15.10.2010,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
2616,16.10.2010,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
2616,17.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,18.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,19.10.2010,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2616,20.10.2010,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2616,21.10.2010,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2616,22.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,23.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,24.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,25.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,26.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,27.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,28.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,29.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,30.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,31.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,01.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,02.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,03.11.2010,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
2616,04.11.2010,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2616,05.11.2010,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2616,06.11.2010,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2616,07.11.2010,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
2616,08.11.2010,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2616,09.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,10.11.2010,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2616,11.11.2010,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2616,12.11.2010,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.2,2,
2616,13.11.2010,,,,,,,22.7,2,,,,,,,,,,,0,2,,,23.7,2,
2616,14.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,15.11.2010,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.9,2,
2616,16.11.2010,,,,,,,14.8,2,,,,,,,,,,,0,2,,,15.6,2,
2616,17.11.2010,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2616,18.11.2010,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.8,2,
2616,19.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,20.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,21.11.2010,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2616,22.11.2010,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
2616,23.11.2010,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2616,24.11.2010,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2616,25.11.2010,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
2616,26.11.2010,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.5,2,
2616,27.11.2010,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2616,28.11.2010,,,,,,,2.1,2,,,,,,,,,,,1,2,,,2.7,2,
2616,29.11.2010,,,,,,,2.7,2,,,,,,,,,,,3,2,,,3.4,2,
2616,30.11.2010,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2616,01.12.2010,,,,,,,6.5,2,,,,,,,,,,,6,2,,,8,2,
2616,02.12.2010,,,,,,,0.7,2,,,,,,,,,,,10,2,,,0.9,2,
2616,03.12.2010,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
2616,04.12.2010,,,,,,,0.3,2,,,,,,,,,,,11,2,,,0.4,2,
2616,05.12.2010,,,,,,,0.6,2,,,,,,,,,,,11,2,,,0.8,2,
2616,06.12.2010,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
2616,07.12.2010,,,,,,,1.1,2,,,,,,,,,,,9,2,,,1.5,2,
2616,08.12.2010,,,,,,,9.2,2,,,,,,,,,,,10,2,,,11.2,2,
2616,09.12.2010,,,,,,,1.4,2,,,,,,,,,,,12,2,,,1.8,2,
2616,10.12.2010,,,,,,,4.4,2,,,,,,,,,,,12,2,,,5.5,2,
2616,11.12.2010,,,,,,,5,2,,,,,,,,,,,10,2,,,5.7,2,
2616,12.12.2010,,,,,,,2.1,2,,,,,,,,,,,4,2,,,2.6,2,
2616,13.12.2010,,,,,,,0.7,2,,,,,,,,,,,2,2,,,0.9,2,
2616,14.12.2010,,,,,,,3.4,2,,,,,,,,,,,3,2,,,4.3,2,
2616,15.12.2010,,,,,,,1.4,2,,,,,,,,,,,7,2,,,1.8,2,
2616,16.12.2010,,,,,,,3.5,2,,,,,,,,,,,9,2,,,4.4,2,
2616,17.12.2010,,,,,,,1.6,2,,,,,,,,,,,12,2,,,2.1,2,
2616,18.12.2010,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
2616,19.12.2010,,,,,,,4.6,2,,,,,,,,,,,12,2,,,5.8,2,
2616,20.12.2010,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
2616,21.12.2010,,,,,,,2,2,,,,,,,,,,,13,2,,,2.6,2,
2616,22.12.2010,,,,,,,0.7,2,,,,,,,,,,,13,2,,,0.9,2,
2616,23.12.2010,,,,,,,0.8,2,,,,,,,,,,,12,2,,,1.1,2,
2616,24.12.2010,,,,,,,11.2,2,,,,,,,,,,,12,2,,,13.6,2,
2616,25.12.2010,,,,,,,1.2,2,,,,,,,,,,,15,2,,,1.6,2,
2616,26.12.2010,,,,,,,0.5,2,,,,,,,,,,,16,2,,,0.7,2,
2616,27.12.2010,,,,,,,4.2,2,,,,,,,,,,,16,2,,,5.3,2,
2616,28.12.2010,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
2616,29.12.2010,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
2616,30.12.2010,,,,,,,0.3,2,,,,,,,,,,,16,2,,,0.4,2,
2616,31.12.2010,,,,,,,0.4,2,,,,,,,,,,,15,2,,,0.6,2,
2616,01.01.2011,,,,,,,0.2,2,,,,,,,,,,,16,2,,,0.3,2,
2616,02.01.2011,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
2616,03.01.2011,,,,,,,0.1,2,,,,,,,,,,,12,2,,,0.1,2,
2616,04.01.2011,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
2616,05.01.2011,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
2616,06.01.2011,,,,,,,7.6,2,,,,,,,,,,,11,2,,,8.5,2,
2616,07.01.2011,,,,,,,0.6,2,,,,,,,,,,,8,2,,,0.8,2,
2616,08.01.2011,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2616,09.01.2011,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
2616,10.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,11.01.2011,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2616,12.01.2011,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
2616,13.01.2011,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
2616,14.01.2011,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2616,15.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,16.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,17.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,18.01.2011,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
2616,19.01.2011,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2616,20.01.2011,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2616,21.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,22.01.2011,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
2616,23.01.2011,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
2616,24.01.2011,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2616,25.01.2011,,,,,,,4,2,,,,,,,,,,,0,2,,,4.7,2,
2616,26.01.2011,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
2616,27.01.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2616,28.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,29.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,30.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,31.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,01.02.2011,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2616,02.02.2011,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
2616,03.02.2011,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
2616,04.02.2011,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2616,05.02.2011,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2616,06.02.2011,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2616,07.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,08.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,09.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,10.02.2011,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
2616,11.02.2011,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2616,12.02.2011,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2616,13.02.2011,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
2616,14.02.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2616,15.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,16.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,17.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,18.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,19.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,20.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,21.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,22.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,23.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,24.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,25.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,26.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,27.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,28.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,01.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,02.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,03.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,04.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,05.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,06.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,07.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,08.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,09.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,10.03.2011,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2616,11.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,12.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,13.03.2011,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2616,14.03.2011,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2616,15.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,16.03.2011,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2616,17.03.2011,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
2616,18.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,19.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,20.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,21.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,22.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,23.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,24.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,25.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,26.03.2011,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2616,27.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,28.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,29.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,30.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,31.03.2011,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2616,01.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,02.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,03.04.2011,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2616,04.04.2011,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2616,05.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,06.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,07.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,08.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,09.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,10.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,11.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,12.04.2011,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2616,13.04.2011,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
2616,14.04.2011,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2616,15.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,16.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,17.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,18.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,19.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,20.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,21.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,22.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,23.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,24.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,25.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,26.04.2011,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2616,27.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,28.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,29.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,30.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,01.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,02.05.2011,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2616,03.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,04.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,05.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,06.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,07.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,08.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,09.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,10.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,11.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,12.05.2011,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
2616,13.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,14.05.2011,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2616,15.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,16.05.2011,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2616,17.05.2011,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2616,18.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,19.05.2011,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2616,20.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,21.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,22.05.2011,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2616,23.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,24.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,25.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,26.05.2011,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2616,27.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,28.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,29.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,30.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,31.05.2011,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
2616,01.06.2011,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2616,02.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,03.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,04.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,05.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,06.06.2011,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2616,07.06.2011,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2616,08.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,09.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,10.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,11.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,12.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,13.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,14.06.2011,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2616,15.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,16.06.2011,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2616,17.06.2011,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2616,18.06.2011,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2616,19.06.2011,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2616,20.06.2011,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2616,21.06.2011,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2616,22.06.2011,,,,,,,13.2,2,,,,,,,,,,,0,2,,,13.9,2,
2616,23.06.2011,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2616,24.06.2011,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2616,25.06.2011,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2616,26.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,27.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,28.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,29.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,30.06.2011,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
2616,01.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,02.07.2011,,,,,,,17.1,2,,,,,,,,,,,0,2,,,17.9,2,
2616,03.07.2011,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
2616,04.07.2011,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.2,2,
2616,05.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2616,06.07.2011,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
2616,07.07.2011,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
