STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5419,07.01.2012,5.6,2,3.6,2,2.1,2,2.6,2,83,2,6.6,2,0,2,7.4,2,0.3,146.3,0,2,16.4,2,3,2,0.7
5419,08.01.2012,4.8,2,3.6,2,2.4,2,1.4,2,88,2,6.9,2,0.6,2,5.8,2,0.4,179.4,0,2,13.9,2,1.7,2,0.4
5419,09.01.2012,6.5,2,4,2,2.2,2,3.7,2,89,2,7.2,2,0,2,4.6,2,0.3,149.9,0,2,12.4,2,4.1,2,0.4
5419,10.01.2012,6.7,2,4.8,2,2.6,2,0,2,82,2,7,2,4.2,2,4.2,2,0.6,369.7,0,2,14.1,2,0,2,0.4
5419,11.01.2012,8.5,2,6.5,2,4.2,2,0,2,78,2,7.5,2,0.1,2,4.6,2,0.4,159.2,0,2,11.7,2,0,2,0.8
5419,12.01.2012,8.9,2,6.6,2,2.8,2,5.1,2,81,2,7.8,2,0.5,2,7.9,2,0.4,183,0,2,21.8,2,5.6,2,0.9
5419,13.01.2012,3.6,2,2.3,2,0.6,2,1.4,2,84,2,5.9,2,2.2,2,7.4,2,0.5,289.6,0,2,18,2,1.8,2,0.6
5419,14.01.2012,3.4,2,1.3,2,-1.3,2,0,2,81,2,5.3,2,5.6,2,4.7,2,0.7,465,0,2,13.5,2,0,2,0.4
5419,15.01.2012,0.7,2,-1.6,2,-4.1,2,0,2,90,2,4.8,2,1,2,2,2,0.3,218.7,0,2,6.7,2,0,2,0.2
5419,16.01.2012,1.2,2,-1.7,2,-4.8,2,0,2,86,2,4.6,2,1.4,2,1.8,2,0.4,255.8,0,2,6,2,0,2,0.2
5419,17.01.2012,1.9,2,-0.3,2,-3.2,2,0,2,82,2,4.8,2,0.3,2,2.8,2,0.3,196.4,0,2,7.1,2,0,2,0.4
5419,18.01.2012,6.9,2,0.6,2,-4.5,2,5.1,2,70,2,4.3,2,6.5,2,3.2,2,0.8,564.3,0,2,12.5,2,5.8,2,0.5
5419,19.01.2012,6.4,2,3.8,2,1.9,2,10.8,2,91,2,7.2,2,0,2,6.1,2,0.4,178.9,0,2,16.5,2,11.5,2,0.4
5419,20.01.2012,4,2,2,2,0.2,2,0.4,2,84,2,5.8,2,1,2,6.5,2,0.4,241.1,0,2,18.5,2,0.6,2,0.6
5419,21.01.2012,6.3,2,2.7,2,0.3,2,7.3,2,86,2,6.4,2,0,2,6.8,2,0.4,178.7,0,2,20.5,2,8.2,2,0.6
5419,22.01.2012,6.2,2,4.3,2,2.8,2,1.2,2,79,2,6.6,2,0.3,2,9.7,2,0.4,199.9,0,2,21.3,2,1.5,2,1
5419,23.01.2012,6,2,3.4,2,1.2,2,2.3,2,85,2,6.5,2,1.6,2,5.9,2,0.5,295.4,0,2,15.2,2,2.7,2,0.6
5419,24.01.2012,3.6,2,1.6,2,0.4,2,0.5,2,91,2,6.2,2,0.4,2,3.3,2,0.4,212.8,0,2,9.2,2,0.7,2,0.3
5419,25.01.2012,3.2,2,0.6,2,-1.8,2,0,2,91,2,5.7,2,1.8,2,1.3,2,0.5,304.5,0,2,5.1,2,0,2,0.2
5419,26.01.2012,1.7,2,-1.6,2,-4.2,2,0,2,82,2,4.3,2,6.8,2,2.4,2,0.8,634.4,0,2,7.7,2,0,2,0.2
5419,27.01.2012,0.9,2,-0.8,2,-2.3,2,0.9,2,81,2,4.6,2,0,2,1.3,2,0.3,197.7,0,2,6.4,2,1.2,2,0.3
5419,28.01.2012,-0.4,2,-1.6,2,-4.4,2,2.9,2,98,2,5.2,2,0,2,1.6,2,0.3,201.2,2,2,5.6,2,3.7,2,0.1
5419,29.01.2012,-4.2,2,-5.5,2,-8.1,2,0,2,93,2,3.8,2,0,2,2.6,2,0.3,204.7,5,2,7.9,2,0,2,0.2
5419,30.01.2012,-4.1,2,-7.5,2,-10.1,2,0,2,82,2,2.9,2,4.6,2,2.8,2,0.5,529.7,5,2,7.7,2,0,2,0.3
5419,31.01.2012,-6.5,2,-9.7,2,-12.6,2,0,2,82,2,2.4,2,7.3,2,3.8,2,0.6,720.3,4,2,11.5,2,0,2,0.3
5419,01.02.2012,-9.2,2,-11.6,2,-13.7,2,0,2,77,2,2,2,5.8,2,4.1,2,0.4,620.5,4,2,11,2,0,2,0.3
5419,02.02.2012,-11.4,2,-14.4,2,-17.7,2,0,2,78,2,1.6,2,5.7,2,3.2,2,0.3,615.4,3,2,9.4,2,0,2,0.2
5419,03.02.2012,-7.8,2,-13.9,2,-20,2,0,2,82,2,1.7,2,5.2,2,1.4,2,0.3,581.9,4,2,5.1,2,0,2,0.2
5419,04.02.2012,-8.6,2,-12.5,2,-17.6,2,0,2,86,2,2,2,2.6,2,1,2,0.3,433.7,4,2,4.4,2,0,2,0.2
5419,05.02.2012,-9.1,2,-14.5,2,-19.7,2,0,2,80,2,1.6,2,8.2,2,1.3,2,0.4,821.7,4,2,5,2,0,2,0.2
5419,06.02.2012,-13,2,-16.4,2,-20.9,2,0,2,81,2,1.4,2,6.3,2,1.3,2,0.2,694.4,4,2,4.7,2,0,2,0.2
5419,07.02.2012,-9.9,2,-15,2,-21.5,2,0.1,2,82,2,1.7,2,0.3,2,2.4,2,0.1,269.2,4,2,8.8,2,0.1,2,0.2
5419,08.02.2012,-8.6,2,-10.6,2,-15.2,2,0,2,85,2,2.4,2,1.1,2,2.6,2,0.3,340.9,5,2,8.4,2,0,2,0.2
5419,09.02.2012,-4.5,2,-8.9,2,-16.7,2,1,2,90,2,2.9,2,0.2,2,3.2,2,0.2,270.9,6,2,12,2,1.3,2,0.2
5419,10.02.2012,-8.2,2,-12.5,2,-17.3,2,0,2,84,2,2,2,6.3,2,2.2,2,0.5,740.9,10,2,8.2,2,0,2,0.2
5419,11.02.2012,-9.3,2,-13.6,2,-18.9,2,0,2,83,2,1.8,2,4,2,1.4,2,0.3,581.1,10,2,6.8,2,0,2,0.2
5419,12.02.2012,-4.3,2,-11.9,2,-19.8,2,0,2,76,2,1.9,2,7.8,2,1.5,2,0.6,878,8,2,6.6,2,0,2,0.3
5419,13.02.2012,-1.2,2,-3.1,2,-5.6,2,0,2,85,2,4.1,2,0.4,2,2.6,2,0.4,289.7,8,2,7.1,2,0,2,0.4
5419,14.02.2012,2.1,2,-0.5,2,-2.9,2,1.6,2,87,2,5,2,0.7,2,3.7,2,0.5,318.5,8,2,14,2,2,2,0.4
5419,15.02.2012,4,2,1.9,2,-0.2,2,0,2,79,2,5.5,2,3.3,2,8.3,2,0.8,549.5,6,2,20.4,2,0,2,0.9
5419,16.02.2012,4.1,2,1,2,-2.7,2,4.9,2,81,2,5.2,2,6.2,2,4.4,2,1.1,785.5,3,2,11.3,2,5.6,2,0.6
5419,17.02.2012,6.6,2,3.9,2,2.3,2,0.2,2,87,2,6.9,2,0.9,2,5.3,2,0.6,358.9,1,2,12.9,2,0.3,2,0.6
5419,18.02.2012,7.8,2,4.8,2,2.3,2,0.5,2,84,2,7.2,2,1,2,4.6,2,0.7,381.2,0,2,13,2,0.7,2,0.7
5419,19.02.2012,5.8,2,3.2,2,-0.1,2,0.7,2,79,2,6,2,2.1,2,5.8,2,0.8,479.5,0,2,15.4,2,0.9,2,0.9
5419,20.02.2012,3.3,2,0,2,-2.3,2,0,2,76,2,4.5,2,5.6,2,3,2,1.1,775.4,0,2,8,2,0,2,0.7
5419,21.02.2012,4.1,2,1.5,2,-2.2,2,0.2,2,74,2,5.1,2,0.3,2,4.4,2,0.5,330.1,0,2,12,2,0.3,2,0.8
5419,22.02.2012,9.7,2,5.4,2,1.6,2,0,2,69,2,6.1,2,8.6,2,4,2,1.6,1037.9,0,2,13,2,0,2,1.2
5419,23.02.2012,8.4,2,6.5,2,4.5,2,0,2,75,2,7.3,2,0,2,6.9,2,0.6,323.1,0,2,16.4,2,0,2,1.3
5419,24.02.2012,11,2,8.8,2,6.9,2,0.2,2,86,2,9.5,2,0.1,2,7.3,2,0.7,328.3,0,2,15.9,2,0.3,2,0.9
5419,25.02.2012,8,2,5.3,2,2.1,2,0,2,76,2,6.7,2,2.3,2,5.1,2,0.9,530,0,2,13.5,2,0,2,1.1
5419,26.02.2012,7,2,3.3,2,-0.5,2,1,2,81,2,6.1,2,2.5,2,3.9,2,0.9,555.1,0,2,11.3,2,1.2,2,0.8
5419,27.02.2012,6.4,2,2.5,2,-1.7,2,0.5,2,83,2,5.9,2,1.5,2,3.2,2,0.7,471.5,0,2,10.2,2,0.7,2,0.6
5419,28.02.2012,8.8,2,6.7,2,4.1,2,0,2,89,2,8.7,2,0,2,5.3,2,0.6,340.2,0,2,13.3,2,0,2,0.7
5419,29.02.2012,11,2,9.3,2,8.2,2,0,2,94,2,10.8,2,0,2,3.6,2,0.7,345.5,0,2,10.2,2,0,2,0.5
5419,01.03.2012,13.6,2,9.3,2,5.9,2,0,2,93,2,10.5,2,2.9,2,1.9,2,1.1,621.9,0,2,6.1,2,0,2,0.6
5419,02.03.2012,9.6,2,6.8,2,3.3,2,0,2,91,2,8.7,2,0.8,2,1.4,2,0.8,441.1,0,2,5.2,2,0,2,0.5
5419,03.03.2012,10.9,2,5.7,2,1,2,0,2,83,2,7.3,2,4.8,2,2.1,2,1.3,837.2,0,2,6.7,2,0,2,0.8
5419,04.03.2012,10,2,7.1,2,4.5,2,0,2,83,2,7.9,2,0,2,1.2,2,0.7,367,0,2,5.2,2,0,2,0.6
5419,05.03.2012,6.2,2,4.1,2,1.5,2,0,2,71,2,5.7,2,0.4,2,2.3,2,0.7,420.8,0,2,8.3,2,0,2,0.9
5419,06.03.2012,7.8,2,3.2,2,-1.7,2,0,2,74,2,5.5,2,6.4,2,1.5,2,1.5,1021.6,0,2,6.7,2,0,2,0.9
5419,07.03.2012,9.7,2,3.5,2,-3.5,2,2.3,2,70,2,5.2,2,6,2,2.7,2,1.5,1012.6,0,2,12.7,2,2.7,2,1.1
5419,08.03.2012,7.9,2,3.7,2,0.4,2,0.9,2,81,2,6.4,2,2.1,2,4.7,2,0.9,587.1,0,2,14.8,2,1.1,2,0.9
5419,09.03.2012,9.8,2,3.8,2,-1.5,2,0,2,74,2,5.6,2,8.6,2,2.8,2,1.9,1293.4,0,2,9,2,0,2,1.2
5419,10.03.2012,10,2,7.2,2,3.7,2,0.3,2,72,2,7.4,2,0.6,2,4.4,2,0.9,480.6,0,2,11,2,0.4,2,1.3
5419,11.03.2012,8.5,2,6.9,2,5.7,2,0.1,2,86,2,8.4,2,0,2,4.3,2,0.8,415.8,0,2,12,2,0.2,2,0.8
5419,12.03.2012,9.9,2,7.5,2,6.5,2,0,2,87,2,8.9,2,0.2,2,4.6,2,0.8,441.9,0,2,12,2,0,2,0.8
5419,13.03.2012,7.5,2,6.1,2,5.1,2,0,2,86,2,8.1,2,0,2,3.3,2,0.7,416.8,0,2,8.6,2,0,2,0.7
5419,14.03.2012,6.1,2,5.2,2,4.3,2,0,2,83,2,7.2,2,0,2,2.1,2,0.7,422.4,0,2,6.5,2,0,2,0.7
5419,15.03.2012,14.5,2,7.1,2,3,2,0,2,70,2,6.8,2,8.3,2,1.4,2,2.2,1294.4,0,2,5.6,2,0,2,1.3
5419,16.03.2012,21.9,2,11.5,2,1.9,2,0,2,54,2,6.8,2,10.7,2,2.5,2,2.8,1568.9,0,2,9.5,2,0,2,2.2
5419,17.03.2012,21.3,2,12.9,2,4.7,2,0,2,50,2,6.9,2,9.4,2,3,2,2.7,1465.9,0,2,10.1,2,0,2,2.6
5419,18.03.2012,16.3,2,9.4,2,5.2,2,0.2,2,71,2,8,2,2.9,2,3.6,2,1.4,754,0,2,13.1,2,0.3,2,1.5
5419,19.03.2012,10.8,2,5.7,2,0.2,2,0,2,60,2,5.4,2,8.1,2,2.8,2,2.1,1340.7,0,2,9.5,2,0,2,1.7
5419,20.03.2012,13.8,2,6.2,2,-1.2,2,0,2,57,2,5.2,2,10.6,2,2.7,2,2.5,1621.9,0,2,9.1,2,0,2,1.9
5419,21.03.2012,16.3,2,9.3,2,2.3,2,0,2,66,2,7.8,2,10.4,2,1.5,2,2.6,1580.7,0,2,6.2,2,0,2,1.7
5419,22.03.2012,14.8,2,8.3,2,3,2,0,2,85,2,9.1,2,5.3,2,1.7,2,1.8,1036,0,2,7.4,2,0,2,1.1
5419,23.03.2012,15.9,2,8.3,2,1.3,2,0,2,82,2,8.7,2,9.2,2,1.4,2,2.4,1484.9,0,2,6.4,2,0,2,1.5
5419,24.03.2012,17.6,2,9.4,2,1.6,2,0,2,74,2,8.5,2,10.6,2,1.2,2,2.8,1662.6,0,2,5.7,2,0,2,1.7
5419,25.03.2012,19,2,10.1,2,2,2,0,2,61,2,6.9,2,11.3,2,2.4,2,3,1764.2,0,2,9.4,2,0,2,2.2
5419,26.03.2012,14.6,2,8.2,2,0.7,2,0,2,63,2,6.7,2,11,2,1.6,2,2.8,1721.3,0,2,8,2,0,2,1.9
5419,27.03.2012,18,2,9.7,2,1.5,2,0,2,68,2,8,2,9.9,2,3.2,2,2.7,1621.4,0,2,10.2,2,0,2,2.1
5419,28.03.2012,19.3,2,11.7,2,4.4,2,0,2,58,2,7.4,2,11.2,2,3.7,2,3.1,1780.4,0,2,11.8,2,0,2,2.8
5419,29.03.2012,11.4,2,8.3,2,5.5,2,0.9,2,69,2,7.4,2,0.1,2,6.9,2,0.9,518.6,0,2,16.9,2,1.1,2,1.8
5419,30.03.2012,9.6,2,7.5,2,5.6,2,0.2,2,84,2,8.5,2,0,2,6.8,2,0.9,512.8,0,2,17.6,2,0.3,2,1.1
5419,31.03.2012,9.9,2,5.6,2,-0.2,2,0.6,2,71,2,6.4,2,1.3,2,7.3,2,1,656.4,0,2,20.3,2,0.8,2,1.6
5419,01.04.2012,9.8,2,3.9,2,-1.8,2,0,2,60,2,4.8,2,8.2,2,4.6,2,2.2,1483.3,0,2,13.6,2,0,2,2
5419,02.04.2012,9.6,2,6.6,2,3.5,2,0,2,69,2,6.7,2,0.7,2,3.8,2,1,610.8,0,2,12.5,2,0,2,1.4
5419,03.04.2012,17.2,2,9.2,2,2.2,2,4.9,2,66,2,7.4,2,7.2,2,1.4,2,2.3,1375.6,0,2,6.7,2,5.4,2,1.8
5419,04.04.2012,11.8,2,7.4,2,3.9,2,0.3,2,88,2,8.9,2,0.6,2,2.9,2,1.1,599.2,0,2,9.2,2,0.5,2,0.9
5419,05.04.2012,4.4,2,3.8,2,2.9,2,0,2,93,2,7.3,2,0,2,3,2,0.9,546,0,2,8,2,0,2,0.6
5419,06.04.2012,3.8,2,2.5,2,-0.2,2,0.8,2,83,2,6.1,2,0,2,1.9,2,0.8,551.5,0,2,7.6,2,1.1,2,0.8
5419,07.04.2012,7.5,2,2.9,2,-0.9,2,0.2,2,71,2,5.3,2,3.3,2,4.5,2,1.4,985.2,0,2,14.6,2,0.3,2,1.4
5419,08.04.2012,5.8,2,1.2,2,-2.7,2,0,2,54,2,3.5,2,4.7,2,2.3,2,1.5,1124,0,2,8.8,2,0,2,1.5
5419,09.04.2012,8.4,2,4.7,2,-1,2,0,2,66,2,5.8,2,1.4,2,4.7,2,1.1,759.8,0,2,13.5,2,0,2,1.6
5419,10.04.2012,19,2,12.1,2,7.2,2,0,2,63,2,8.7,2,4.5,2,4.5,2,2.1,1139.6,0,2,14.6,2,0,2,2.5
5419,11.04.2012,10.8,2,8.7,2,6.3,2,2.9,2,82,2,9.1,2,0,2,2.5,2,1,578.4,0,2,9.6,2,3.3,2,1.1
5419,12.04.2012,12.9,2,7.6,2,4.1,2,2.6,2,80,2,8.1,2,3,2,1.9,2,1.6,960.4,0,2,11.3,2,3,2,1.3
5419,13.04.2012,12.1,2,6.9,2,1.4,2,0,2,74,2,7.2,2,4.3,2,2.2,2,1.8,1125.9,0,2,7.8,2,0,2,1.5
5419,14.04.2012,12.6,2,6.1,2,-0.9,2,0,2,68,2,6.2,2,7.1,2,2.2,2,2.3,1513,0,2,8.5,2,0,2,1.9
5419,15.04.2012,11.6,2,6.8,2,0.9,2,0,2,67,2,6.7,2,0.3,2,3.4,2,1.1,648.4,0,2,12.1,2,0,2,1.5
5419,16.04.2012,9.5,2,5.2,2,0,2,0,2,64,2,5.5,2,3.1,2,4,2,1.5,1011.8,0,2,12,2,0,2,1.8
5419,17.04.2012,11.1,2,4.9,2,-2.7,2,0,2,56,2,4.5,2,9.1,2,2.4,2,2.5,1737.1,0,2,9.6,2,0,2,2.1
5419,18.04.2012,11.7,2,7,2,3.2,2,0,2,61,2,6.1,2,3.3,2,2.8,2,1.7,1012.5,0,2,10.1,2,0,2,1.8
5419,19.04.2012,17.1,2,9.8,2,2.1,2,1.5,2,60,2,6.8,2,7.1,2,2.5,2,2.6,1518.1,0,2,11,2,1.8,2,2.4
5419,20.04.2012,14.3,2,9.2,2,4.6,2,0.8,2,70,2,8,2,4.2,2,2.6,2,2,1188,0,2,9.4,2,1.1,2,1.9
5419,21.04.2012,14,2,8.7,2,3.9,2,1.2,2,70,2,7.6,2,6.4,2,4,2,2.4,1458.8,0,2,16.1,2,1.5,2,2.2
5419,22.04.2012,13.4,2,8.4,2,4.2,2,0,2,68,2,7.3,2,6.5,2,4.2,2,2.4,1453.8,0,2,13.5,2,0,2,2.2
5419,23.04.2012,13.7,2,7.9,2,3.3,2,0.3,2,69,2,7.2,2,6.9,2,3.2,2,2.5,1549.8,0,2,11.9,2,0.5,2,2.1
5419,24.04.2012,12.8,2,8.7,2,5.2,2,0.5,2,74,2,8.3,2,1.8,2,2.5,2,1.5,884.8,0,2,9.9,2,0.7,2,1.5
5419,25.04.2012,15.5,2,11.1,2,6.6,2,0,2,59,2,7.7,2,4.2,2,4.7,2,2.1,1183,0,2,13.6,2,0,2,2.7
5419,26.04.2012,18.2,2,14,2,9.3,2,0,2,51,2,8.2,2,2.7,2,3.9,2,2,1036.1,0,2,14.9,2,0,2,3.1
5419,27.04.2012,24.2,2,16.5,2,9.4,2,0,2,55,2,9.8,2,7,2,2.4,2,3.1,1579.7,0,2,11.3,2,0,2,3.2
5419,28.04.2012,30.2,2,20.6,2,10,2,0,2,51,2,11.4,2,11.9,2,2.3,2,4.5,2216.2,0,2,9.3,2,0,2,4.4
5419,29.04.2012,27.9,2,20.1,2,12,2,0,2,47,2,10.6,2,3,2,2.6,2,2.2,1040.1,0,2,10.6,2,0,2,3.3
5419,30.04.2012,23,2,17.2,2,10.2,2,0,2,58,2,11.1,2,10.6,2,2.9,2,4,2065.8,0,2,12.1,2,0,2,3.8
5419,01.05.2012,23.3,2,16.3,2,9.8,2,0,2,73,2,13.4,2,8.7,2,1.9,2,3.5,1827.9,0,2,8.2,2,0,2,3
5419,02.05.2012,24.8,2,17.1,2,10.2,2,3.8,2,79,2,14.9,2,8.6,2,2.3,2,3.5,1796.2,0,2,11.5,2,4.3,2,2.9
5419,03.05.2012,17,2,13.6,2,7.9,2,0,2,80,2,12.3,2,1.7,2,3.1,2,1.7,905.1,0,2,9.4,2,0,2,1.8
5419,04.05.2012,21.7,2,14.1,2,5.8,2,0.2,2,62,2,9.4,2,9.5,2,2.7,2,3.5,1927.7,0,2,10.5,2,0.4,2,3.2
5419,05.05.2012,15,2,10.7,2,5.7,2,15.3,2,90,2,11.3,2,0.6,2,2.2,2,1.4,796.6,0,2,8.3,2,16.1,2,1.2
5419,06.05.2012,8.4,2,6.7,2,5,2,6.5,2,95,2,9.1,2,0,2,2.2,2,1.2,696,0,2,6.9,2,7.1,2,0.9
5419,07.05.2012,13.9,2,9.6,2,6,2,1.4,2,91,2,10.6,2,0.8,2,1.3,2,1.4,791.9,0,2,4.9,2,1.7,2,1.1
5419,08.05.2012,21.1,2,13.3,2,5.9,2,0.2,2,73,2,10.5,2,6.8,2,1.9,2,3,1612.7,0,2,9,2,0.4,2,2.5
5419,09.05.2012,21.4,2,15.8,2,10.7,2,0,2,74,2,13.3,2,1.8,2,3.1,2,1.9,932,0,2,11,2,0,2,2.1
5419,10.05.2012,25.7,2,19.7,2,12.4,2,0,2,67,2,15.1,2,7.8,2,3.5,2,3.6,1756.4,0,2,11.2,2,0,2,3.7
5419,11.05.2012,29.3,2,21.5,2,11.8,2,7.3,2,63,2,15.7,2,5.9,2,4,2,3.1,1470.6,0,2,13.7,2,7.9,2,3.9
5419,12.05.2012,13.9,2,9.7,2,3.1,2,0,2,67,2,8.2,2,3.9,2,4.1,2,2.1,1263.1,0,2,12.1,2,0,2,2.3
5419,13.05.2012,11.8,2,6.7,2,1.1,2,0,2,68,2,6.4,2,5.1,2,1.9,2,2.2,1414.1,0,2,6.4,2,0,2,1.9
5419,14.05.2012,17.1,2,9.6,2,0.5,2,0,2,57,2,6.4,2,12.8,2,1.6,2,3.9,2392.2,0,2,7.5,2,0,2,3.1
5419,15.05.2012,17.7,2,9.8,2,5.3,2,1.6,2,65,2,7.6,2,7.6,2,3.6,2,3,1730.7,0,2,16.8,2,1.9,2,2.7
5419,16.05.2012,12.5,2,7.9,2,3.4,2,0.4,2,73,2,7.6,2,5.6,2,4.5,2,2.3,1441.3,0,2,15.1,2,0.6,2,2.1
5419,17.05.2012,14.5,2,7.9,2,1,2,0,2,59,2,6,2,12.6,2,2.3,2,3.8,2424.3,0,2,8.5,2,0,2,3
5419,18.05.2012,18.8,2,12.1,2,4.3,2,0,2,51,2,6.7,2,6.4,2,2.4,2,2.8,1597.7,0,2,9.6,2,0,2,3
5419,19.05.2012,23.6,2,16.8,2,10.8,2,0,2,60,2,11.6,2,7.7,2,1.7,2,3.5,1763.5,0,2,7.4,2,0,2,3.2
5419,20.05.2012,27.6,2,19.3,2,10.3,2,0,2,54,2,11.7,2,12.2,2,2.3,2,4.7,2374.2,0,2,9.5,2,0,2,4.5
5419,21.05.2012,26.4,2,19.5,2,11.6,2,0,2,60,2,13.3,2,6.1,2,2.7,2,3.2,1570,0,2,10.8,2,0,2,3.6
5419,22.05.2012,27.9,2,21,2,12.3,2,0,2,58,2,13.8,2,12.3,2,2.2,2,4.9,2398.1,0,2,9.1,2,0,2,4.6
5419,23.05.2012,28.5,2,22.1,2,14.5,2,0,2,58,2,14.5,2,12.2,2,2.3,2,5,2403.1,0,2,11,2,0,2,4.8
5419,24.05.2012,24.7,2,18.6,2,11.8,2,0,2,60,2,12.6,2,10.3,2,3.1,2,4.2,2123.4,0,2,11,2,0,2,4.2
5419,25.05.2012,21.8,2,15.4,2,8,2,0,2,51,2,8.3,2,14,2,2.9,2,4.9,2670.2,0,2,10.4,2,0,2,4.5
5419,26.05.2012,22.9,2,15.8,2,6.4,2,0,2,53,2,9,2,13.1,2,2.1,2,4.7,2580,0,2,9.1,2,0,2,4.3
5419,27.05.2012,23.2,2,17.2,2,11.7,2,0,2,54,2,10.3,2,6.7,2,1.4,2,3.3,1673.4,0,2,7.2,2,0,2,3.2
5419,28.05.2012,24.4,2,17.6,2,10.6,2,0,2,60,2,11.5,2,8.1,2,1.8,2,3.6,1840.1,0,2,7.7,2,0,2,3.4
5419,29.05.2012,23.7,2,16.9,2,9.9,2,0,2,63,2,11.6,2,10.2,2,3.2,2,4.2,2184.1,0,2,12,2,0,2,4
5419,30.05.2012,22.7,2,16,2,9.3,2,0,2,63,2,10.9,2,8.5,2,2.6,2,3.7,1914.8,0,2,10.9,2,0,2,3.5
5419,31.05.2012,22.1,2,15.1,2,9.1,2,19.5,2,79,2,13.4,2,1.5,2,2.8,2,2,1003,0,2,11.6,2,20.4,2,2
5419,01.06.2012,16.1,2,12.3,2,8.9,2,0.4,2,83,2,11.6,2,0.7,2,4.9,2,1.6,868.4,0,2,13.8,2,0.6,2,1.7
5419,02.06.2012,16.5,2,11.6,2,6.6,2,0.8,2,64,2,8.4,2,7.7,2,2.7,2,3.2,1841.5,0,2,10.1,2,1.1,2,3
5419,03.06.2012,12.1,2,9.3,2,5.3,2,6.9,2,94,2,11,2,0,2,1.8,2,1.4,776.2,0,2,7.4,2,7.5,2,1.1
5419,04.06.2012,16.1,2,11.5,2,7.9,2,13.2,2,91,2,12,2,0.7,2,2.1,2,1.6,873.7,0,2,11.8,2,13.9,2,1.3
5419,05.06.2012,13.7,2,9.3,2,4.6,2,0,2,76,2,8.6,2,1.4,2,3.3,2,1.6,943.8,0,2,12.4,2,0,2,1.7
5419,06.06.2012,16.4,2,10.7,2,3.7,2,2.2,2,82,2,10.8,2,1.3,2,2.1,2,1.7,986.5,0,2,9.2,2,2.6,2,1.6
5419,07.06.2012,21.2,2,16.1,2,10.3,2,1.3,2,82,2,14.9,2,2.6,2,2,2,2.3,1166.5,0,2,8.4,2,1.6,2,2.1
5419,08.06.2012,22.1,2,18.4,2,12.5,2,0,2,65,2,13.7,2,6.4,2,4.6,2,3.3,1690,0,2,14.1,2,0,2,3.9
5419,09.06.2012,20.7,2,15.7,2,9.5,2,0,2,58,2,10.2,2,8.3,2,4.4,2,3.7,1966.6,0,2,14.9,2,0,2,4.1
5419,10.06.2012,20,2,14.5,2,9.2,2,0,2,59,2,9.6,2,4.6,2,1.4,2,2.7,1418.1,0,2,6.9,2,0,2,2.6
5419,11.06.2012,19.3,2,14.2,2,9.9,2,3.3,2,75,2,11.9,2,1,2,1.4,2,1.8,910.2,0,2,8.4,2,3.7,2,1.8
5419,12.06.2012,20.6,2,15.1,2,9,2,0,2,76,2,12.5,2,7.3,2,2,2,3.4,1819.6,0,2,7.2,2,0,2,2.9
5419,13.06.2012,17.6,2,13.7,2,10.5,2,9.9,2,86,2,12.9,2,0.6,2,2.6,2,1.6,843,0,2,7.9,2,10.6,2,1.5
5419,14.06.2012,15.8,2,11.6,2,7.7,2,0,2,90,2,12.1,2,1.9,2,1.3,2,1.9,1064.1,0,2,5,2,0,2,1.6
5419,15.06.2012,22.9,2,16,2,6.6,2,1.3,2,75,2,13.3,2,5.3,2,1.6,2,2.8,1491.8,0,2,8.9,2,1.6,2,2.6
5419,16.06.2012,24.8,2,18.2,2,13,2,0.8,2,72,2,14.8,2,6.1,2,3.5,2,3.3,1616.4,0,2,14.4,2,1.1,2,3.3
5419,17.06.2012,23.2,2,17.1,2,11.3,2,0,2,64,2,12.1,2,8.4,2,2.8,2,3.8,1933.9,0,2,10.3,2,0,2,3.7
5419,18.06.2012,30.7,2,20.6,2,9.8,2,0,2,66,2,15.1,2,11,2,3,2,4.8,2334.1,0,2,14,2,0,2,4.6
5419,19.06.2012,24.4,2,18.5,2,13.5,2,13.7,2,73,2,15,2,6.1,2,2.3,2,3.4,1658.9,0,2,9.4,2,14.5,2,3.2
5419,20.06.2012,18.4,2,16.6,2,14.6,2,27.6,2,98,2,17.9,2,0,2,1.9,2,1.6,790.4,0,2,7.5,2,28.6,2,1.3
5419,21.06.2012,17.1,2,14.8,2,13.2,2,2.7,2,98,2,16.1,2,0,2,1.7,2,1.6,790.4,0,2,7.3,2,3.1,2,1.3
5419,22.06.2012,22.1,2,17.3,2,11.6,2,0,2,67,2,12.8,2,11.1,2,4,2,4.5,2334.2,0,2,13.4,2,0,2,4.2
5419,23.06.2012,22.7,2,16.5,2,9.9,2,0,2,64,2,11.4,2,9.7,2,2.9,2,4.1,2154.6,0,2,11.9,2,0,2,3.9
5419,24.06.2012,22.9,2,16.3,2,9.9,2,0.9,2,69,2,12.4,2,5.9,2,4.8,2,3.1,1589,0,2,17.5,2,1.2,2,3.3
5419,25.06.2012,18.7,2,13.8,2,10.1,2,3.1,2,76,2,11.9,2,5,2,5.9,2,2.7,1450.6,0,2,17.2,2,3.5,2,2.7
5419,26.06.2012,18.2,2,13,2,8.4,2,0,2,75,2,11,2,4.8,2,3.8,2,2.7,1463.7,0,2,11.3,2,0,2,2.5
