STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50173,15.01.2014,4.5,2,0.9,2,-0.9,2,,,87,2,5.7260294041562,2,,,5.3,2,,,1,2,,,,,
50173,16.01.2014,3.4,2,1.1,2,-2.5,2,,,88,2,5.8972632101397,2,,,6.7,2,,,1,2,,,,,
50173,17.01.2014,3.6,2,2,2,0,2,,,92,2,6.56101062897989,2,,,4.3,2,,,1,2,,,,,
50173,18.01.2014,3,2,2.1,2,0.5,2,,,96,2,6.68076579877037,2,,,4,2,,,0,2,,,,,
50173,19.01.2014,6.6,2,4.9,2,1.9,2,,,93,2,7.86993890259876,2,,,4,2,,,0,2,,,,,
50173,20.01.2014,5.9,2,3.7,2,2.8,2,,,96,2,7.36444200857275,2,,,3,2,,,1,2,,,,,
50173,21.01.2014,2.9,2,-0.1,2,-0.5,2,,,92,2,5.60537744471542,2,,,2.7,2,,,2,2,,,,,
50173,22.01.2014,0.6,2,-0.8,2,-1.3,2,,,91,2,5.17459554013988,2,,,2,2,,,3,2,,,,,
50173,23.01.2014,-0.8,2,-2,2,-2.3,2,,,92,2,4.86683638122769,2,,,3.3,2,,,3,2,,,,,
50173,24.01.2014,-0.6,2,-1.9,2,-2.7,2,,,92,2,4.91686436677879,2,,,2,2,,,3,2,,,,,
50173,25.01.2014,-1.7,2,-7.3,2,-9.5,2,,,83,2,2.98685140212155,2,,,2.3,2,,,4,2,,,,,
50173,26.01.2014,-6.3,2,-8.1,2,-10.7,2,,,85,2,3.06289155594805,2,,,4.3,2,,,5,2,,,,,
50173,27.01.2014,-0.5,2,-3.2,2,-7.3,2,,,88,2,4.36385135578721,2,,,4.7,2,,,6,2,,,,,
50173,28.01.2014,-0.9,2,-2.5,2,-3.6,2,,,91,2,4.61968604262654,2,,,1.7,2,,,7,2,,,,,
50173,29.01.2014,-1.9,2,-2.9,2,-4.3,2,,,86,2,4.17337340296335,2,,,4.3,2,,,6,2,,,,,
50173,30.01.2014,-1.5,2,-2.2,2,-3.6,2,,,82,2,4.2550510644227,2,,,4.3,2,,,6,2,,,,,
50173,31.01.2014,3.1,2,0.5,2,-2.3,2,,,86,2,5.27715050909283,2,,,4,2,,,5,2,,,,,
50173,01.02.2014,1.7,2,0.5,2,-0.6,2,,,86,2,5.39784764400374,2,,,3.7,2,,,3,2,,,,,
50173,02.02.2014,0.4,2,-0.5,2,-0.8,2,,,91,2,5.30641884583409,2,,,0.7,2,,,2,2,,,,,
50173,03.02.2014,-0.2,2,-1.6,2,-2.7,2,,,87,2,4.74848726203923,2,,,5.3,2,,,2,2,,,,,
50173,04.02.2014,0.2,2,-2.3,2,-6.1,2,,,84,2,4.44869928270431,2,,,4.7,2,,,2,2,,,,,
50173,05.02.2014,-0.3,2,-0.5,2,-2.1,2,,,87,2,5.12388559322027,2,,,7,2,,,2,2,,,,,
50173,06.02.2014,7.3,2,1.4,2,-1.5,2,,,81,2,5.7054665195224,2,,,7.3,2,,,1,2,,,,,
50173,07.02.2014,5.2,2,2.8,2,-1.4,2,,,79,2,6.11037687492748,2,,,8.3,2,,,1,2,,,,,
50173,08.02.2014,9.1,2,4,2,-1.2,2,,,73,2,6.05357540972065,2,,,6.3,2,,,1,2,,,,,
50173,09.02.2014,6.6,2,3.7,2,1.1,2,,,72,2,5.73578554579036,2,,,8.7,2,,,0,2,,,,,
50173,10.02.2014,5.1,2,1.6,2,-2.5,2,,,80,2,5.52007214436609,2,,,4,2,,,0,2,,,,,
50173,11.02.2014,6.3,2,2.2,2,-0.5,2,,,72,2,5.38942427706587,2,,,6,2,,,0,2,,,,,
50173,12.02.2014,6,2,-0.2,2,-4.9,2,,,77,2,4.89169348015205,2,,,5.3,2,,,0,2,,,,,
50173,13.02.2014,7.1,2,3.7,2,-3.5,2,,,75,2,5.98472628350849,2,,,8.3,2,,,0,2,,,,,
50173,14.02.2014,7.3,2,2.5,2,0,2,,,66,2,4.99088808876789,2,,,5.3,2,,,0,2,,,,,
50173,15.02.2014,6.5,2,2.8,2,-0.9,2,,,74,2,5.9063798320236,2,,,7,2,,,0,2,,,,,
50173,16.02.2014,7.5,2,5.3,2,3.4,2,,,73,2,6.56252030676875,2,,,6.7,2,,,0,2,,,,,
50173,17.02.2014,9.8,2,2.7,2,-1.6,2,,,74,2,5.47596322058769,2,,,4,2,,,0,2,,,,,
50173,18.02.2014,7.3,2,0.9,2,-4.4,2,,,83,2,5.5571581945666,2,,,4.3,2,,,0,2,,,,,
50173,19.02.2014,8.2,2,4.4,2,-1,2,,,81,2,6.8466888331622,2,,,3.7,2,,,0,2,,,,,
50173,20.02.2014,9.8,2,4.5,2,1.6,2,,,75,2,6.56853322197933,2,,,5.3,2,,,0,2,,,,,
50173,21.02.2014,8.6,2,4.8,2,-1.7,2,,,81,2,7.08478897446396,2,,,5.7,2,,,0,2,,,,,
50173,22.02.2014,9.1,2,2.8,2,0,2,,,70,2,5.40408811395366,2,,,3.7,2,,,0,2,,,,,
50173,23.02.2014,10.3,2,1.7,2,-3.4,2,,,72,2,5.1092611366194,2,,,3.7,2,,,0,2,,,,,
50173,24.02.2014,11.6,2,1.1,2,-5.8,2,,,72,2,5.0787573708318,2,,,4.3,2,,,0,2,,,,,
50173,25.02.2014,8,2,0.5,2,-4.5,2,,,82,2,5.39127184953517,2,,,4,2,,,0,2,,,,,
50173,26.02.2014,4.4,2,1.6,2,-3.5,2,,,85,2,6.14747040034022,2,,,1.3,2,,,0,2,,,,,
50173,27.02.2014,9.6,2,3.4,2,-1.3,2,,,78,2,6.12196530118438,2,,,3,2,,,0,2,,,,,
50173,28.02.2014,7.5,2,2.2,2,-2,2,,,79,2,5.90566457104303,2,,,3.3,2,,,0,2,,,,,
50173,01.03.2014,5.9,2,0.7,2,-3.1,2,,,83,2,5.64975147996957,2,,,3,2,,,0,2,,,,,
50173,02.03.2014,9,2,2,2,-3.6,2,,,81,2,5.92733639526583,2,,,2,2,,,0,2,,,,,
50173,03.03.2014,10.9,2,4.1,2,-3.3,2,,,75,2,6.24706082685406,2,,,3,2,,,0,2,,,,,
50173,04.03.2014,8.9,2,4.9,2,1.4,2,,,82,2,6.85082861727118,2,,,2.3,2,,,0,2,,,,,
50173,05.03.2014,10.5,2,4,2,0.1,2,,,77,2,6.35233418440575,2,,,3,2,,,0,2,,,,,
50173,06.03.2014,9,2,3.6,2,-1.5,2,,,77,2,6.16314900216627,2,,,1.7,2,,,0,2,,,,,
50173,07.03.2014,10.2,2,3.6,2,-2.6,2,,,73,2,5.7146739215086,2,,,1.3,2,,,0,2,,,,,
50173,08.03.2014,13.3,2,3.9,2,-2,2,,,72,2,6.02316121300785,2,,,2.7,2,,,0,2,,,,,
50173,09.03.2014,13.8,2,3.3,2,-4,2,,,72,2,5.68710946862258,2,,,4,2,,,0,2,,,,,
50173,10.03.2014,14.1,2,3.7,2,-3.8,2,,,65,2,5.22485079107269,2,,,4,2,,,0,2,,,,,
50173,11.03.2014,16.5,2,5.1,2,-4.4,2,,,56,2,5.25560801559825,2,,,4.7,2,,,0,2,,,,,
50173,12.03.2014,14.4,2,4.4,2,-3.3,2,,,62,2,5.15470588983501,2,,,3.3,2,,,0,2,,,,,
50173,13.03.2014,17.2,2,5.7,2,-3.5,2,,,59,2,5.2383004540766,2,,,1.7,2,,,1,2,,,,,
50173,14.03.2014,17.3,2,6.2,2,-2.8,2,,,61,2,5.7668113505993,2,,,2.3,2,,,0,2,,,,,
50173,15.03.2014,10.2,2,7,2,2.4,2,,,61,2,6.26625720038051,2,,,6,2,,,0,2,,,,,
50173,16.03.2014,11.6,2,9.7,2,5.6,2,,,74,2,9.06015690537783,2,,,7.7,2,,,0,2,,,,,
50173,17.03.2014,12.5,2,10,2,8,2,,,64,2,7.93474837789202,2,,,5,2,,,0,2,,,,,
50173,18.03.2014,14.2,2,9.6,2,5.2,2,,,70,2,8.35414879692167,2,,,6.3,2,,,0,2,,,,,
50173,19.03.2014,11.6,2,8.6,2,6.5,2,,,71,2,7.98012428554958,2,,,6.3,2,,,0,2,,,,,
50173,20.03.2014,19.8,2,10.1,2,4.3,2,,,54,2,6.9986586439708,2,,,4.3,2,,,0,2,,,,,
50173,21.03.2014,21.4,2,13.2,2,2.4,2,,,48,2,7.89853218945366,2,,,7,2,,,0,2,,,,,
50173,22.03.2014,18.8,2,10.9,2,7.4,2,,,68,2,8.75675213483069,2,,,5.7,2,,,0,2,,,,,
50173,23.03.2014,8.8,2,4.3,2,2.8,2,,,83,2,6.96434631344135,2,,,3,2,,,0,2,,,,,
50173,24.03.2014,6.8,2,3.1,2,1.8,2,,,83,2,6.37123083971984,2,,,4.3,2,,,0,2,,,,,
50173,25.03.2014,7.6,2,2.3,2,-0.1,2,,,80,2,5.7877080930218,2,,,2,2,,,0,2,,,,,
50173,26.03.2014,10.1,2,4.5,2,-3.2,2,,,71,2,5.8907034273725,2,,,5,2,,,0,2,,,,,
50173,27.03.2014,13.8,2,7.3,2,2.2,2,,,63,2,6.34816555144465,2,,,6,2,,,0,2,,,,,
50173,28.03.2014,11.6,2,4.6,2,-0.4,2,,,77,2,6.82424235929636,2,,,3.3,2,,,0,2,,,,,
50173,29.03.2014,17.2,2,7.3,2,-1.7,2,,,75,2,7.98961713297487,2,,,4,2,,,0,2,,,,,
50173,30.03.2014,19,2,8.7,2,-0.4,2,,,69,2,7.77664848867357,2,,,1.7,2,,,0,2,,,,,
50173,31.03.2014,16.7,2,8.7,2,2.1,2,,,69,2,8.04031105440247,2,,,2.3,2,,,0,2,,,,,
50173,01.04.2014,18,2,9.5,2,0.8,2,,,68,2,8.16298513473925,2,,,1.7,2,,,0,2,,,,,
50173,02.04.2014,20.1,2,10.9,2,4.9,2,,,63,2,8.3308910680629,2,,,2.7,2,,,0,2,,,,,
50173,03.04.2014,22.2,2,12.8,2,2.5,2,,,65,2,9.33941273435495,2,,,2.3,2,,,0,2,,,,,
50173,04.04.2014,20.8,2,13.4,2,4.7,2,,,69,2,10.4180717299179,2,,,3.3,2,,,0,2,,,,,
50173,05.04.2014,16.4,2,10.6,2,6.9,2,,,78,2,10.33292590126,2,,,1.7,2,,,0,2,,,,,
50173,06.04.2014,18.1,2,11.2,2,7.5,2,,,71,2,9.68283646527757,2,,,2,2,,,0,2,,,,,
50173,07.04.2014,21.5,2,12.7,2,3.6,2,,,65,2,10.1113859550193,2,,,4.7,2,,,0,2,,,,,
50173,08.04.2014,18.4,2,11.9,2,6.6,2,,,57,2,8.33867066767776,2,,,4.7,2,,,0,2,,,,,
50173,09.04.2014,11.4,2,7.6,2,3.9,2,,,57,2,6.13775180590234,2,,,4,2,,,0,2,,,,,
50173,10.04.2014,10.9,2,7.5,2,5.7,2,,,71,2,7.60772028827014,2,,,4.7,2,,,0,2,,,,,
50173,11.04.2014,14,2,8.4,2,2.1,2,,,68,2,7.5853247797715,2,,,1.7,2,,,0,2,,,,,
50173,12.04.2014,15.6,2,8.9,2,4.7,2,,,71,2,8.31210824913186,2,,,2,2,,,0,2,,,,,
50173,13.04.2014,15.6,2,10.4,2,6.7,2,,,66,2,8.31970259466439,2,,,3,2,,,0,2,,,,,
50173,14.04.2014,11.3,2,6.6,2,3.7,2,,,66,2,6.574186685269,2,,,4.3,2,,,0,2,,,,,
50173,15.04.2014,8,2,4.8,2,1.8,2,,,70,2,6.05968298713527,2,,,4.7,2,,,0,2,,,,,
50173,16.04.2014,10.7,2,4.5,2,1.7,2,,,63,2,5.38876004622311,2,,,3,2,,,0,2,,,,,
50173,17.04.2014,13.4,2,5.4,2,-4.1,2,,,55,2,5.04818400094476,2,,,3.7,2,,,0,2,,,,,
50173,18.04.2014,8.1,2,4.2,2,-0.3,2,,,79,2,6.69939197159977,2,,,3,2,,,0,2,,,,,
50173,19.04.2014,19,2,11.2,2,-0.6,2,,,72,2,9.57046003784435,2,,,5,2,,,0,2,,,,,
50173,20.04.2014,18.4,2,11.3,2,5.7,2,,,69,2,9.37184568785721,2,,,4.3,2,,,0,2,,,,,
50173,21.04.2014,16.7,2,11,2,3.2,2,,,78,2,10.203752884621,2,,,4,2,,,0,2,,,,,
50173,22.04.2014,19.5,2,12.3,2,5.9,2,,,77,2,11.0949857323496,2,,,1.7,2,,,0,2,,,,,
50173,23.04.2014,21.5,2,13,2,5.1,2,,,69,2,10.6092273256015,2,,,2,2,,,0,2,,,,,
50173,24.04.2014,21.6,2,13.7,2,4.7,2,,,73,2,11.3924794460105,2,,,3,2,,,0,2,,,,,
50173,25.04.2014,21.5,2,13.3,2,5.9,2,,,75,2,11.7421064478609,2,,,3.7,2,,,0,2,,,,,
50173,26.04.2014,21.7,2,13.5,2,6.1,2,,,76,2,11.9672494120485,2,,,2.3,2,,,0,2,,,,,
50173,27.04.2014,19.8,2,13.6,2,7.3,2,,,79,2,12.2350948497086,2,,,3,2,,,0,2,,,,,
50173,28.04.2014,19.2,2,12.9,2,9.9,2,,,83,2,12.3273434927088,2,,,2.7,2,,,0,2,,,,,
50173,29.04.2014,18.1,2,12.2,2,8,2,,,80,2,11.4890058343976,2,,,2,2,,,0,2,,,,,
50173,30.04.2014,21,2,12.4,2,5.2,2,,,68,2,9.92440714368068,2,,,2,2,,,0,2,,,,,
50173,01.05.2014,19.5,2,12,2,5.3,2,,,76,2,10.8030873387249,2,,,1.7,2,,,0,2,,,,,
50173,02.05.2014,16.4,2,8,2,4.9,2,,,87,2,9.46153941842399,2,,,2.3,2,,,0,2,,,,,
50173,03.05.2014,7.8,2,5.8,2,4.1,2,,,79,2,7.10856118527577,2,,,2.3,2,,,0,2,,,,,
50173,04.05.2014,12,2,6.2,2,-1,2,,,67,2,6.4282252130629,2,,,3,2,,,0,2,,,,,
50173,05.05.2014,15.4,2,8.2,2,-1.1,2,,,67,2,7.18223468512136,2,,,1.7,2,,,0,2,,,,,
50173,06.05.2014,21,2,13.6,2,0.8,2,,,60,2,9.53465499095042,2,,,4.7,2,,,0,2,,,,,
50173,07.05.2014,16.2,2,11.7,2,9.4,2,,,76,2,10.4895314749809,2,,,4.3,2,,,0,2,,,,,
50173,08.05.2014,17.6,2,12.9,2,5.9,2,,,68,2,10.3806107345208,2,,,6,2,,,0,2,,,,,
50173,09.05.2014,19.7,2,14.3,2,11,2,,,71,2,11.5508792023511,2,,,5.7,2,,,0,2,,,,,
50173,10.05.2014,18.2,2,12.8,2,6,2,,,68,2,10.1975618593352,2,,,7.3,2,,,0,2,,,,,
50173,11.05.2014,15.6,2,10.8,2,8.7,2,,,65,2,8.70962529410829,2,,,5.7,2,,,0,2,,,,,
50173,12.05.2014,15.1,2,9.5,2,6.8,2,,,65,2,7.77446635443108,2,,,4.3,2,,,0,2,,,,,
50173,13.05.2014,14.3,2,9.3,2,5.8,2,,,74,2,8.88162344323758,2,,,3,2,,,0,2,,,,,
50173,14.05.2014,12.7,2,7.9,2,6.4,2,,,68,2,7.28631052216664,2,,,3,2,,,0,2,,,,,
50173,15.05.2014,12.4,2,9.4,2,4,2,,,71,2,8.41564459732395,2,,,5.7,2,,,0,2,,,,,
50173,16.05.2014,14.4,2,10.5,2,6.8,2,,,65,2,8.0610929405294,2,,,4.7,2,,,0,2,,,,,
50173,17.05.2014,13.4,2,10.6,2,8.4,2,,,79,2,10.084845276375,2,,,5,2,,,0,2,,,,,
50173,18.05.2014,11.3,2,9.5,2,7.8,2,,,87,2,10.7375731578621,2,,,3,2,,,0,2,,,,,
50173,19.05.2014,22.3,2,14.4,2,8.1,2,,,76,2,12.6512492065582,2,,,4,2,,,0,2,,,,,
50173,20.05.2014,25,2,16.3,2,6.9,2,,,70,2,13.2238482198381,2,,,1.7,2,,,0,2,,,,,
50173,21.05.2014,26.4,2,18.7,2,7.7,2,,,60,2,13.1201180175314,2,,,3.3,2,,,0,2,,,,,
50173,22.05.2014,28.3,2,20.8,2,10.1,2,,,63,2,15.3646606229718,2,,,3.7,2,,,0,2,,,,,
50173,23.05.2014,26.3,2,17.6,2,12.4,2,,,75,2,15.1372315493378,2,,,3.7,2,,,0,2,,,,,
50173,24.05.2014,22.2,2,15,2,12,2,,,81,2,13.8683504718819,2,,,1.3,2,,,0,2,,,,,
50173,25.05.2014,23.3,2,16.2,2,7.4,2,,,66,2,12.3975864732003,2,,,2.7,2,,,0,2,,,,,
50173,26.05.2014,24.1,2,18.3,2,9.1,2,,,66,2,13.7053247020369,2,,,5.7,2,,,0,2,,,,,
50173,27.05.2014,20.5,2,15.8,2,13.8,2,,,87,2,15.3507073386225,2,,,2.3,2,,,0,2,,,,,
50173,28.05.2014,15.7,2,13.2,2,12.1,2,,,88,2,13.1836489394909,2,,,3,2,,,0,2,,,,,
50173,29.05.2014,12.4,2,8.5,2,7.3,2,,,87,2,9.55618934437856,2,,,3.7,2,,,0,2,,,,,
50173,30.05.2014,16.3,2,10.5,2,6.6,2,,,73,2,9.2445279736919,2,,,2.7,2,,,0,2,,,,,
50173,31.05.2014,20,2,13.3,2,6.2,2,,,63,2,9.6483123671961,2,,,3,2,,,0,2,,,,,
50173,01.06.2014,19.4,2,13.1,2,4.6,2,,,61,2,9.17547221081048,2,,,2.3,2,,,0,2,,,,,
50173,02.06.2014,19.6,2,13.6,2,4.3,2,,,63,2,9.89093485605382,2,,,2.3,2,,,0,2,,,,,
50173,03.06.2014,20.2,2,13.7,2,7.2,2,,,66,2,10.4413405783179,2,,,1.7,2,,,0,2,,,,,
50173,04.06.2014,22.6,2,15.2,2,7.6,2,,,68,2,11.9681228653095,2,,,2.3,2,,,0,2,,,,,
50173,05.06.2014,19.8,2,13.9,2,11.2,2,,,63,2,10.1502340747147,2,,,4,2,,,0,2,,,,,
50173,06.06.2014,24.6,2,16.8,2,5.4,2,,,56,2,11.0572740585214,2,,,3,2,,,0,2,,,,,
50173,07.06.2014,28.7,2,20.1,2,7.9,2,,,55,2,13.2572778342988,2,,,3.3,2,,,0,2,,,,,
50173,08.06.2014,31.9,2,22.5,2,10.8,2,,,54,2,15.0385191209479,2,,,3,2,,,0,2,,,,,
50173,09.06.2014,32.7,2,23.4,2,12.3,2,,,54,2,16.2099795783236,2,,,2.7,2,,,0,2,,,,,
50173,10.06.2014,32.9,2,23.6,2,13,2,,,57,2,16.9749351466034,2,,,1.7,2,,,0,2,,,,,
50173,11.06.2014,31.6,2,22.3,2,14.3,2,,,68,2,18.3097856461749,2,,,4,2,,,0,2,,,,,
50173,12.06.2014,24.8,2,18.9,2,13.7,2,,,63,2,13.8477823064069,2,,,2.3,2,,,0,2,,,,,
50173,13.06.2014,22.9,2,16.4,2,8.8,2,,,60,2,11.1133810335602,2,,,2.3,2,,,0,2,,,,,
50173,14.06.2014,18.8,2,13.9,2,10.4,2,,,65,2,10.2172809786634,2,,,4,2,,,0,2,,,,,
50173,15.06.2014,19.6,2,13.5,2,8.3,2,,,64,2,10.0508929524685,2,,,2,2,,,0,2,,,,,
50173,16.06.2014,21.7,2,15.6,2,4.5,2,,,58,2,10.3916906523908,2,,,2.3,2,,,0,2,,,,,
50173,17.06.2014,20.9,2,15.2,2,10.7,2,,,67,2,11.3729047184614,2,,,2.7,2,,,0,2,,,,,
50173,18.06.2014,24.2,2,16.8,2,6.4,2,,,59,2,11.1363383900687,2,,,1.7,2,,,0,2,,,,,
50173,19.06.2014,22.8,2,16.7,2,8.8,2,,,60,2,11.2852440907289,2,,,3.3,2,,,0,2,,,,,
50173,20.06.2014,17.5,2,13.3,2,10.4,2,,,67,2,10.5149326418786,2,,,3.3,2,,,0,2,,,,,
50173,21.06.2014,17.6,2,13.2,2,10.1,2,,,63,2,9.73902337380514,2,,,3,2,,,0,2,,,,,
50173,22.06.2014,19.9,2,14.3,2,9,2,,,63,2,10.4242901541236,2,,,3.3,2,,,0,2,,,,,
50173,23.06.2014,22.4,2,15.3,2,5.7,2,,,57,2,9.96397510287568,2,,,2.7,2,,,0,2,,,,,
50173,24.06.2014,22.1,2,15.6,2,8,2,,,62,2,10.7528004976549,2,,,2.7,2,,,0,2,,,,,
50173,25.06.2014,17.2,2,12.3,2,10.5,2,,,81,2,11.6670267804681,2,,,2,2,,,0,2,,,,,
50173,26.06.2014,19.3,2,13.7,2,7.5,2,,,68,2,10.682426656575,2,,,2.7,2,,,0,2,,,,,
50173,27.06.2014,24.6,2,16.2,2,6.2,2,,,62,2,11.4876524398587,2,,,2.7,2,,,0,2,,,,,
50173,28.06.2014,26.5,2,18.5,2,10.2,2,,,65,2,14.2194183952911,2,,,4,2,,,0,2,,,,,
50173,29.06.2014,18.6,2,15.9,2,14,2,,,84,2,15.1958604834605,2,,,5.7,2,,,0,2,,,,,
50173,30.06.2014,19.2,2,14.1,2,11.5,2,,,77,2,12.5009564875317,2,,,3,2,,,0,2,,,,,
50173,01.07.2014,21.3,2,14.4,2,7.1,2,,,65,2,10.9381387917999,2,,,1.3,2,,,0,2,,,,,
50173,02.07.2014,22.2,2,16,2,7.3,2,,,61,2,10.9649167513953,2,,,3,2,,,0,2,,,,,
50173,03.07.2014,26.4,2,18.5,2,7.4,2,,,54,2,11.6433891581678,2,,,2.7,2,,,0,2,,,,,
50173,04.07.2014,29.7,2,22,2,9.5,2,,,45,2,12.7082731932698,2,,,4.3,2,,,0,2,,,,,
50173,05.07.2014,27.1,2,20.4,2,15.5,2,,,67,2,16.4966459647908,2,,,4.3,2,,,0,2,,,,,
50173,06.07.2014,29.9,2,22.6,2,15.6,2,,,60,2,16.7148974772586,2,,,3.3,2,,,0,2,,,,,
50173,07.07.2014,29.1,2,22.1,2,14.7,2,,,65,2,17.2321679142644,2,,,3.3,2,,,0,2,,,,,
50173,08.07.2014,26.5,2,19.3,2,16.2,2,,,83,2,18.5534307646171,2,,,2.3,2,,,0,2,,,,,
50173,09.07.2014,17.9,2,14.3,2,13.4,2,,,82,2,13.5765922999493,2,,,5,2,,,0,2,,,,,
50173,10.07.2014,15.1,2,13.3,2,11.7,2,,,87,2,13.5739978800809,2,,,2.3,2,,,0,2,,,,,
50173,11.07.2014,24.9,2,16.8,2,10.1,2,,,78,2,15.2089605904959,2,,,3,2,,,0,2,,,,,
50173,12.07.2014,22.5,2,16,2,10.9,2,,,69,2,12.5810190799692,2,,,2.7,2,,,0,2,,,,,
50173,13.07.2014,23,2,16.1,2,8.3,2,,,78,2,14.3880965671643,2,,,4.3,2,,,0,2,,,,,
50173,14.07.2014,25,2,18.8,2,13.2,2,,,73,2,15.6192465357564,2,,,3.3,2,,,0,2,,,,,
50173,15.07.2014,26.8,2,20.1,2,12.5,2,,,66,2,15.5904975851031,2,,,1.7,2,,,0,2,,,,,
50173,16.07.2014,27.8,2,20.8,2,12.7,2,,,64,2,15.8353846789274,2,,,1.7,2,,,0,2,,,,,
50173,17.07.2014,27.5,2,20,2,15.9,2,,,70,2,16.7584827662268,2,,,2,2,,,0,2,,,,,
50173,18.07.2014,30.2,2,21.8,2,12.6,2,,,60,2,15.9633227262043,2,,,1.3,2,,,0,2,,,,,
50173,19.07.2014,31.9,2,23.3,2,12.9,2,,,57,2,16.3344484178422,2,,,2.3,2,,,0,2,,,,,
50173,20.07.2014,33.1,2,24.4,2,14,2,,,56,2,17.3659213081313,2,,,3,2,,,0,2,,,,,
50173,21.07.2014,27.5,2,21.3,2,18,2,,,75,2,19.5586834630267,2,,,3.3,2,,,0,2,,,,,
50173,22.07.2014,27.8,2,21.9,2,17.8,2,,,64,2,16.9114836196295,2,,,4.3,2,,,0,2,,,,,
50173,23.07.2014,27.4,2,20.5,2,13.7,2,,,56,2,13.8164183510011,2,,,3.7,2,,,0,2,,,,,
50173,24.07.2014,23.3,2,17.8,2,11.4,2,,,70,2,14.594647617797,2,,,4,2,,,0,2,,,,,
50173,25.07.2014,27,2,19.3,2,11.1,2,,,69,2,15.6231604189871,2,,,1.7,2,,,0,2,,,,,
50173,26.07.2014,28.9,2,21.2,2,12.2,2,,,66,2,16.4832689586089,2,,,2.7,2,,,0,2,,,,,
50173,27.07.2014,29.2,2,21.2,2,15,2,,,69,2,17.920234628457,2,,,2,2,,,0,2,,,,,
50173,28.07.2014,27.4,2,20,2,15.5,2,,,78,2,18.5715121837072,2,,,2.7,2,,,0,2,,,,,
50173,29.07.2014,26.7,2,20.3,2,15.3,2,,,81,2,19.5582943348594,2,,,2.3,2,,,0,2,,,,,
50173,30.07.2014,25.4,2,20,2,15.5,2,,,84,2,19.6851495348924,2,,,2,2,,,0,2,,,,,
50173,31.07.2014,23,2,17.9,2,15.9,2,,,71,2,15.1098855660501,2,,,2.7,2,,,0,2,,,,,
50173,01.08.2014,25,2,19.4,2,10.9,2,,,71,2,16.0187266989253,2,,,3,2,,,0,2,,,,,
50173,02.08.2014,29.4,2,21.6,2,16.1,2,,,73,2,18.7860783876597,2,,,2.7,2,,,0,2,,,,,
50173,03.08.2014,28,2,20.2,2,16.2,2,,,76,2,18.2120428631083,2,,,2.3,2,,,0,2,,,,,
50173,04.08.2014,23.9,2,17.9,2,14.9,2,,,82,2,17.2572597313539,2,,,1.7,2,,,0,2,,,,,
50173,05.08.2014,22.8,2,17.6,2,12.8,2,,,80,2,16.1701022398685,2,,,1.7,2,,,0,2,,,,,
50173,06.08.2014,24.7,2,17.8,2,12.1,2,,,73,2,15.1541156857912,2,,,2,2,,,0,2,,,,,
50173,07.08.2014,24.6,2,18.9,2,12.4,2,,,71,2,15.636198430422,2,,,2.7,2,,,0,2,,,,,
50173,08.08.2014,27.3,2,19.7,2,13.4,2,,,67,2,15.2440338562335,2,,,1.7,2,,,0,2,,,,,
50173,09.08.2014,28.6,2,20.3,2,11.8,2,,,66,2,16.2347186979105,2,,,4.3,2,,,0,2,,,,,
50173,10.08.2014,30.2,2,21.9,2,12,2,,,66,2,17.4386554532364,2,,,4.7,2,,,0,2,,,,,
50173,11.08.2014,22.9,2,17,2,13.8,2,,,74,2,15.1457801344793,2,,,4.3,2,,,0,2,,,,,
50173,12.08.2014,22.2,2,16.5,2,12.5,2,,,69,2,13.0991813151503,2,,,5.3,2,,,0,2,,,,,
50173,13.08.2014,19.1,2,15.9,2,9.8,2,,,80,2,14.5864887885929,2,,,4,2,,,0,2,,,,,
50173,14.08.2014,21.2,2,15.7,2,12.7,2,,,72,2,12.8232064650104,2,,,3.7,2,,,0,2,,,,,
50173,15.08.2014,19.8,2,13.6,2,8.9,2,,,80,2,12.6854914548161,2,,,3.3,2,,,0,2,,,,,
50173,16.08.2014,19.7,2,13.8,2,11.6,2,,,78,2,12.576277511643,2,,,3.3,2,,,0,2,,,,,
50173,17.08.2014,20.5,2,15.1,2,10.8,2,,,71,2,12.4131118585821,2,,,6.7,2,,,0,2,,,,,
50173,18.08.2014,20,2,15.5,2,12.2,2,,,63,2,11.312259505761,2,,,8,2,,,0,2,,,,,
50173,19.08.2014,21.1,2,14.7,2,8.9,2,,,67,2,11.4108991425973,2,,,4,2,,,0,2,,,,,
50173,20.08.2014,20,2,13.5,2,6.6,2,,,63,2,9.749549073278,2,,,2.7,2,,,0,2,,,,,
50173,21.08.2014,19.8,2,12.7,2,9.5,2,,,68,2,10.0829503568098,2,,,1.3,2,,,0,2,,,,,
50173,22.08.2014,21.1,2,13.4,2,5.5,2,,,66,2,10.5016020319335,2,,,4.3,2,,,0,2,,,,,
50173,23.08.2014,20.1,2,14,2,6.2,2,,,67,2,11.1962628785723,2,,,5,2,,,0,2,,,,,
50173,24.08.2014,17,2,11.4,2,9.1,2,,,71,2,9.66644859863371,2,,,3,2,,,0,2,,,,,
50173,25.08.2014,19.9,2,13.1,2,3.9,2,,,64,2,9.87929723213299,2,,,4,2,,,0,2,,,,,
