STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50217,06.07.2006,26.9,2,19.2,2,13.6,2,7.1,2,71,2,16.0771536784773,2,,,1.2,2,,,0,2,,,7.7,2,
50217,07.07.2006,22.2,2,16.7,2,13.2,2,0,2,87,2,16.2840070277735,2,,,1.3,2,,,0,2,,,0,2,
50217,08.07.2006,21.9,2,16.2,2,12.3,2,6.1,2,89,2,16.2488066573367,2,,,1.2,2,,,0,2,,,6.7,2,
50217,09.07.2006,25,2,17.6,2,10.1,2,0,2,79,2,15.4478589987705,2,,,0.9,2,,,0,2,,,0,2,
50217,10.07.2006,24.8,2,18.6,2,12.3,2,0,2,72,2,15.1234476669507,2,,,1.1,2,,,0,2,,,0,2,
50217,11.07.2006,27.8,2,20.2,2,11.9,2,0,2,68,2,16.3302547747873,2,,,1,2,,,0,2,,,0,2,
50217,12.07.2006,25.3,2,18.7,2,14.6,2,0,2,80,2,16.9445644840167,2,,,1.3,2,,,0,2,,,0,2,
50217,13.07.2006,27.1,2,19.3,2,13.1,2,10.4,2,76,2,16.8690818845825,2,,,1.1,2,,,0,2,,,11.1,2,
50217,14.07.2006,20.2,2,14.8,2,9.4,2,0,2,80,2,13.3890688861151,2,,,1.7,2,,,0,2,,,0,2,
50217,15.07.2006,21.1,2,13.6,2,4.6,2,0,2,63,2,9.78620803184129,2,,,1.4,2,,,0,2,,,0,2,
50217,16.07.2006,20.3,2,13.5,2,6,2,0,2,61,2,9.4604159125693,2,,,1.6,2,,,0,2,,,0,2,
50217,17.07.2006,24.5,2,15.5,2,5.6,2,0,2,61,2,11.0838427104308,2,,,1,2,,,0,2,,,0,2,
50217,18.07.2006,28.3,2,18.1,2,7.9,2,0,2,49,2,10.4459469952726,2,,,0.9,2,,,0,2,,,0,2,
50217,19.07.2006,30.4,2,20.4,2,10.3,2,0,2,43,2,11.4411381548869,2,,,0.9,2,,,0,2,,,0,2,
50217,20.07.2006,31.8,2,22.4,2,13,2,1.3,2,36,2,13.00462315696,2,,,1,2,,,0,2,,,1.6,2,
50217,21.07.2006,28.9,2,21.1,2,15,2,1.5,2,61,2,15.3541706005494,2,,,1,2,,,0,2,,,1.8,2,
50217,22.07.2006,29.4,2,21,2,12.8,2,1.6,2,53,2,13.999685784549,2,,,0.8,2,,,0,2,,,1.9,2,
50217,23.07.2006,26.6,2,18.7,2,13.7,2,15.7,2,74,2,15.898669839841,2,,,1,2,,,0,2,,,16.5,2,
50217,24.07.2006,27.2,2,19.7,2,12,2,0,2,71,2,16.405560655445,2,,,1,2,,,0,2,,,0,2,
50217,25.07.2006,28.3,2,20.5,2,13.5,2,0,2,63,2,15.3943076603557,2,,,0.9,2,,,0,2,,,0,2,
50217,26.07.2006,28.7,2,20.7,2,14.4,2,3.6,2,67,2,15.8092425153901,2,,,0.9,2,,,0,2,,,4.1,2,
50217,27.07.2006,30.5,2,21.5,2,13.4,2,5.4,2,61,2,15.4007605527762,2,,,0.9,2,,,0,2,,,5.9,2,
50217,28.07.2006,27.1,2,18.8,2,13.6,2,14.4,2,75,2,15.5053511421654,2,,,1.1,2,,,0,2,,,15.2,2,
50217,29.07.2006,22.2,2,16.6,2,12.6,2,3.8,2,88,2,16.7454835019769,2,,,1.2,2,,,0,2,,,4.3,2,
50217,30.07.2006,25.9,2,18.7,2,12.1,2,6.5,2,73,2,16.0123822252723,2,,,1.2,2,,,0,2,,,7.1,2,
50217,31.07.2006,23.9,2,17,2,13.4,2,5.1,2,82,2,15.9961122117861,2,,,1.1,2,,,0,2,,,5.6,2,
50217,01.08.2006,19.3,2,14.9,2,11.3,2,4.4,2,83,2,14.0393010579527,2,,,1.6,2,,,0,2,,,4.9,2,
50217,02.08.2006,18.2,2,13.1,2,8.5,2,0,2,71,2,10.6544004863924,2,,,2.7,2,,,0,2,,,0,2,
50217,03.08.2006,18.7,2,12.8,2,6.2,2,0.6,2,71,2,10.7402589313131,2,,,1.3,2,,,0,2,,,0.8,2,
50217,04.08.2006,18.3,2,12.3,2,8.7,2,2.4,2,81,2,11.3643783878531,2,,,1.4,2,,,0,2,,,2.8,2,
50217,05.08.2006,17.6,2,12.4,2,8.2,2,26.6,2,90,2,12.5725373234503,2,,,2,2,,,0,2,,,27.6,2,
50217,06.08.2006,15.1,2,13.5,2,11.5,2,31.7,2,99,2,14.6389539440003,2,,,2.2,2,,,0,2,,,32.7,2,
50217,07.08.2006,20.1,2,14.4,2,11.2,2,0,2,82,2,12.8435923957508,2,,,2.5,2,,,0,2,,,0,2,
50217,08.08.2006,16.2,2,12,2,9.6,2,3,2,88,2,12.3505695587482,2,,,1.9,2,,,0,2,,,3.4,2,
50217,09.08.2006,15.7,2,11.8,2,8.9,2,0,2,80,2,11.2213222753598,2,,,1.4,2,,,0,2,,,0,2,
50217,10.08.2006,15.9,2,11.2,2,8.1,2,3.8,2,87,2,11.5746211601825,2,,,1.1,2,,,0,2,,,4.3,2,
50217,11.08.2006,14.4,2,10,2,6.8,2,0.8,2,84,2,10.2900762622973,2,,,1.4,2,,,0,2,,,1.1,2,
50217,12.08.2006,15.2,2,9.8,2,5.6,2,2.6,2,84,2,10.4058328669335,2,,,1.1,2,,,0,2,,,3,2,
50217,13.08.2006,17.4,2,10.9,2,7.5,2,1.3,2,80,2,10.2581484038419,2,,,1.2,2,,,0,2,,,1.6,2,
50217,14.08.2006,17.1,2,11.5,2,8.2,2,6.9,2,80,2,10.9616836314361,2,,,1.9,2,,,0,2,,,7.5,2,
50217,15.08.2006,15.1,2,10.9,2,8.3,2,2.6,2,90,2,12.1492757242662,2,,,2.6,2,,,0,2,,,3,2,
50217,16.08.2006,19.1,2,13.1,2,6.8,2,0.6,2,83,2,13.1680806366386,2,,,1.3,2,,,0,2,,,0.8,2,
50217,17.08.2006,24.3,2,16.4,2,8.9,2,0,2,76,2,14.1420373927475,2,,,1.1,2,,,0,2,,,0,2,
50217,18.08.2006,20.8,2,14.9,2,9.2,2,0,2,77,2,13.3953717538813,2,,,1.6,2,,,0,2,,,0,2,
50217,19.08.2006,24.5,2,16.2,2,7.1,2,1.8,2,67,2,12.5359835068483,2,,,1.1,2,,,0,2,,,2.2,2,
50217,20.08.2006,19,2,13.7,2,11.2,2,2,2,83,2,12.9323539050903,2,,,2,2,,,0,2,,,2.4,2,
50217,21.08.2006,17.8,2,12.9,2,10.1,2,3.4,2,77,2,11.6618315679788,2,,,2.4,2,,,0,2,,,3.8,2,
50217,22.08.2006,15.6,2,12,2,9.6,2,4.5,2,88,2,12.3388338258701,2,,,2.4,2,,,0,2,,,5,2,
50217,23.08.2006,16.5,2,10.7,2,6.6,2,0,2,83,2,11.0773855569116,2,,,1.8,2,,,0,2,,,0,2,
50217,24.08.2006,20.6,2,12.5,2,4.5,2,3.5,2,77,2,11.636590914714,2,,,1.2,2,,,0,2,,,4,2,
50217,25.08.2006,16,2,11.7,2,8.5,2,1.2,2,84,2,11.6261794405082,2,,,1.6,2,,,0,2,,,1.5,2,
50217,26.08.2006,16.3,2,11.6,2,8.4,2,4.6,2,87,2,12.0592494103203,2,,,1.5,2,,,0,2,,,5.1,2,
50217,27.08.2006,16.6,2,11.4,2,7,2,2.9,2,86,2,11.692576021981,2,,,1.8,2,,,0,2,,,3.3,2,
50217,28.08.2006,13.3,2,9.7,2,7.5,2,15.8,2,91,2,10.9129103409263,2,,,2.2,2,,,0,2,,,16.6,2,
50217,29.08.2006,12.5,2,7.7,2,6.1,2,11.7,2,88,2,9.51851395790527,2,,,3,2,,,0,2,,,12.4,2,
50217,30.08.2006,12.6,2,9.1,2,6.4,2,6,2,87,2,10.1150091053541,2,,,3.1,2,,,0,2,,,6.6,2,
50217,31.08.2006,15,2,9.7,2,7,2,0.7,2,80,2,9.6892560810593,2,,,2.5,2,,,0,2,,,0.9,2,
50217,01.09.2006,18.3,2,13,2,8.9,2,0,2,79,2,12.0991328984908,2,,,1.8,2,,,0,2,,,0,2,
50217,02.09.2006,21.5,2,15.6,2,10.4,2,0,2,74,2,13.7825547231183,2,,,1.4,2,,,0,2,,,0,2,
50217,03.09.2006,18.2,2,16.5,2,13.7,2,4.8,2,84,2,15.2820603640011,2,,,3.4,2,,,0,2,,,5.3,2,
50217,04.09.2006,20.3,2,16.4,2,13.4,2,0,2,70,2,13.0835393543304,2,,,3.8,2,,,0,2,,,0,2,
50217,05.09.2006,18.8,2,14.1,2,10,2,0,2,74,2,11.9583609724106,2,,,2.2,2,,,0,2,,,0,2,
50217,06.09.2006,22.6,2,15.7,2,11.3,2,0,2,81,2,14.8392168577566,2,,,1.1,2,,,0,2,,,0,2,
50217,07.09.2006,25.3,2,16.8,2,8.8,2,2.9,2,75,2,13.7624479546542,2,,,1.8,2,,,0,2,,,3.3,2,
50217,08.09.2006,14.4,2,9.4,2,5,2,0,2,77,2,8.91083703387784,2,,,2,2,,,0,2,,,0,2,
50217,09.09.2006,16.9,2,8.5,2,2.5,2,0,2,80,2,9.06423923110026,2,,,1.2,2,,,0,2,,,0,2,
50217,10.09.2006,20.4,2,12,2,4.1,2,0,2,73,2,9.65881640096652,2,,,1.2,2,,,0,2,,,0,2,
50217,11.09.2006,21.7,2,13.5,2,6.6,2,0,2,70,2,10.4476189502821,2,,,1.2,2,,,0,2,,,0,2,
50217,12.09.2006,21.8,2,14,2,8.6,2,0,2,72,2,11.3568607334742,2,,,1.3,2,,,0,2,,,0,2,
50217,13.09.2006,22.8,2,14.5,2,7.3,2,0,2,70,2,11.2430884944123,2,,,1.2,2,,,0,2,,,0,2,
50217,14.09.2006,22,2,14.6,2,8.4,2,0,2,72,2,11.7088238199814,2,,,1.6,2,,,0,2,,,0,2,
50217,15.09.2006,22.3,2,15.9,2,10.2,2,0,2,69,2,12.3861832857813,2,,,2.5,2,,,0,2,,,0,2,
50217,16.09.2006,22,2,16.3,2,13.2,2,0,2,67,2,12.4244461173284,2,,,2.2,2,,,0,2,,,0,2,
50217,17.09.2006,21.7,2,15.1,2,11.3,2,0,2,72,2,12.891738514992,2,,,1.8,2,,,0,2,,,0,2,
50217,18.09.2006,21.3,2,14.3,2,10.1,2,9.9,2,83,2,13.7396257048319,2,,,1.2,2,,,0,2,,,10.6,2,
50217,19.09.2006,15.4,2,11.8,2,8.5,2,3.7,2,91,2,12.6948915217306,2,,,1.3,2,,,0,2,,,4.2,2,
50217,20.09.2006,16.7,2,10.1,2,6,2,0,2,79,2,9.94519858279358,2,,,1.2,2,,,0,2,,,0,2,
50217,21.09.2006,19.5,2,12.3,2,4.9,2,0,2,77,2,10.6462974027705,2,,,1.3,2,,,0,2,,,0,2,
50217,22.09.2006,21.7,2,14,2,9.3,2,0,2,67,2,11.0734291911004,2,,,1.4,2,,,0,2,,,0,2,
50217,23.09.2006,19.9,2,13.4,2,8.9,2,0,2,62,2,9.4389687907894,2,,,1.8,2,,,0,2,,,0,2,
50217,24.09.2006,22.1,2,14.3,2,8.2,2,0,2,66,2,10.6517961210112,2,,,1.8,2,,,0,2,,,0,2,
50217,25.09.2006,19.6,2,13.6,2,7.9,2,0,2,78,2,12.1786872254482,2,,,1.5,2,,,0,2,,,0,2,
50217,26.09.2006,18.8,2,13.3,2,9.6,2,3.8,2,85,2,13.3216395893313,2,,,1,2,,,0,2,,,4.3,2,
50217,27.09.2006,14.2,2,11.7,2,8.7,2,12.7,2,96,2,13.3619173745481,2,,,0.9,2,,,0,2,,,13.4,2,
50217,28.09.2006,17.7,2,11.4,2,7,2,0,2,84,2,11.6778083200062,2,,,0.8,2,,,0,2,,,0,2,
50217,29.09.2006,19.1,2,12.4,2,6.6,2,0,2,80,2,12.1508654116769,2,,,0.9,2,,,0,2,,,0,2,
50217,30.09.2006,19.9,2,13,2,8.8,2,4.7,2,81,2,12.7828540646907,2,,,1.1,2,,,0,2,,,5.2,2,
50217,01.10.2006,17,2,13.3,2,9.8,2,1.9,2,90,2,13.6592727240625,2,,,1.3,2,,,0,2,,,2.2,2,
50217,02.10.2006,15.2,2,11.2,2,8.2,2,11,2,85,2,11.3917553923988,2,,,2.4,2,,,0,2,,,11.7,2,
50217,03.10.2006,12.6,2,10.8,2,8.4,2,28.3,2,95,2,12.2839535303417,2,,,1.8,2,,,0,2,,,29.4,2,
50217,04.10.2006,12.6,2,8.7,2,6.9,2,0.8,2,87,2,9.78048141262913,2,,,2.4,2,,,0,2,,,1,2,
50217,05.10.2006,11,2,7.3,2,5.2,2,2.6,2,87,2,9.06419213100554,2,,,1.9,2,,,0,2,,,3,2,
50217,06.10.2006,11.1,2,9.2,2,5.2,2,0.7,2,89,2,10.4333347264895,2,,,2.4,2,,,0,2,,,0.9,2,
50217,07.10.2006,12.8,2,8.9,2,5.4,2,4.8,2,87,2,9.96501472615195,2,,,2.4,2,,,0,2,,,5.3,2,
50217,08.10.2006,13.9,2,6.2,2,2,2,0,2,82,2,8.1775028008846,2,,,1.4,2,,,0,2,,,0,2,
50217,09.10.2006,16.7,2,8.3,2,1,2,0,2,70,2,7.99737817086302,2,,,0.9,2,,,0,2,,,0,2,
50217,10.10.2006,17.4,2,8.6,2,2.3,2,0,2,81,2,9.5233128665333,2,,,0.8,2,,,0,2,,,0,2,
50217,11.10.2006,17.2,2,9.7,2,3.2,2,0,2,78,2,9.53197962519145,2,,,1,2,,,0,2,,,0,2,
50217,12.10.2006,18.5,2,10.7,2,5,2,0,2,82,2,10.707866679715,2,,,0.9,2,,,0,2,,,0,2,
50217,13.10.2006,14,2,9.6,2,6.8,2,0,2,94,2,11.357011968476,2,,,1.1,2,,,0,2,,,0,2,
50217,14.10.2006,14.9,2,9.2,2,5.6,2,0,2,87,2,10.0686303225073,2,,,1.4,2,,,0,2,,,0,2,
50217,15.10.2006,13.3,2,5.7,2,1.8,2,0,2,87,2,8.09241128603413,2,,,1.4,2,,,0,2,,,0,2,
50217,16.10.2006,12.3,2,5.6,2,0.9,2,0,2,80,2,7.56638566532348,2,,,1.1,2,,,0,2,,,0,2,
50217,17.10.2006,13.7,2,5.5,2,-0.2,2,0,2,57,2,5.47610814317042,2,,,1.1,2,,,0,2,,,0,2,
50217,18.10.2006,15,2,6.5,2,1,2,0,2,68,2,6.72474815228641,2,,,1.2,2,,,0,2,,,0,2,
50217,19.10.2006,15.6,2,8.5,2,4.9,2,0,2,63,2,7.35763228586129,2,,,1.3,2,,,0,2,,,0,2,
50217,20.10.2006,14.9,2,9,2,6.1,2,0,2,80,2,9.06472593387168,2,,,1.1,2,,,0,2,,,0,2,
50217,21.10.2006,12.8,2,10.4,2,7.2,2,0.7,2,89,2,11.1128803283331,2,,,1.3,2,,,0,2,,,0.9,2,
50217,22.10.2006,15.6,2,11.2,2,7.5,2,0,2,79,2,10.5093445146864,2,,,1.5,2,,,0,2,,,0,2,
50217,23.10.2006,14.7,2,12.7,2,9.3,2,2.4,2,84,2,12.2365689845709,2,,,1.8,2,,,0,2,,,2.8,2,
50217,24.10.2006,14.5,2,11.6,2,9,2,0.5,2,76,2,10.479038429013,2,,,4.3,2,,,0,2,,,0.7,2,
50217,25.10.2006,13.7,2,8.2,2,4.9,2,0,2,78,2,8.6863950539753,2,,,1.6,2,,,0,2,,,0,2,
50217,26.10.2006,19.7,2,13.5,2,7.2,2,0,2,58,2,9.3137791614585,2,,,1.5,2,,,0,2,,,0,2,
50217,27.10.2006,16.9,2,13,2,9.2,2,6.2,2,79,2,12.0267992983807,2,,,2.3,2,,,0,2,,,6.8,2,
50217,28.10.2006,12.2,2,9.2,2,4.8,2,12.3,2,90,2,10.5210523489726,2,,,1.9,2,,,0,2,,,13.1,2,
50217,29.10.2006,13.8,2,9.2,2,4.5,2,9.3,2,87,2,9.99601157349364,2,,,3.5,2,,,0,2,,,10,2,
50217,30.10.2006,7.6,2,4.8,2,2.8,2,0,2,87,2,7.76324566177956,2,,,1.4,2,,,0,2,,,0,2,
50217,31.10.2006,11.6,2,8.1,2,3.8,2,3.1,2,71,2,7.80860546325382,2,,,2,2,,,0,2,,,3.5,2,
50217,01.11.2006,8.4,2,0.7,2,-3.9,2,7.8,2,80,2,5.44211429077824,2,,,5,2,,,1,2,,,8.7,2,
50217,02.11.2006,-0.8,2,-3.6,2,-5.9,2,5.2,2,84,2,4.06165703420118,2,,,2.8,2,,,5,2,,,6.5,2,
50217,03.11.2006,-0.4,2,-3,2,-4.4,2,1.7,2,87,2,4.31158680580378,2,,,2.1,2,,,6,2,,,2.2,2,
50217,04.11.2006,3.7,2,1.3,2,-3.8,2,11.7,2,91,2,6.29615998841993,2,,,2.9,2,,,8,2,,,12.9,2,
50217,05.11.2006,6,2,4.8,2,3,2,12,2,93,2,8.03303650360094,2,,,4,2,,,5,2,,,12.8,2,
50217,06.11.2006,6.7,2,5.5,2,4.7,2,0,2,87,2,7.93422961472803,2,,,2.9,2,,,1,2,,,0,2,
50217,07.11.2006,10,2,4.7,2,1.4,2,0,2,72,2,6.22885665640433,2,,,1.8,2,,,0,2,,,0,2,
50217,08.11.2006,10.5,2,7.1,2,0.7,2,4.8,2,67,2,6.99750524351915,2,,,2.6,2,,,0,2,,,5.3,2,
50217,09.11.2006,8.7,2,4.7,2,1.6,2,10,2,84,2,7.37096128026472,2,,,3.6,2,,,0,2,,,10.7,2,
50217,10.11.2006,3.9,2,1.1,2,-1.4,2,0.4,2,86,2,5.80876942420569,2,,,2.2,2,,,1,2,,,0.6,2,
50217,11.11.2006,5,2,3,2,-0.5,2,6.5,2,81,2,6.25196791731349,2,,,3,2,,,1,2,,,7.4,2,
50217,12.11.2006,4.6,2,1.5,2,0,2,6.2,2,88,2,6.19979915886553,2,,,4.2,2,,,1,2,,,7,2,
50217,13.11.2006,6.9,2,3.9,2,0.3,2,9.1,2,93,2,7.48246148286577,2,,,4.1,2,,,1,2,,,9.8,2,
50217,14.11.2006,10,2,8.5,2,5.9,2,0.6,2,91,2,9.96609259461214,2,,,2.9,2,,,0,2,,,0.8,2,
50217,15.11.2006,12,2,8.6,2,6.2,2,0,2,83,2,9.25130694675791,2,,,2,2,,,0,2,,,0,2,
50217,16.11.2006,17.1,2,9,2,5.2,2,0,2,68,2,8.24427451998709,2,,,1.4,2,,,0,2,,,0,2,
50217,17.11.2006,13.4,2,8.5,2,5,2,0,2,72,2,8.08531547107216,2,,,1.2,2,,,0,2,,,0,2,
50217,18.11.2006,10.1,2,6.1,2,3,2,0,2,86,2,8.36509161990944,2,,,1.2,2,,,0,2,,,0,2,
50217,19.11.2006,9.6,2,5.9,2,2,2,1.9,2,87,2,8.24294886603498,2,,,1.2,2,,,0,2,,,2.2,2,
50217,20.11.2006,7,2,2.1,2,0.4,2,0.3,2,87,2,6.07561492179421,2,,,2,2,,,0,2,,,0.5,2,
50217,21.11.2006,5.1,2,3.3,2,1.3,2,4.5,2,93,2,6.97463108037712,2,,,1.8,2,,,0,2,,,5,2,
50217,22.11.2006,4.3,2,1.6,2,-0.9,2,0.5,2,91,2,6.2323141308202,2,,,1.7,2,,,0,2,,,0.7,2,
50217,23.11.2006,7.8,2,3.3,2,-0.8,2,1.5,2,84,2,6.4783261697311,2,,,1.9,2,,,1,2,,,1.8,2,
50217,24.11.2006,11.1,2,7.3,2,4.3,2,0,2,84,2,8.47360588492682,2,,,1.7,2,,,0,2,,,0,2,
50217,25.11.2006,11,2,6.4,2,2.8,2,0,2,75,2,7.52704685833178,2,,,1.6,2,,,0,2,,,0,2,
50217,26.11.2006,14.2,2,7.1,2,2.3,2,0,2,76,2,8.05180297894191,2,,,1.1,2,,,0,2,,,0,2,
50217,27.11.2006,13.7,2,5.7,2,0.7,2,0,2,79,2,7.48695278432689,2,,,1.2,2,,,0,2,,,0,2,
50217,28.11.2006,6.9,2,3.6,2,1.3,2,0,2,88,2,6.95028346784223,2,,,1.3,2,,,0,2,,,0,2,
50217,29.11.2006,7.3,2,4.5,2,1.5,2,0.3,2,95,2,7.8570428569151,2,,,1.4,2,,,0,2,,,0.4,2,
50217,30.11.2006,6.3,2,3.5,2,-0.1,2,0,2,90,2,7.13096110542666,2,,,1.2,2,,,0,2,,,0,2,
50217,01.12.2006,7.8,2,3.1,2,0.7,2,0,2,88,2,6.64717954423643,2,,,1.5,2,,,0,2,,,0,2,
50217,02.12.2006,4.9,2,1.5,2,-0.1,2,0,2,86,2,6.03393570297614,2,,,1.8,2,,,1,2,,,0,2,
50217,03.12.2006,6.5,2,3.9,2,1.4,2,1.6,2,78,2,6.50134035277116,2,,,1.9,2,,,0,2,,,1.9,2,
50217,04.12.2006,6.1,2,4.9,2,2.8,2,2.6,2,87,2,7.44863307482364,2,,,3.4,2,,,0,2,,,3,2,
50217,05.12.2006,10.3,2,8.8,2,5.1,2,1.2,2,86,2,9.5287570971016,2,,,3.4,2,,,0,2,,,1.5,2,
50217,06.12.2006,10.5,2,7,2,4.4,2,1,2,84,2,8.24916190176422,2,,,2.2,2,,,0,2,,,1.2,2,
50217,07.12.2006,5.4,2,4,2,2.1,2,0,2,81,2,6.48078562061907,2,,,2.4,2,,,0,2,,,0,2,
50217,08.12.2006,9.9,2,6.2,2,3.1,2,0,2,75,2,7.0755391372352,2,,,2.1,2,,,0,2,,,0,2,
50217,09.12.2006,6,2,3.1,2,0.8,2,8.2,2,91,2,6.79643137281936,2,,,1.8,2,,,0,2,,,8.8,2,
50217,10.12.2006,3,2,0.5,2,-2,2,0.6,2,93,2,5.83357894029259,2,,,1.8,2,,,0,2,,,0.8,2,
50217,11.12.2006,1.5,2,-0.1,2,-1.6,2,4.1,2,89,2,5.32865834236086,2,,,2.8,2,,,1,2,,,4.8,2,
50217,12.12.2006,2.6,2,1,2,-0.9,2,3.4,2,93,2,6.11561486499356,2,,,2.6,2,,,2,2,,,4,2,
50217,13.12.2006,4.2,2,2.5,2,0.1,2,1,2,91,2,6.5517704005278,2,,,3.1,2,,,3,2,,,1.3,2,
50217,14.12.2006,8,2,4.9,2,2.4,2,0,2,77,2,6.4704226260059,2,,,3,2,,,1,2,,,0,2,
50217,15.12.2006,11.9,2,4,2,0.5,2,0,2,56,2,4.70315609083291,2,,,1.6,2,,,1,2,,,0,2,
50217,16.12.2006,8,2,4.8,2,-0.3,2,4.5,2,75,2,6.16592879223662,2,,,2.1,2,,,1,2,,,5,2,
50217,17.12.2006,4.5,2,0.3,2,-2,2,0.7,2,91,2,5.65174870886047,2,,,1.7,2,,,1,2,,,1,2,
50217,18.12.2006,0.9,2,-0.6,2,-1.8,2,0.4,2,91,2,5.25071453687579,2,,,1.3,2,,,2,2,,,0.6,2,
50217,19.12.2006,0.3,2,-0.9,2,-2,2,0.9,2,90,2,5.05510700208979,2,,,1.4,2,,,3,2,,,1.2,2,
50217,20.12.2006,1.1,2,-0.3,2,-1.2,2,2.5,2,92,2,5.4933924259738,2,,,1.8,2,,,3,2,,,3,2,
50217,21.12.2006,2.3,2,1,2,0,2,0,2,96,2,6.20842725423894,2,,,1.1,2,,,3,2,,,0,2,
50217,22.12.2006,2.3,2,0.7,2,-0.4,2,0,2,92,2,5.88963769074336,2,,,1,2,,,2,2,,,0,2,
50217,23.12.2006,3.2,2,-0.9,2,-3.1,2,0,2,92,2,5.19937725961616,2,,,1.1,2,,,2,2,,,0,2,
50217,24.12.2006,8.4,2,-0.6,2,-4.9,2,0,2,87,2,4.87145227682246,2,,,1.1,2,,,1,2,,,0,2,
50217,25.12.2006,1.2,2,-1.4,2,-3.9,2,0,2,97,2,5.15825918320088,2,,,1,2,,,2,2,,,0,2,
50217,26.12.2006,2.9,2,-1.6,2,-5,2,0,2,83,2,4.32779828488099,2,,,1,2,,,1,2,,,0,2,
50217,27.12.2006,6.7,2,-0.9,2,-5.1,2,0,2,72,2,3.75112506036411,2,,,1.1,2,,,1,2,,,0,2,
50217,28.12.2006,0.1,2,-2.9,2,-6.2,2,7.2,2,93,2,4.35128049995807,2,,,1.9,2,,,2,2,,,8.9,2,
50217,29.12.2006,1.6,2,-0.8,2,-2.5,2,0,2,94,2,5.2945074638163,2,,,1.5,2,,,6,2,,,0,2,
50217,30.12.2006,4.4,2,1.2,2,-3.1,2,0.8,2,77,2,5.03806032527861,2,,,2,2,,,7,2,,,1.1,2,
50217,31.12.2006,6.1,2,4.7,2,2,2,6.8,2,79,2,6.66111903997506,2,,,5,2,,,4,2,,,7.4,2,
50217,01.01.2007,8,2,3.5,2,-1.2,2,9.9,2,87,2,6.88972160630761,2,,,5.2,2,,,2,2,,,10.6,2,
50217,02.01.2007,1.1,2,-0.3,2,-3.4,2,2.8,2,91,2,5.4248200792002,2,,,3,2,,,2,2,,,3.3,2,
50217,03.01.2007,1.9,2,0.8,2,-0.2,2,1.6,2,89,2,5.80147508963982,2,,,3,2,,,6,2,,,2,2,
50217,04.01.2007,3.6,2,2.4,2,1.1,2,4.6,2,88,2,6.37707230155711,2,,,3.8,2,,,6,2,,,5.3,2,
50217,05.01.2007,3.9,2,2.9,2,1.8,2,4.1,2,90,2,6.74474274577421,2,,,3.7,2,,,3,2,,,4.8,2,
50217,06.01.2007,6.4,2,5.1,2,3.1,2,8.2,2,93,2,8.07882739546625,2,,,3.3,2,,,1,2,,,8.8,2,
50217,07.01.2007,6.5,2,3.5,2,0.1,2,2.4,2,91,2,7.05787318037919,2,,,2.9,2,,,1,2,,,2.8,2,
50217,08.01.2007,5.8,2,3.5,2,0.3,2,3.2,2,90,2,7.26881729187589,2,,,2.7,2,,,0,2,,,3.6,2,
50217,09.01.2007,9.3,2,7.6,2,4.5,2,1.7,2,89,2,9.29128126250597,2,,,3.3,2,,,0,2,,,2,2,
50217,10.01.2007,9.2,2,7.5,2,3.9,2,1.6,2,77,2,8.13255911914244,2,,,3.8,2,,,0,2,,,1.9,2,
50217,11.01.2007,6.3,2,2.4,2,0.2,2,5.7,2,78,2,5.88292176854395,2,,,6.7,2,,,1,2,,,6.5,2,
50217,12.01.2007,5.5,2,3.1,2,1.5,2,1.5,2,79,2,6.27101512932647,2,,,6.7,2,,,1,2,,,1.8,2,
50217,13.01.2007,7.6,2,6.4,2,3.9,2,0.9,2,85,2,8.25760293499824,2,,,4.9,2,,,1,2,,,1.1,2,
50217,14.01.2007,7,2,3.4,2,-1.4,2,1,2,75,2,5.88593090892227,2,,,3.9,2,,,1,2,,,1.2,2,
50217,15.01.2007,4.4,2,-0.8,2,-5.2,2,0,2,74,2,4.38456673176743,2,,,1.8,2,,,1,2,,,0,2,
50217,16.01.2007,4.4,2,1.2,2,-2.4,2,0,2,86,2,5.76737901233682,2,,,2,2,,,1,2,,,0,2,
50217,17.01.2007,6.4,2,4.4,2,1.3,2,2.3,2,88,2,7.47519065012343,2,,,3.3,2,,,1,2,,,2.7,2,
50217,18.01.2007,9.4,2,7.3,2,3.1,2,19.9,2,85,2,8.84165201830367,2,,,8.3,2,,,1,2,,,20.8,2,
50217,19.01.2007,7.7,2,4.5,2,2.3,2,2.5,2,75,2,6.55916408222023,2,,,7.4,2,,,0,2,,,2.9,2,
50217,20.01.2007,9,2,6.8,2,2.6,2,3.1,2,84,2,8.55796013853724,2,,,4.7,2,,,1,2,,,3.5,2,
50217,21.01.2007,5.1,2,1.8,2,0.1,2,0.6,2,73,2,5.19237772561251,2,,,5.3,2,,,1,2,,,0.8,2,
50217,22.01.2007,1.7,2,-0.7,2,-6.3,2,0.4,2,81,2,4.70625672899979,2,,,2.6,2,,,1,2,,,0.6,2,
50217,23.01.2007,-4,2,-7.4,2,-9.7,2,4.5,2,83,2,2.86210313526981,2,,,2.4,2,,,2,2,,,5.6,2,
50217,24.01.2007,-6.2,2,-8.1,2,-9.1,2,12.8,2,95,2,3.09999576340713,2,,,2.5,2,,,9,2,,,15.5,2,
