STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1368,18.03.2012,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
1368,19.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,20.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,21.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,22.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,23.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,24.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,25.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,26.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,27.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,28.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,29.03.2012,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1368,30.03.2012,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1368,31.03.2012,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1368,01.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,02.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,03.04.2012,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
1368,04.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,05.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,06.04.2012,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1368,07.04.2012,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
1368,08.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,09.04.2012,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1368,10.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,11.04.2012,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1368,12.04.2012,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1368,13.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,14.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,15.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,16.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,17.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,18.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,19.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,20.04.2012,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1368,21.04.2012,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
1368,22.04.2012,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1368,23.04.2012,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1368,24.04.2012,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1368,25.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,26.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,27.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,28.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,29.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,30.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,01.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,02.05.2012,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
1368,03.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,04.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,05.05.2012,,,,,,,19.5,2,,,,,,,,,,,0,2,,,20.4,2,
1368,06.05.2012,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
1368,07.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,08.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,09.05.2012,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1368,10.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,11.05.2012,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
1368,12.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,13.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,14.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,15.05.2012,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
1368,16.05.2012,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1368,17.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,18.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,19.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,20.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,21.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,22.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,23.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,24.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,25.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,26.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,27.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,28.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,29.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,30.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,31.05.2012,,,,,,,23,2,,,,,,,,,,,0,2,,,23.9,2,
1368,01.06.2012,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1368,02.06.2012,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1368,03.06.2012,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
1368,04.06.2012,,,,,,,21.5,2,,,,,,,,,,,0,2,,,22.4,2,
1368,05.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,06.06.2012,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1368,07.06.2012,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1368,08.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,09.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,10.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,11.06.2012,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
1368,12.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,13.06.2012,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
1368,14.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,15.06.2012,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1368,16.06.2012,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1368,17.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,18.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,19.06.2012,,,,,,,17.1,2,,,,,,,,,,,0,2,,,17.9,2,
1368,20.06.2012,,,,,,,25.8,2,,,,,,,,,,,0,2,,,26.8,2,
1368,21.06.2012,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
1368,22.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,23.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,24.06.2012,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
1368,25.06.2012,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1368,26.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,27.06.2012,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1368,28.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,29.06.2012,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
1368,30.06.2012,,,,,,,13.6,2,,,,,,,,,,,0,2,,,14.4,2,
1368,01.07.2012,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1368,02.07.2012,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1368,03.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,04.07.2012,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
1368,05.07.2012,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
1368,06.07.2012,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1368,07.07.2012,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1368,08.07.2012,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1368,09.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,10.07.2012,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
1368,11.07.2012,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
1368,12.07.2012,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
1368,13.07.2012,,,,,,,24.1,2,,,,,,,,,,,0,2,,,25,2,
1368,14.07.2012,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
1368,15.07.2012,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
1368,16.07.2012,,,,,,,13.5,2,,,,,,,,,,,0,2,,,14.3,2,
1368,17.07.2012,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
1368,18.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,19.07.2012,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1368,20.07.2012,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
1368,21.07.2012,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
1368,22.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,23.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,24.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,25.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,26.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,27.07.2012,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
1368,28.07.2012,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
1368,29.07.2012,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
1368,30.07.2012,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1368,31.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,01.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,02.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,03.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,04.08.2012,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
1368,05.08.2012,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
1368,06.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,07.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,08.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,09.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,10.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,11.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,12.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,13.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,14.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,15.08.2012,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1368,16.08.2012,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
1368,17.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,18.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,19.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,20.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,21.08.2012,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1368,22.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,23.08.2012,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
1368,24.08.2012,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
1368,25.08.2012,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1368,26.08.2012,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
1368,27.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,28.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,29.08.2012,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1368,30.08.2012,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1368,31.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,01.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,02.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,03.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,04.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,05.09.2012,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1368,06.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,07.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,08.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,09.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,10.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,11.09.2012,,,,,,,17.8,2,,,,,,,,,,,0,2,,,18.6,2,
1368,12.09.2012,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1368,13.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,14.09.2012,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1368,15.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,16.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,17.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,18.09.2012,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1368,19.09.2012,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1368,20.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,21.09.2012,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1368,22.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,23.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,24.09.2012,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1368,25.09.2012,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
1368,26.09.2012,,,,,,,14.4,2,,,,,,,,,,,0,2,,,15.2,2,
1368,27.09.2012,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1368,28.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,29.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,30.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,01.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,02.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,03.10.2012,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1368,04.10.2012,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
1368,05.10.2012,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1368,06.10.2012,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
1368,07.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,08.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,09.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,10.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,11.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,12.10.2012,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
1368,13.10.2012,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1368,14.10.2012,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
1368,15.10.2012,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1368,16.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,17.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,18.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,19.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,20.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,21.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,22.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,23.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,24.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,25.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,26.10.2012,,,,,,,9.3,2,,,,,,,,,,,1,2,,,10.3,2,
1368,27.10.2012,,,,,,,5.2,2,,,,,,,,,,,7,2,,,6,2,
1368,28.10.2012,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
1368,29.10.2012,,,,,,,3.8,2,,,,,,,,,,,8,2,,,4.8,2,
1368,30.10.2012,,,,,,,3.8,2,,,,,,,,,,,9,2,,,4.4,2,
1368,31.10.2012,,,,,,,0.9,2,,,,,,,,,,,6,2,,,1.1,2,
1368,01.11.2012,,,,,,,1.8,2,,,,,,,,,,,3,2,,,2.1,2,
1368,02.11.2012,,,,,,,5.6,2,,,,,,,,,,,1,2,,,6.1,2,
1368,03.11.2012,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
1368,04.11.2012,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
1368,05.11.2012,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1368,06.11.2012,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1368,07.11.2012,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1368,08.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,09.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,10.11.2012,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
1368,11.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,12.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,13.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,14.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,15.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,16.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,17.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,18.11.2012,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1368,19.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,20.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,21.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,22.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,23.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,24.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,25.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,26.11.2012,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
1368,27.11.2012,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1368,28.11.2012,,,,,,,20.9,2,,,,,,,,,,,1,2,,,21.9,2,
1368,29.11.2012,,,,,,,16.2,2,,,,,,,,,,,7,2,,,17.6,2,
1368,30.11.2012,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
1368,01.12.2012,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
1368,02.12.2012,,,,,,,4.2,2,,,,,,,,,,,17,2,,,5.3,2,
1368,03.12.2012,,,,,,,2.9,2,,,,,,,,,,,20,2,,,3.7,2,
1368,04.12.2012,,,,,,,5.3,2,,,,,,,,,,,24,2,,,6.1,2,
1368,05.12.2012,,,,,,,5.4,2,,,,,,,,,,,24,2,,,6.7,2,
1368,06.12.2012,,,,,,,0.3,2,,,,,,,,,,,30,2,,,0.4,2,
1368,07.12.2012,,,,,,,0,2,,,,,,,,,,,31,2,,,0,2,
1368,08.12.2012,,,,,,,0,2,,,,,,,,,,,31,2,,,0,2,
1368,09.12.2012,,,,,,,16.6,2,,,,,,,,,,,32,2,,,19.9,2,
1368,10.12.2012,,,,,,,9.2,2,,,,,,,,,,,41,2,,,10.2,2,
1368,11.12.2012,,,,,,,1.3,2,,,,,,,,,,,50,2,,,1.7,2,
1368,12.12.2012,,,,,,,3,2,,,,,,,,,,,53,2,,,3.8,2,
1368,13.12.2012,,,,,,,0,2,,,,,,,,,,,53,2,,,0,2,
1368,14.12.2012,,,,,,,10.5,2,,,,,,,,,,,48,2,,,11.6,2,
1368,15.12.2012,,,,,,,7.5,2,,,,,,,,,,,41,2,,,8.1,2,
1368,16.12.2012,,,,,,,2.4,2,,,,,,,,,,,29,2,,,2.8,2,
1368,17.12.2012,,,,,,,6.3,2,,,,,,,,,,,21,2,,,6.9,2,
1368,18.12.2012,,,,,,,0.6,2,,,,,,,,,,,17,2,,,0.8,2,
1368,19.12.2012,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
1368,20.12.2012,,,,,,,2,2,,,,,,,,,,,14,2,,,2.4,2,
1368,21.12.2012,,,,,,,5.2,2,,,,,,,,,,,16,2,,,6.5,2,
1368,22.12.2012,,,,,,,12.2,2,,,,,,,,,,,16,2,,,13.4,2,
1368,23.12.2012,,,,,,,30.3,2,,,,,,,,,,,11,2,,,31.5,2,
1368,24.12.2012,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1368,25.12.2012,,,,,,,6.8,2,,,,,,,,,,,1,2,,,7.4,2,
1368,26.12.2012,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
1368,27.12.2012,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.3,2,
1368,28.12.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1368,29.12.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1368,30.12.2012,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1368,31.12.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,01.01.2013,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1368,02.01.2013,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
1368,03.01.2013,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1368,04.01.2013,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
1368,05.01.2013,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1368,06.01.2013,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1368,07.01.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,08.01.2013,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
1368,09.01.2013,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1368,10.01.2013,,,,,,,4.4,2,,,,,,,,,,,0,2,,,5.1,2,
1368,11.01.2013,,,,,,,0.3,2,,,,,,,,,,,3,2,,,0.4,2,
1368,12.01.2013,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1368,13.01.2013,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1368,14.01.2013,,,,,,,1.3,2,,,,,,,,,,,6,2,,,1.7,2,
1368,15.01.2013,,,,,,,0.9,2,,,,,,,,,,,7,2,,,1.2,2,
1368,16.01.2013,,,,,,,4.1,2,,,,,,,,,,,10,2,,,5.1,2,
1368,17.01.2013,,,,,,,3.8,2,,,,,,,,,,,13,2,,,4.8,2,
1368,18.01.2013,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
1368,19.01.2013,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
1368,20.01.2013,,,,,,,9.2,2,,,,,,,,,,,16,2,,,11.2,2,
1368,21.01.2013,,,,,,,4.6,2,,,,,,,,,,,21,2,,,5.8,2,
1368,22.01.2013,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
1368,23.01.2013,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
1368,24.01.2013,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
1368,25.01.2013,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
1368,26.01.2013,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
1368,27.01.2013,,,,,,,2.8,2,,,,,,,,,,,21,2,,,3.6,2,
1368,28.01.2013,,,,,,,2.6,2,,,,,,,,,,,21,2,,,3.1,2,
1368,29.01.2013,,,,,,,9.7,2,,,,,,,,,,,16,2,,,10.4,2,
1368,30.01.2013,,,,,,,10,2,,,,,,,,,,,6,2,,,10.7,2,
1368,31.01.2013,,,,,,,6,2,,,,,,,,,,,1,2,,,6.5,2,
1368,01.02.2013,,,,,,,12.2,2,,,,,,,,,,,0,2,,,13,2,
1368,02.02.2013,,,,,,,2.2,2,,,,,,,,,,,1,2,,,2.7,2,
1368,03.02.2013,,,,,,,11.5,2,,,,,,,,,,,7,2,,,12.7,2,
1368,04.02.2013,,,,,,,10.2,2,,,,,,,,,,,14,2,,,10.9,2,
