STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
6305,25.11.2009,13.1,0,11.5,0,8.3,0,0.2,0,66,0,9,0,,,,,,,0,0,,,0.3,0,
6305,26.11.2009,10.1,0,8.7,0,6.3,0,1.2,0,72,0,8.1,0,,,,,,,0,0,,,1.5,0,
6305,27.11.2009,9.5,0,8,0,6.2,0,1.4,0,71,0,7.7,0,,,,,,,0,0,,,1.7,0,
6305,28.11.2009,10.5,0,7.9,0,5,0,0.4,0,74,0,7.8,0,,,,,,,0,0,,,0.6,0,
6305,29.11.2009,11.7,0,9.1,0,3.8,0,0,0,62,0,7.1,0,,,,,,,0,0,,,0,0,
6305,30.11.2009,7,0,4.8,0,0.9,0,13.9,0,89,0,7.7,0,,,,,,,0,0,,,14.7,0,
6305,01.12.2009,6.1,0,3.9,0,-2,0,0.1,0,88,0,7.1,0,,,,,,,0,0,,,0.2,0,
6305,02.12.2009,3.6,0,0.1,0,-3.6,0,0,0,92,0,5.7,0,,,,,,,0,0,,,0,0,
6305,03.12.2009,8.5,0,4.4,0,0.6,0,0.1,0,83,0,7,0,,,,,,,0,0,,,0.2,0,
6305,04.12.2009,6,0,4.2,0,0.1,0,2.3,0,82,0,6.8,0,,,,,,,0,0,,,2.7,0,
6305,05.12.2009,4.8,0,2.3,0,-1.7,0,2.9,0,83,0,6,0,,,,,,,0,0,,,3.4,0,
6305,06.12.2009,10.1,0,7.1,0,4.2,0,2,0,90,0,9.1,0,,,,,,,0,0,,,2.3,0,
6305,07.12.2009,9.4,0,3.3,0,-1,0,1.3,0,90,0,7,0,,,,,,,0,0,,,1.6,0,
6305,08.12.2009,7.2,0,4.9,0,1.1,0,1,0,86,0,7.5,0,,,,,,,0,0,,,1.2,0,
6305,09.12.2009,6.7,0,5.5,0,4.4,0,0,0,81,0,7.4,0,,,,,,,0,0,,,0,0,
6305,10.12.2009,9,0,6.6,0,4,0,10.1,0,86,0,8.4,0,,,,,,,0,0,,,10.8,0,
6305,11.12.2009,4.7,0,3.5,0,1.5,0,1.6,0,81,0,6.4,0,,,,,,,0,0,,,1.9,0,
6305,12.12.2009,3.6,0,1.9,0,0.8,0,2,0,88,0,6.1,0,,,,,,,0,0,,,2.4,0,
6305,13.12.2009,1.8,0,-1,0,-2.3,0,0,0,78,0,4.4,0,,,,,,,0,0,,,0,0,
6305,14.12.2009,-1.2,0,-2,0,-2.7,0,0,0,80,0,4.2,0,,,,,,,0,0,,,0,0,
6305,15.12.2009,-0.3,0,-1.4,0,-2.9,0,0,0,82,0,4.5,0,,,,,,,0,0,,,0,0,
6305,16.12.2009,-1,0,-3.4,0,-7.6,0,0,0,86,0,4.1,0,,,,,,,0,0,,,0,0,
6305,17.12.2009,-4.6,0,-6.1,0,-7.4,0,0,0,90,0,3.5,0,,,,,,,0,0,,,0,0,
6305,18.12.2009,-4.2,0,-8.8,0,-13.4,0,0,0,76,0,2.5,0,,,,,,,1,0,,,0,0,
6305,19.12.2009,-12.4,0,-13.7,0,-16.2,0,0,0,76,0,1.6,0,,,,,,,1,0,,,0,0,
6305,20.12.2009,-3.4,0,-10.3,0,-16,0,1.7,0,78,0,2.3,0,,,,,,,0,0,,,2.2,0,
6305,21.12.2009,-1.9,0,-3.5,0,-5,0,0.3,0,78,0,3.7,0,,,,,,,4,0,,,0.4,0,
6305,22.12.2009,7.4,0,1.2,0,-3.6,0,8,0,90,0,6.1,0,,,,,,,4,0,,,9,0,
6305,23.12.2009,2.3,0,0,0,-3.2,0,0,0,90,0,5.5,0,,,,,,,3,0,,,0,0,
6305,24.12.2009,0.4,0,-0.9,0,-3,0,8,0,93,0,5.3,0,,,,,,,0,0,,,9.8,0,
6305,25.12.2009,8,0,3.5,0,0.2,0,0.2,0,81,0,6.3,0,,,,,,,0,0,,,0.3,0,
6305,26.12.2009,4.8,0,2.5,0,-2,0,0.1,0,74,0,5.4,0,,,,,,,0,0,,,0.2,0,
6305,27.12.2009,3.3,0,1.1,0,-2.1,0,0.4,0,75,0,4.9,0,,,,,,,0,0,,,0.6,0,
6305,28.12.2009,4,0,2,0,-3.7,0,0.2,0,83,0,5.8,0,,,,,,,0,0,,,0.3,0,
6305,29.12.2009,0.1,0,-2.3,0,-5,0,11,0,95,0,4.9,0,,,,,,,0,0,,,13.4,0,
6305,30.12.2009,1.4,0,0.5,0,0,0,15.8,0,96,0,6.1,0,,,,,,,5,0,,,17.2,0,
6305,31.12.2009,0.4,0,-0.5,0,-1.8,0,6.8,0,94,0,5.5,0,,,,,,,3,0,,,7.7,0,
6305,01.01.2010,-1.7,0,-2.6,0,-3.2,0,0.8,0,88,0,4.4,0,,,,,,,6,0,,,1.1,0,
6305,02.01.2010,-2.5,0,-4,0,-9.4,0,0.7,0,86,0,3.9,0,,,,,,,10,0,,,0.9,0,
6305,03.01.2010,-0.8,0,-2.6,0,-4.8,0,1.2,0,88,0,4.4,0,,,,,,,12,0,,,1.6,0,
6305,04.01.2010,-3.2,0,-7.2,0,-18,0,0.1,0,86,0,3.2,0,,,,,,,15,0,,,0.1,0,
6305,05.01.2010,-7.6,0,-14.3,0,-20.1,0,0,0,86,0,1.8,0,,,,,,,15,0,,,0,0,
6305,06.01.2010,-6.2,0,-13.2,0,-17.6,0,0,0,87,0,2,0,,,,,,,15,0,,,0,0,
6305,07.01.2010,-4.4,0,-7.8,0,-13.4,0,0,0,86,0,2.9,0,,,,,,,15,0,,,0,0,
6305,08.01.2010,-4.6,0,-7.2,0,-10.3,0,0.9,0,85,0,3.1,0,,,,,,,15,0,,,1.2,0,
6305,09.01.2010,-2.4,0,-3.3,0,-4.7,0,0.6,0,81,0,3.9,0,,,,,,,18,0,,,0.8,0,
6305,10.01.2010,-2.6,0,-3.6,0,-4.1,0,3.3,0,86,0,4,0,,,,,,,20,0,,,4.2,0,
6305,11.01.2010,-3.8,0,-5,0,-5.9,0,0.5,0,87,0,3.7,0,,,,,,,26,0,,,0.7,0,
6305,12.01.2010,-4.1,0,-6.2,0,-11.1,0,0,0,86,0,3.3,0,,,,,,,25,0,,,0,0,
6305,13.01.2010,-6.6,0,-9.1,0,-13,0,0.5,0,91,0,2.8,0,,,,,,,25,0,,,0.7,0,
6305,14.01.2010,-0.7,0,-4.3,0,-8.7,0,0.5,0,88,0,3.9,0,,,,,,,24,0,,,0.7,0,
6305,15.01.2010,-0.4,0,-1.5,0,-2.3,0,0,0,85,0,4.7,0,,,,,,,21,0,,,0,0,
6305,16.01.2010,-1.5,0,-3.1,0,-7.6,0,1.9,0,85,0,4.1,0,,,,,,,19,0,,,2.5,0,
6305,17.01.2010,4.2,0,-0.5,0,-5.4,0,0.9,0,87,0,5.3,0,,,,,,,21,0,,,1.2,0,
6305,18.01.2010,4.5,0,2.7,0,1.1,0,3.6,0,86,0,6.3,0,,,,,,,19,0,,,4.2,0,
6305,19.01.2010,3.3,0,1.6,0,0.7,0,1.2,0,93,0,6.3,0,,,,,,,10,0,,,1.5,0,
6305,20.01.2010,1.8,0,0.7,0,-1.1,0,0,0,95,0,6.1,0,,,,,,,7,0,,,0,0,
6305,21.01.2010,-1,0,-4.2,0,-6.7,0,0,0,90,0,4,0,,,,,,,7,0,,,0,0,
6305,22.01.2010,-3.9,0,-5.8,0,-7,0,0,0,87,0,3.5,0,,,,,,,7,0,,,0,0,
6305,23.01.2010,-4.1,0,-5,0,-5.5,0,0,0,85,0,3.6,0,,,,,,,6,0,,,0,0,
6305,24.01.2010,-3.9,0,-4.8,0,-5.7,0,0.4,0,82,0,3.5,0,,,,,,,6,0,,,0.6,0,
6305,25.01.2010,-4.2,0,-5.2,0,-6.5,0,0.8,0,82,0,3.4,0,,,,,,,7,0,,,1.1,0,
6305,26.01.2010,-6.3,0,-9.6,0,-16.1,0,0,0,78,0,2.3,0,,,,,,,7,0,,,0,0,
6305,27.01.2010,-3.1,0,-9.8,0,-17.3,0,0.8,0,74,0,2.2,0,,,,,,,7,0,,,1.1,0,
6305,28.01.2010,2.4,0,0.5,0,-3.2,0,1.1,0,80,0,5.1,0,,,,,,,8,0,,,1.4,0,
6305,29.01.2010,1.7,0,0.6,0,-0.6,0,4.1,0,86,0,5.5,0,,,,,,,10,0,,,4.8,0,
6305,30.01.2010,0.3,0,-2,0,-4.6,0,0.3,0,77,0,4.1,0,,,,,,,14,0,,,0.4,0,
6305,31.01.2010,-0.6,0,-5.2,0,-13.8,0,0.3,0,84,0,3.6,0,,,,,,,14,0,,,0.4,0,
6305,01.02.2010,-0.1,0,-1.8,0,-6.3,0,0.6,0,84,0,4.5,0,,,,,,,14,0,,,0.8,0,
6305,02.02.2010,2,0,-1.3,0,-7.2,0,6.4,0,80,0,4.6,0,,,,,,,16,0,,,7.9,0,
6305,03.02.2010,3.2,0,0.7,0,-5.7,0,0.3,0,80,0,5.2,0,,,,,,,18,0,,,0.5,0,
6305,04.02.2010,4.3,0,-1.5,0,-7.9,0,0,0,90,0,5,0,,,,,,,15,0,,,0,0,
6305,05.02.2010,0.5,0,-1.1,0,-2.4,0,0,0,93,0,5.2,0,,,,,,,14,0,,,0,0,
6305,06.02.2010,1.3,0,-0.2,0,-1.7,0,0.1,0,92,0,5.5,0,,,,,,,14,0,,,0.2,0,
6305,07.02.2010,0.8,0,-3.5,0,-6.8,0,0,0,86,0,4.1,0,,,,,,,14,0,,,0,0,
6305,08.02.2010,-4.9,0,-5.5,0,-6.5,0,0,0,82,0,3.3,0,,,,,,,14,0,,,0,0,
6305,09.02.2010,-5.4,0,-6,0,-6.6,0,0.1,0,79,0,3.1,0,,,,,,,14,0,,,0.1,0,
6305,10.02.2010,-3.4,0,-5.9,0,-8.7,0,0.5,0,81,0,3.2,0,,,,,,,15,0,,,0.7,0,
6305,11.02.2010,-2.1,0,-4.1,0,-6.7,0,1.6,0,82,0,3.7,0,,,,,,,17,0,,,2.1,0,
6305,12.02.2010,-1.6,0,-2.6,0,-4.4,0,0.1,0,83,0,4.2,0,,,,,,,20,0,,,0.1,0,
6305,13.02.2010,-2.2,0,-5.4,0,-13.1,0,0,0,83,0,3.4,0,,,,,,,20,0,,,0,0,
6305,14.02.2010,-5.4,0,-9,0,-16.6,0,0,0,90,0,2.9,0,,,,,,,19,0,,,0,0,
6305,15.02.2010,-3.1,0,-6.2,0,-10.1,0,0.1,0,86,0,3.3,0,,,,,,,19,0,,,0.1,0,
6305,16.02.2010,-2.1,0,-7.3,0,-14.9,0,0,0,83,0,3,0,,,,,,,19,0,,,0,0,
6305,17.02.2010,-2.7,0,-10.2,0,-19.1,0,0,0,82,0,2.5,0,,,,,,,19,0,,,0,0,
6305,18.02.2010,4.8,0,0.6,0,-4,0,0,0,80,0,5.2,0,,,,,,,19,0,,,0,0,
6305,19.02.2010,3,0,-1.1,0,-5.6,0,0.9,0,89,0,5.1,0,,,,,,,14,0,,,1.2,0,
6305,20.02.2010,4.2,0,1.7,0,-1.4,0,0,0,70,0,4.8,0,,,,,,,12,0,,,0,0,
6305,21.02.2010,3.4,0,0.1,0,-4,0,0.1,0,80,0,4.9,0,,,,,,,12,0,,,0.2,0,
6305,22.02.2010,6.1,0,1.4,0,-4.5,0,0.9,0,83,0,5.7,0,,,,,,,12,0,,,1.2,0,
6305,23.02.2010,7.4,0,4.1,0,0.5,0,9.7,0,88,0,7.3,0,,,,,,,8,0,,,10.4,0,
6305,24.02.2010,2.7,0,0.7,0,-0.6,0,0.4,0,93,0,6,0,,,,,,,4,0,,,0.6,0,
6305,25.02.2010,9.8,0,3.5,0,-0.8,0,1.1,0,87,0,6.8,0,,,,,,,4,0,,,1.4,0,
6305,26.02.2010,10.2,0,5.4,0,1.8,0,1.1,0,84,0,7.5,0,,,,,,,0,0,,,1.4,0,
6305,27.02.2010,9.6,0,4.7,0,0.7,0,0,0,70,0,6,0,,,,,,,0,0,,,0,0,
6305,28.02.2010,12.5,0,6.3,0,0.7,0,1.6,0,71,0,6.6,0,,,,,,,0,0,,,1.9,0,
6305,01.03.2010,7.3,0,4.4,0,1.1,0,1,0,69,0,5.7,0,,,,,,,0,0,,,1.2,0,
6305,02.03.2010,5.7,0,2.2,0,-1.3,0,0,0,69,0,4.8,0,,,,,,,0,0,,,0,0,
6305,03.03.2010,6.5,0,1.8,0,-2.5,0,0,0,67,0,4.6,0,,,,,,,0,0,,,0,0,
6305,04.03.2010,3.5,0,-0.8,0,-5.7,0,0,0,74,0,4.2,0,,,,,,,0,0,,,0,0,
6305,05.03.2010,1.9,0,-1.8,0,-6.3,0,3,0,63,0,3.3,0,,,,,,,0,0,,,3.8,0,
6305,06.03.2010,-0.2,0,-2.9,0,-6.4,0,0.1,0,76,0,3.8,0,,,,,,,5,0,,,0.1,0,
6305,07.03.2010,0.5,0,-4.8,0,-11.3,0,0,0,70,0,3,0,,,,,,,3,0,,,0,0,
6305,08.03.2010,0.4,0,-4,0,-10.1,0,0,0,73,0,3.3,0,,,,,,,3,0,,,0,0,
6305,09.03.2010,0.1,0,-4.6,0,-9.5,0,0,0,72,0,3,0,,,,,,,2,0,,,0,0,
6305,10.03.2010,3.4,0,-1.7,0,-8.4,0,0,0,64,0,3.4,0,,,,,,,0,0,,,0,0,
6305,11.03.2010,3.4,0,-1.5,0,-6.2,0,0,0,73,0,3.9,0,,,,,,,0,0,,,0,0,
6305,12.03.2010,5.8,0,2.4,0,-1.2,0,0.1,0,73,0,5.3,0,,,,,,,0,0,,,0.2,0,
6305,13.03.2010,4.8,0,3.6,0,2.2,0,0,0,74,0,5.9,0,,,,,,,0,0,,,0,0,
6305,14.03.2010,6.5,0,4.6,0,1,0,0.8,0,73,0,6.2,0,,,,,,,0,0,,,1,0,
6305,15.03.2010,5.2,0,2.9,0,-0.3,0,2,0,75,0,5.7,0,,,,,,,0,0,,,2.4,0,
6305,16.03.2010,7,0,3.7,0,1.1,0,0,0,74,0,5.8,0,,,,,,,0,0,,,0,0,
6305,17.03.2010,11.8,0,6.1,0,0.3,0,0,0,66,0,6.1,0,,,,,,,0,0,,,0,0,
6305,18.03.2010,16.4,0,7,0,-1.2,0,0,0,65,0,6.1,0,,,,,,,0,0,,,0,0,
6305,19.03.2010,17,0,10.8,0,1.3,0,0.3,0,61,0,7.6,0,,,,,,,0,0,,,0.4,0,
6305,20.03.2010,14.5,0,11.5,0,6.8,0,5.1,0,83,0,11.3,0,,,,,,,0,0,,,5.6,0,
6305,21.03.2010,12.9,0,10.5,0,3.5,0,5,0,85,0,10.8,0,,,,,,,0,0,,,5.5,0,
6305,22.03.2010,10.8,0,6.5,0,1.8,0,0,0,87,0,8.4,0,,,,,,,0,0,,,0,0,
6305,23.03.2010,13.5,0,6.3,0,1.2,0,0,0,82,0,7.7,0,,,,,,,0,0,,,0,0,
6305,24.03.2010,17.3,0,7.7,0,-0.1,0,0,0,76,0,7.8,0,,,,,,,0,0,,,0,0,
6305,25.03.2010,20.9,0,10.2,0,0.6,0,0.1,0,68,0,8,0,,,,,,,0,0,,,0.2,0,
6305,26.03.2010,21.6,0,10.2,0,4.3,0,1.6,0,74,0,8.8,0,,,,,,,0,0,,,1.9,0,
6305,27.03.2010,12.2,0,8.6,0,4.8,0,0.1,0,73,0,8.1,0,,,,,,,0,0,,,0.2,0,
6305,28.03.2010,12.5,0,8.6,0,6.1,0,5.7,0,71,0,7.8,0,,,,,,,0,0,,,6.2,0,
6305,29.03.2010,12.9,0,9,0,6.2,0,4.7,0,85,0,9.8,0,,,,,,,0,0,,,5.2,0,
6305,30.03.2010,18,0,10.8,0,6.6,0,2.7,0,81,0,10.2,0,,,,,,,0,0,,,3.1,0,
6305,31.03.2010,12.4,0,7.9,0,1.5,0,0.7,0,66,0,6.9,0,,,,,,,0,0,,,0.9,0,
6305,01.04.2010,9.8,0,4.5,0,-0.9,0,0.1,0,68,0,5.6,0,,,,,,,0,0,,,0.2,0,
6305,02.04.2010,11.1,0,4,0,-3.2,0,0.3,0,65,0,4.8,0,,,,,,,0,0,,,0.5,0,
6305,03.04.2010,12.9,0,6.6,0,-0.2,0,1.3,0,75,0,7.3,0,,,,,,,0,0,,,1.6,0,
6305,04.04.2010,13.4,0,8.5,0,5.6,0,1,0,74,0,8.1,0,,,,,,,0,0,,,1.3,0,
6305,05.04.2010,11.1,0,7.4,0,4,0,0,0,65,0,6.6,0,,,,,,,0,0,,,0,0,
6305,06.04.2010,15.7,0,8.7,0,1.2,0,0,0,60,0,6.3,0,,,,,,,0,0,,,0,0,
6305,07.04.2010,18.3,0,9.2,0,-0.3,0,0,0,60,0,6.4,0,,,,,,,0,0,,,0,0,
6305,08.04.2010,16.8,0,9.2,0,0.7,0,0,0,70,0,8,0,,,,,,,0,0,,,0,0,
6305,09.04.2010,13.5,0,8.8,0,1.7,0,0,0,67,0,7.4,0,,,,,,,0,0,,,0,0,
6305,10.04.2010,10.5,0,6.1,0,0,0,0.1,0,70,0,6.6,0,,,,,,,0,0,,,0.2,0,
6305,11.04.2010,7.8,0,5.5,0,3,0,0.4,0,76,0,6.8,0,,,,,,,0,0,,,0.6,0,
6305,12.04.2010,9.9,0,7,0,4.3,0,0.4,0,78,0,7.9,0,,,,,,,0,0,,,0.6,0,
6305,13.04.2010,15.5,0,9.9,0,4.4,0,0,0,62,0,7.4,0,,,,,,,0,0,,,0,0,
6305,14.04.2010,13.4,0,7.6,0,4.2,0,1.9,0,71,0,7.4,0,,,,,,,0,0,,,2.3,0,
6305,15.04.2010,10.4,0,7.5,0,5.4,0,0,0,78,0,8.1,0,,,,,,,0,0,,,0,0,
6305,16.04.2010,10.6,0,6.2,0,0.5,0,0,0,70,0,6.6,0,,,,,,,0,0,,,0,0,
6305,17.04.2010,15.5,0,6.8,0,-1.1,0,0,0,58,0,5.2,0,,,,,,,0,0,,,0,0,
6305,18.04.2010,19.6,0,9.2,0,-1.4,0,0,0,57,0,5.9,0,,,,,,,0,0,,,0,0,
6305,19.04.2010,15.8,0,9.4,0,0.3,0,0,0,66,0,7.7,0,,,,,,,0,0,,,0,0,
6305,20.04.2010,17.2,0,9.2,0,-0.3,0,0,0,56,0,6.1,0,,,,,,,0,0,,,0,0,
6305,21.04.2010,9.5,0,5.5,0,-1.9,0,0.7,0,61,0,5.4,0,,,,,,,0,0,,,0.9,0,
6305,22.04.2010,12.5,0,4.6,0,-4.6,0,0,0,62,0,4.9,0,,,,,,,0,0,,,0,0,
6305,23.04.2010,16.1,0,7,0,-2.9,0,0,0,56,0,5.1,0,,,,,,,0,0,,,0,0,
6305,24.04.2010,19,0,9.8,0,-0.6,0,0,0,55,0,6.2,0,,,,,,,0,0,,,0,0,
6305,25.04.2010,22.2,0,12.7,0,1.8,0,0.3,0,57,0,7.8,0,,,,,,,0,0,,,0.5,0,
6305,26.04.2010,17.7,0,12.5,0,5.9,0,1.2,0,71,0,10.2,0,,,,,,,0,0,,,1.5,0,
6305,27.04.2010,17.6,0,11.3,0,4.5,0,0,0,68,0,8.9,0,,,,,,,0,0,,,0,0,
6305,28.04.2010,20.4,0,11.5,0,0.7,0,0,0,63,0,8,0,,,,,,,0,0,,,0,0,
6305,29.04.2010,25.2,0,15.2,0,5,0,0,0,60,0,9.4,0,,,,,,,0,0,,,0,0,
6305,30.04.2010,22.4,0,16.4,0,9.3,0,0.1,0,57,0,10.3,0,,,,,,,0,0,,,0.2,0,
6305,01.05.2010,17.2,0,12.7,0,7.9,0,0,0,70,0,10.1,0,,,,,,,0,0,,,0,0,
6305,02.05.2010,13.6,0,10.1,0,5.2,0,1.6,0,84,0,10.4,0,,,,,,,0,0,,,1.9,0,
6305,03.05.2010,16.4,0,11,0,7.4,0,4.4,0,79,0,10.2,0,,,,,,,0,0,,,4.9,0,
6305,04.05.2010,11.9,0,8.8,0,2.3,0,0,0,70,0,8,0,,,,,,,0,0,,,0,0,
6305,05.05.2010,11.6,0,7,0,-0.9,0,2.9,0,57,0,5.5,0,,,,,,,0,0,,,3.3,0,
6305,06.05.2010,7.9,0,6.5,0,5.6,0,15.3,0,87,0,8.4,0,,,,,,,0,0,,,16.1,0,
6305,07.05.2010,9.4,0,7.3,0,5.8,0,1,0,87,0,8.8,0,,,,,,,0,0,,,1.3,0,
6305,08.05.2010,13.5,0,9.1,0,3.1,0,0,0,72,0,8.2,0,,,,,,,0,0,,,0,0,
6305,09.05.2010,16.8,0,10.1,0,4.3,0,4.2,0,80,0,9.8,0,,,,,,,0,0,,,4.7,0,
6305,10.05.2010,11.8,0,9.6,0,8.5,0,0,0,87,0,10.4,0,,,,,,,0,0,,,0,0,
6305,11.05.2010,12.2,0,9.7,0,7.9,0,12.2,0,84,0,10.1,0,,,,,,,0,0,,,12.9,0,
6305,12.05.2010,12.6,0,9.8,0,8.1,0,0,0,77,0,9.2,0,,,,,,,0,0,,,0,0,
6305,13.05.2010,9.4,0,8,0,6.8,0,0,0,75,0,8.1,0,,,,,,,0,0,,,0,0,
6305,14.05.2010,9.6,0,8,0,6.7,0,2.4,0,80,0,8.5,0,,,,,,,0,0,,,2.8,0,
6305,15.05.2010,7.7,0,6.4,0,4.7,0,1.1,0,83,0,8,0,,,,,,,0,0,,,1.4,0,
6305,16.05.2010,15,0,9.9,0,3.4,0,0,0,65,0,7.8,0,,,,,,,0,0,,,0,0,
6305,17.05.2010,16,0,10,0,0.5,0,0,0,69,0,8.4,0,,,,,,,0,0,,,0,0,
6305,18.05.2010,13.2,0,10,0,6.6,0,2.8,0,63,0,7.6,0,,,,,,,0,0,,,3.2,0,
6305,19.05.2010,10.6,0,8.6,0,6.5,0,6.8,0,87,0,9.8,0,,,,,,,0,0,,,7.4,0,
6305,20.05.2010,11.4,0,10.3,0,9.2,0,0.1,0,83,0,10.4,0,,,,,,,0,0,,,0.2,0,
6305,21.05.2010,20.6,0,14.5,0,8.7,0,0,0,59,0,9.5,0,,,,,,,0,0,,,0,0,
6305,22.05.2010,22,0,14.8,0,6.9,0,0,0,72,0,12,0,,,,,,,0,0,,,0,0,
6305,23.05.2010,22.8,0,17,0,10.1,0,0,0,70,0,13,0,,,,,,,0,0,,,0,0,
6305,24.05.2010,24.9,0,16.7,0,8.6,0,1.7,0,69,0,12.8,0,,,,,,,0,0,,,2,0,
6305,25.05.2010,19.2,0,14.3,0,9.9,0,0,0,66,0,10.5,0,,,,,,,0,0,,,0,0,
6305,26.05.2010,13.7,0,11.2,0,7.8,0,1.6,0,75,0,10.1,0,,,,,,,0,0,,,1.9,0,
6305,27.05.2010,15.8,0,12.5,0,9.1,0,2.1,0,77,0,11.1,0,,,,,,,0,0,,,2.5,0,
6305,28.05.2010,17.8,0,12.8,0,6,0,1.8,0,79,0,11.5,0,,,,,,,0,0,,,2.2,0,
6305,29.05.2010,19.8,0,13,0,3.6,0,2.2,0,69,0,10.1,0,,,,,,,0,0,,,2.6,0,
6305,30.05.2010,18.6,0,13.4,0,8,0,6.6,0,81,0,12.3,0,,,,,,,0,0,,,7.2,0,
6305,31.05.2010,13.1,0,10.5,0,7.3,0,0.1,0,80,0,10.2,0,,,,,,,0,0,,,0.2,0,
6305,01.06.2010,14.5,0,12.4,0,10.7,0,2.6,0,77,0,11.1,0,,,,,,,0,0,,,3,0,
6305,02.06.2010,18,0,13.9,0,10.4,0,0,0,73,0,11.3,0,,,,,,,0,0,,,0,0,
6305,03.06.2010,22.9,0,17,0,8.9,0,0,0,55,0,10.4,0,,,,,,,0,0,,,0,0,
6305,04.06.2010,23.1,0,15.5,0,5.9,0,0,0,63,0,10.5,0,,,,,,,0,0,,,0,0,
6305,05.06.2010,27,0,17.4,0,6.3,0,0,0,67,0,12.9,0,,,,,,,0,0,,,0,0,
6305,06.06.2010,27.9,0,20,0,9.9,0,1.1,0,67,0,14.9,0,,,,,,,0,0,,,1.4,0,
6305,07.06.2010,21.9,0,17.6,0,10.8,0,0,0,69,0,13.7,0,,,,,,,0,0,,,0,0,
6305,08.06.2010,25.6,0,17.6,0,8.1,0,0,0,70,0,13.7,0,,,,,,,0,0,,,0,0,
6305,09.06.2010,28.5,0,21.2,0,13.2,0,24.5,0,68,0,16.8,0,,,,,,,0,0,,,25.4,0,
6305,10.06.2010,28.1,0,21.7,0,16.3,0,0,0,76,0,19.4,0,,,,,,,0,0,,,0,0,
6305,11.06.2010,25.6,0,21.1,0,17.6,0,0.4,0,67,0,16.4,0,,,,,,,0,0,,,0.6,0,
6305,12.06.2010,20.6,0,15.4,0,10.5,0,0.9,0,79,0,13.8,0,,,,,,,0,0,,,1.2,0,
6305,13.06.2010,17.8,0,13.2,0,9.1,0,0,0,70,0,10.3,0,,,,,,,0,0,,,0,0,
6305,14.06.2010,19.4,0,14.5,0,9,0,0,0,67,0,10.9,0,,,,,,,0,0,,,0,0,
6305,15.06.2010,20,0,14.3,0,6.9,0,0,0,69,0,11.2,0,,,,,,,0,0,,,0,0,
6305,16.06.2010,20.1,0,13.7,0,4.9,0,0,0,63,0,9.5,0,,,,,,,0,0,,,0,0,
6305,17.06.2010,22.5,0,15.7,0,6.7,0,0,0,60,0,10.3,0,,,,,,,0,0,,,0,0,
6305,18.06.2010,22.5,0,15.4,0,7.2,0,0.1,0,66,0,11.4,0,,,,,,,0,0,,,0.2,0,
6305,19.06.2010,16.9,0,12,0,7.1,0,0.2,0,63,0,8.7,0,,,,,,,0,0,,,0.4,0,
6305,20.06.2010,17.3,0,11.7,0,5.4,0,0,0,68,0,9.1,0,,,,,,,0,0,,,0,0,
6305,21.06.2010,16.8,0,11.9,0,5,0,0,0,67,0,9.1,0,,,,,,,0,0,,,0,0,
6305,22.06.2010,20.8,0,13.2,0,2.7,0,0,0,64,0,9.4,0,,,,,,,0,0,,,0,0,
6305,23.06.2010,22.9,0,15.3,0,5.3,0,0,0,66,0,11,0,,,,,,,0,0,,,0,0,
6305,24.06.2010,26.1,0,17.9,0,7.1,0,0,0,62,0,11.8,0,,,,,,,0,0,,,0,0,
6305,25.06.2010,25.6,0,18.8,0,10.8,0,0,0,65,0,13.7,0,,,,,,,0,0,,,0,0,
6305,26.06.2010,24.7,0,17.4,0,7.8,0,0,0,60,0,11.3,0,,,,,,,0,0,,,0,0,
6305,27.06.2010,26,0,18.2,0,7.9,0,0,0,62,0,12.3,0,,,,,,,0,0,,,0,0,
6305,28.06.2010,28.8,0,20.3,0,9.6,0,0,0,59,0,13.1,0,,,,,,,0,0,,,0,0,
6305,29.06.2010,29.8,0,20.6,0,10.9,0,1.2,0,63,0,14.5,0,,,,,,,0,0,,,1.5,0,
6305,30.06.2010,28.2,0,21.2,0,14.4,0,0.1,0,64,0,15.4,0,,,,,,,0,0,,,0.2,0,
6305,01.07.2010,28.9,0,21.4,0,12.8,0,0,0,66,0,15.8,0,,,,,,,0,0,,,0,0,
6305,02.07.2010,33,0,23.5,0,13.4,0,0,0,60,0,15.9,0,,,,,,,0,0,,,0,0,
6305,03.07.2010,33,0,24.8,0,14.6,0,0,0,57,0,16.7,0,,,,,,,0,0,,,0,0,
6305,04.07.2010,27.4,0,22.7,0,17.9,0,0,0,69,0,18.9,0,,,,,,,0,0,,,0,0,
6305,05.07.2010,28.2,0,21.4,0,14.6,0,7.6,0,64,0,15.9,0,,,,,,,0,0,,,8.2,0,
6305,06.07.2010,21.2,0,16.4,0,9.5,0,0,0,69,0,12.6,0,,,,,,,0,0,,,0,0,
6305,07.07.2010,25.5,0,17,0,7.1,0,0,0,61,0,11,0,,,,,,,0,0,,,0,0,
6305,08.07.2010,30.7,0,22,0,12.7,0,0,0,56,0,13.4,0,,,,,,,0,0,,,0,0,
6305,09.07.2010,34.5,0,24.7,0,12.9,0,0,0,55,0,15.4,0,,,,,,,0,0,,,0,0,
