STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97067,23.07.2003,,,23.1125,0,,,,,53.5,0,,,,,0.8,0,,,,,,,,,
97067,24.07.2003,,,23.875,0,,,,,50.666668,0,,,,,1.2,0,,,,,,,,,
97067,25.07.2003,,,21.3625,0,,,,,60.5,0,,,,,1.2,0,,,,,,,,,
97067,26.07.2003,,,21.520834,0,,,,,64.458336,0,,,,,0.8,0,,,,,,,,,
97067,27.07.2003,,,24.816668,0,,,,,64.083336,0,,,,,1.4,0,,,,,,,,,
97067,28.07.2003,,,20.070833,0,,,,,72.25,0,,,,,1.2,0,,,,,,,,,
97067,29.07.2003,,,19.6125,0,,,,,70,0,,,,,1,0,,,,,,,,,
97067,30.07.2003,,,21.045834,0,,,,,55.291668,0,,,,,0.8,0,,,,,,,,,
97067,31.07.2003,,,21,0,,,,,62.958332,0,,,,,1.3,0,,,,,,,,,
97067,01.08.2003,,,23.8625,0,,,,,61.041668,0,,,,,0.6,0,,,,,,,,,
97067,02.08.2003,,,26.045834,0,,,,,53.291668,0,,,,,0.6,0,,,,,,,,,
97067,03.08.2003,,,26.9875,0,,,,,52.583332,0,,,,,0.6,0,,,,,,,,,
97067,04.08.2003,,,26.341667,0,,,,,53.458332,0,,,,,1,0,,,,,,,,,
97067,05.08.2003,,,24.245832,0,,,,,45.833332,0,,,,,1.2,0,,,,,,,,,
97067,06.08.2003,,,22.983334,0,,,,,49.75,0,,,,,0.8,0,,,,,,,,,
97067,07.08.2003,,,23.541666,0,,,,,44.708332,0,,,,,0.5,0,,,,,,,,,
97067,08.08.2003,,,24.508333,0,,,,,39.708332,0,,,,,0.5,0,,,,,,,,,
97067,09.08.2003,,,25.433332,0,,,,,40.625,0,,,,,0.4,0,,,,,,,,,
97067,10.08.2003,,,23.6875,0,,,,,45.916668,0,,,,,1.9,0,,,,,,,,,
97067,11.08.2003,,,22.295834,0,,,,,43.583332,0,,,,,1.2,0,,,,,,,,,
97067,12.08.2003,,,24.658333,0,,,,,38.25,0,,,,,0.6,0,,,,,,,,,
97067,13.08.2003,,,29.008333,0,,,,,38.541668,0,,,,,2.1,0,,,,,,,,,
97067,14.08.2003,,,19.920834,0,,,,,66.833336,0,,,,,0.9,0,,,,,,,,,
97067,15.08.2003,,,18.9625,0,,,,,51.208332,0,,,,,2.3,0,,,,,,,,,
97067,16.08.2003,,,18.358334,0,,,,,52.875,0,,,,,1.4,0,,,,,,,,,
97067,17.08.2003,,,20.579166,0,,,,,46,0,,,,,0.8,0,,,,,,,,,
97067,18.08.2003,,,24.15,0,,,,,45.375,0,,,,,1.4,0,,,,,,,,,
97067,19.08.2003,,,20.9,0,,,,,66.958336,0,,,,,2.1,0,,,,,,,,,
97067,20.08.2003,,,18.879168,0,,,,,58.791668,0,,,,,1.2,0,,,,,,,,,
97067,21.08.2003,,,19.295834,0,,,,,51.541668,0,,,,,0.5,0,,,,,,,,,
97067,22.08.2003,,,21.4625,0,,,,,48.916668,0,,,,,1.8,0,,,,,,,,,
97067,23.08.2003,,,21.116667,0,,,,,60.125,0,,,,,2.2,0,,,,,,,,,
97067,24.08.2003,,,17.141666,0,,,,,61.875,0,,,,,1.8,0,,,,,,,,,
97067,25.08.2003,,,19.2875,0,,,,,55.208332,0,,,,,1.3,0,,,,,,,,,
97067,26.08.2003,,,19.670834,0,,,,,48.416668,0,,,,,1.8,0,,,,,,,,,
97067,27.08.2003,,,16.508333,0,,,,,56.875,0,,,,,3,0,,,,,,,,,
97067,28.08.2003,,,16.675,0,,,,,52.208332,0,,,,,0.8,0,,,,,,,,,
97067,29.08.2003,,,18.7625,0,,,,,65.708336,0,,,,,1.6,0,,,,,,,,,
97067,30.08.2003,,,15.4875,0,,,,,70.708336,0,,,,,2.7,0,,,,,,,,,
97067,31.08.2003,,,13.7875,0,,,,,73.791664,0,,,,,1.7,0,,,,,,,,,
97067,01.09.2003,,,12.429167,0,,,,,78.208336,0,,,,,2.2,0,,,,,,,,,
97067,02.09.2003,,,12.004167,0,,,,,62.875,0,,,,,1.6,0,,,,,,,,,
97067,03.09.2003,,,12.591666,0,,,,,59.875,0,,,,,1.3,0,,,,,,,,,
97067,04.09.2003,,,15.470834,0,,,,,64.125,0,,,,,1.4,0,,,,,,,,,
97067,05.09.2003,,,15.591666,0,,,,,58.291668,0,,,,,0.6,0,,,,,,,,,
97067,06.09.2003,,,17.25,0,,,,,49.583332,0,,,,,1.3,0,,,,,,,,,
97067,07.09.2003,,,18.6625,0,,,,,49.541668,0,,,,,0.9,0,,,,,,,,,
97067,08.09.2003,,,18.120832,0,,,,,57.708332,0,,,,,1.4,0,,,,,,,,,
97067,09.09.2003,,,15.475,0,,,,,72.458336,0,,,,,0.9,0,,,,,,,,,
97067,10.09.2003,,,15.158334,0,,,,,74.25,0,,,,,0.6,0,,,,,,,,,
97067,11.09.2003,,,11.579166,0,,,,,85.583336,0,,,,,2.5,0,,,,,,,,,
97067,12.09.2003,,,13.458333,0,,,,,85.083336,0,,,,,1.3,0,,,,,,,,,
97067,13.09.2003,,,14.779166,0,,,,,72.875,0,,,,,1.8,0,,,,,,,,,
97067,14.09.2003,,,14.704166,0,,,,,74.833336,0,,,,,0.9,0,,,,,,,,,
97067,15.09.2003,,,14.170834,0,,,,,67.375,0,,,,,0.6,0,,,,,,,,,
97067,16.09.2003,,,15.766666,0,,,,,67.833336,0,,,,,0.6,0,,,,,,,,,
97067,17.09.2003,,,17.016666,0,,,,,64.416664,0,,,,,0.9,0,,,,,,,,,
97067,18.09.2003,,,18.491667,0,,,,,58.375,0,,,,,0.9,0,,,,,,,,,
97067,19.09.2003,,,20.304167,0,,,,,53.25,0,,,,,0.9,0,,,,,,,,,
97067,20.09.2003,,,19.870832,0,,,,,55.5,0,,,,,0.5,0,,,,,,,,,
97067,21.09.2003,,,20.916666,0,,,,,51.583332,0,,,,,1.3,0,,,,,,,,,
97067,22.09.2003,,,21.7375,0,,,,,49.833332,0,,,,,0.9,0,,,,,,,,,
97067,23.09.2003,,,16.4375,0,,,,,55.416668,0,,,,,2.9,0,,,,,,,,,
97067,24.09.2003,,,10.841666,0,,,,,62.833332,0,,,,,1.4,0,,,,,,,,,
97067,25.09.2003,,,10.958333,0,,,,,57.666668,0,,,,,0.6,0,,,,,,,,,
97067,26.09.2003,,,14.616667,0,,,,,47.416668,0,,,,,1.4,0,,,,,,,,,
97067,27.09.2003,,,14.195833,0,,,,,65.375,0,,,,,1.3,0,,,,,,,,,
97067,28.09.2003,,,13.691667,0,,,,,66.625,0,,,,,0.8,0,,,,,,,,,
97067,29.09.2003,,,13.241667,0,,,,,74.916664,0,,,,,1.6,0,,,,,,,,,
97067,30.09.2003,,,10.233334,0,,,,,74.541664,0,,,,,1.2,0,,,,,,,,,
97067,01.10.2003,,,11.091666,0,,,,,65.958336,0,,,,,1.4,0,,,,,,,,,
97067,02.10.2003,,,13.020833,0,,,,,77.791664,0,,,,,1.2,0,,,,,,,,,
97067,03.10.2003,,,11.3,0,,,,,84.625,0,,,,,1.3,0,,,,,,,,,
97067,04.10.2003,,,13.329166,0,,,,,73.5,0,,,,,1.8,0,,,,,,,,,
97067,05.10.2003,,,8.1,0,,,,,80.958336,0,,,,,1,0,,,,,,,,,
97067,06.10.2003,,,8.475,0,,,,,69.5,0,,,,,2.9,0,,,,,,,,,
97067,07.10.2003,,,9.104167,0,,,,,70.833336,0,,,,,3.5,0,,,,,,,,,
97067,08.10.2003,,,8.833333,0,,,,,80.25,0,,,,,3.5,0,,,,,,,,,
97067,09.10.2003,,,10.079166,0,,,,,72.375,0,,,,,3.5,0,,,,,,,,,
97067,10.10.2003,,,13.216666,0,,,,,76.25,0,,,,,3,0,,,,,,,,,
97067,11.10.2003,,,12.0375,0,,,,,61.083332,0,,,,,3.1,0,,,,,,,,,
97067,12.10.2003,,,9.4,0,,,,,68.583336,0,,,,,1.9,0,,,,,,,,,
97067,13.10.2003,,,7.0333333,0,,,,,72.25,0,,,,,0.9,0,,,,,,,,,
97067,14.10.2003,,,5.2791667,0,,,,,73.25,0,,,,,0.5,0,,,,,,,,,
97067,15.10.2003,,,6.891667,0,,,,,75.458336,0,,,,,0.4,0,,,,,,,,,
97067,16.10.2003,,,4.516667,0,,,,,72.083336,0,,,,,0.9,0,,,,,,,,,
97067,17.10.2003,,,3.4708333,0,,,,,67.958336,0,,,,,0.9,0,,,,,,,,,
97067,18.10.2003,,,3.9083333,0,,,,,65,0,,,,,0.8,0,,,,,,,,,
97067,19.10.2003,,,2.6333334,0,,,,,70.833336,0,,,,,0.8,0,,,,,,,,,
97067,20.10.2003,,,2.5166667,0,,,,,77.958336,0,,,,,0.8,0,,,,,,,,,
97067,21.10.2003,,,3.2583334,0,,,,,87.083336,0,,,,,0.5,0,,,,,,,,,
97067,22.10.2003,,,2.7041667,0,,,,,86.5,0,,,,,1.3,0,,,,,,,,,
97067,23.10.2003,,,-0.75416666,0,,,,,87.583336,0,,,,,0.6,0,,,,,,,,,
97067,24.10.2003,,,-0.46666667,0,,,,,67.083336,0,,,,,1.2,0,,,,,,,,,
97067,25.10.2003,,,4.045833,0,,,,,59.916668,0,,,,,2.9,0,,,,,,,,,
97067,26.10.2003,,,4.9625,0,,,,,84.875,0,,,,,2.1,0,,,,,,,,,
97067,27.10.2003,,,1.7125,0,,,,,76.875,0,,,,,0.6,0,,,,,,,,,
97067,28.10.2003,,,2.2666667,0,,,,,75.833336,0,,,,,0.5,0,,,,,,,,,
97067,29.10.2003,,,3.35,0,,,,,71.458336,0,,,,,1.9,0,,,,,,,,,
97067,30.10.2003,,,5.5041666,0,,,,,84.625,0,,,,,1.6,0,,,,,,,,,
97067,31.10.2003,,,7.0208335,0,,,,,70.625,0,,,,,2.3,0,,,,,,,,,
97067,01.11.2003,,,9.2375,0,,,,,75.208336,0,,,,,1.8,0,,,,,,,,,
97067,02.11.2003,,,9.65,0,,,,,69.166664,0,,,,,2.5,0,,,,,,,,,
97067,03.11.2003,,,11.275,0,,,,,65.583336,0,,,,,3.5,0,,,,,,,,,
97067,04.11.2003,,,10.120833,0,,,,,67.5,0,,,,,2.2,0,,,,,,,,,
97067,05.11.2003,,,5.9375,0,,,,,79.208336,0,,,,,0.6,0,,,,,,,,,
97067,06.11.2003,,,2.6083333,0,,,,,88.458336,0,,,,,1.3,0,,,,,,,,,
97067,07.11.2003,,,3.5666666,0,,,,,89.041664,0,,,,,2.2,0,,,,,,,,,
97067,08.11.2003,,,5.8458333,0,,,,,79.375,0,,,,,3.5,0,,,,,,,,,
97067,09.11.2003,,,3.5708334,0,,,,,86.291664,0,,,,,1.9,0,,,,,,,,,
97067,10.11.2003,,,2.4583333,0,,,,,82.333336,0,,,,,2.3,0,,,,,,,,,
97067,11.11.2003,,,2.575,0,,,,,75.416664,0,,,,,1.8,0,,,,,,,,,
97067,12.11.2003,,,1.4416667,0,,,,,71.25,0,,,,,2.3,0,,,,,,,,,
97067,13.11.2003,,,0.6041667,0,,,,,77.333336,0,,,,,0.9,0,,,,,,,,,
97067,14.11.2003,,,2.4958334,0,,,,,76.25,0,,,,,1.6,0,,,,,,,,,
97067,15.11.2003,,,6.6916666,0,,,,,74.208336,0,,,,,1.4,0,,,,,,,,,
97067,16.11.2003,,,3.4708333,0,,,,,84.375,0,,,,,1.7,0,,,,,,,,,
97067,17.11.2003,,,6.2791667,0,,,,,83.041664,0,,,,,2.9,0,,,,,,,,,
97067,18.11.2003,,,8.225,0,,,,,79.125,0,,,,,3.1,0,,,,,,,,,
97067,19.11.2003,,,12.241667,0,,,,,75.041664,0,,,,,3.9,0,,,,,,,,,
97067,20.11.2003,,,10.545834,0,,,,,84.125,0,,,,,1.4,0,,,,,,,,,
97067,21.11.2003,,,7.7208333,0,,,,,81.875,0,,,,,1,0,,,,,,,,,
97067,22.11.2003,,,8.458333,0,,,,,79.333336,0,,,,,1.2,0,,,,,,,,,
97067,23.11.2003,,,7.358333,0,,,,,80.625,0,,,,,1.9,0,,,,,,,,,
97067,24.11.2003,,,7.7,0,,,,,78.041664,0,,,,,1.8,0,,,,,,,,,
97067,25.11.2003,,,7.9958334,0,,,,,83.666664,0,,,,,0.5,0,,,,,,,,,
97067,26.11.2003,,,7.9083333,0,,,,,84.958336,0,,,,,1.3,0,,,,,,,,,
97067,27.11.2003,,,6.6291666,0,,,,,85,0,,,,,0.9,0,,,,,,,,,
97067,28.11.2003,,,6.25,0,,,,,89,0,,,,,1,0,,,,,,,,,
97067,29.11.2003,,,7.3125,0,,,,,89,0,,,,,1.2,0,,,,,,,,,
97067,30.11.2003,,,5.204167,0,,,,,83.375,0,,,,,1.7,0,,,,,,,,,
97067,01.12.2003,,,4.0958333,0,,,,,82.125,0,,,,,1.6,0,,,,,,,,,
97067,02.12.2003,,,5.0583334,0,,,,,84.291664,0,,,,,1.3,0,,,,,,,,,
97067,03.12.2003,,,2.3333333,0,,,,,89.208336,0,,,,,0.5,0,,,,,,,,,
97067,04.12.2003,,,3.7833333,0,,,,,89.708336,0,,,,,1.4,0,,,,,,,,,
97067,05.12.2003,,,3.1791666,0,,,,,89.25,0,,,,,2.6,0,,,,,,,,,
97067,06.12.2003,,,3.4458334,0,,,,,68.75,0,,,,,3.6,0,,,,,,,,,
97067,07.12.2003,,,-1.35,0,,,,,79.625,0,,,,,0.9,0,,,,,,,,,
97067,08.12.2003,,,-2.7458334,0,,,,,83.291664,0,,,,,0.5,0,,,,,,,,,
97067,09.12.2003,,,-1.7875,0,,,,,76.875,0,,,,,1.6,0,,,,,,,,,
97067,10.12.2003,,,1.0708333,0,,,,,60.625,0,,,,,2.7,0,,,,,,,,,
97067,11.12.2003,,,1.5666667,0,,,,,70.5,0,,,,,1.6,0,,,,,,,,,
97067,12.12.2003,,,2.0708334,0,,,,,88.708336,0,,,,,1.7,0,,,,,,,,,
97067,13.12.2003,,,7.075,0,,,,,84.25,0,,,,,3.8,0,,,,,,,,,
97067,14.12.2003,,,7.0666666,0,,,,,81.75,0,,,,,4.5,0,,,,,,,,,
97067,15.12.2003,,,0.8958333,0,,,,,79.083336,0,,,,,4.3,0,,,,,,,,,
97067,16.12.2003,,,0.625,0,,,,,74.708336,0,,,,,3,0,,,,,,,,,
97067,17.12.2003,,,3.4541667,0,,,,,84.5,0,,,,,2.2,0,,,,,,,,,
97067,18.12.2003,,,2.5875,0,,,,,78.708336,0,,,,,1.2,0,,,,,,,,,
97067,19.12.2003,,,2.1166666,0,,,,,77.833336,0,,,,,1.4,0,,,,,,,,,
97067,20.12.2003,,,6.516667,0,,,,,79.208336,0,,,,,2.3,0,,,,,,,,,
97067,21.12.2003,,,7.6291666,0,,,,,63.916668,0,,,,,5.4,0,,,,,,,,,
97067,22.12.2003,,,1.0625,0,,,,,77.416664,0,,,,,3.4,0,,,,,,,,,
97067,23.12.2003,,,-3.4916666,0,,,,,70.833336,0,,,,,1.6,0,,,,,,,,,
97067,24.12.2003,,,-1.75,0,,,,,58.375,0,,,,,2.1,0,,,,,,,,,
97067,25.12.2003,,,1.725,0,,,,,47.041668,0,,,,,2.9,0,,,,,,,,,
97067,26.12.2003,,,3.4916666,0,,,,,80.083336,0,,,,,2.3,0,,,,,,,,,
97067,27.12.2003,,,6.483333,0,,,,,58.958332,0,,,,,3.2,0,,,,,,,,,
97067,28.12.2003,,,3.25,0,,,,,71.583336,0,,,,,2.3,0,,,,,,,,,
97067,29.12.2003,,,2.7916667,0,,,,,68.208336,0,,,,,2.2,0,,,,,,,,,
97067,30.12.2003,,,-3.6291666,0,,,,,90.583336,0,,,,,0.4,0,,,,,,,,,
97067,31.12.2003,,,-0.32083333,0,,,,,89.416664,0,,,,,1,0,,,,,,,,,
97067,01.01.2004,,,-3.1916666,0,,,,,87.375,0,,,,,1.3,0,,,,,,,,,
97067,02.01.2004,,,-2.6125,0,,,,,81.208336,0,,,,,1.7,0,,,,,,,,,
97067,03.01.2004,,,-5.1583333,0,,,,,80.666664,0,,,,,0.9,0,,,,,,,,,
97067,04.01.2004,,,-6.0291667,0,,,,,85.125,0,,,,,1,0,,,,,,,,,
97067,05.01.2004,,,-9.633333,0,,,,,83.916664,0,,,,,0.9,0,,,,,,,,,
97067,06.01.2004,,,-8.125,0,,,,,83.666664,0,,,,,2.1,0,,,,,,,,,
97067,07.01.2004,,,2.9708333,0,,,,,88.958336,0,,,,,1.9,0,,,,,,,,,
97067,08.01.2004,,,1.0541667,0,,,,,81.958336,0,,,,,1.7,0,,,,,,,,,
97067,09.01.2004,,,1.3708333,0,,,,,88.041664,0,,,,,1.4,0,,,,,,,,,
97067,10.01.2004,,,3.0125,0,,,,,89.708336,0,,,,,2.1,0,,,,,,,,,
97067,11.01.2004,,,4.554167,0,,,,,85.333336,0,,,,,2.1,0,,,,,,,,,
97067,12.01.2004,,,4.7125,0,,,,,76.458336,0,,,,,2.5,0,,,,,,,,,
97067,13.01.2004,,,4.75,0,,,,,83.916664,0,,,,,2.3,0,,,,,,,,,
97067,14.01.2004,,,5.3083334,0,,,,,64.583336,0,,,,,4.7,0,,,,,,,,,
97067,15.01.2004,,,2.3916667,0,,,,,86.541664,0,,,,,2.2,0,,,,,,,,,
97067,16.01.2004,,,4.2,0,,,,,66.875,0,,,,,3.9,0,,,,,,,,,
97067,17.01.2004,,,4.920833,0,,,,,65.083336,0,,,,,2.7,0,,,,,,,,,
97067,18.01.2004,,,0.5833333,0,,,,,77.625,0,,,,,1.9,0,,,,,,,,,
97067,19.01.2004,,,-0.425,0,,,,,76.958336,0,,,,,3.9,0,,,,,,,,,
97067,20.01.2004,,,-0.3125,0,,,,,82.416664,0,,,,,2.6,0,,,,,,,,,
97067,21.01.2004,,,-2.575,0,,,,,81.875,0,,,,,1.6,0,,,,,,,,,
97067,22.01.2004,,,-7.2375,0,,,,,70.75,0,,,,,0.9,0,,,,,,,,,
97067,23.01.2004,,,-9.4375,0,,,,,74.041664,0,,,,,1.6,0,,,,,,,,,
97067,24.01.2004,,,-8.766666,0,,,,,69.208336,0,,,,,2.1,0,,,,,,,,,
97067,25.01.2004,,,-4.5333333,0,,,,,86.958336,0,,,,,1.6,0,,,,,,,,,
97067,26.01.2004,,,-2.4875,0,,,,,86.541664,0,,,,,0.8,0,,,,,,,,,
97067,27.01.2004,,,-4.1541667,0,,,,,84.5,0,,,,,0.9,0,,,,,,,,,
97067,28.01.2004,,,-2.0375,0,,,,,72.833336,0,,,,,1.7,0,,,,,,,,,
97067,29.01.2004,,,-0.34166667,0,,,,,72.708336,0,,,,,3.1,0,,,,,,,,,
97067,30.01.2004,,,0.6958333,0,,,,,77,0,,,,,3.4,0,,,,,,,,,
97067,31.01.2004,,,3.9875,0,,,,,47.166668,0,,,,,4,0,,,,,,,,,
97067,01.02.2004,,,9.208333,0,,,,,56.291668,0,,,,,4.5,0,,,,,,,,,
97067,02.02.2004,,,9.070833,0,,,,,72.125,0,,,,,3.2,0,,,,,,,,,
97067,03.02.2004,,,10.525,0,,,,,76.208336,0,,,,,3,0,,,,,,,,,
97067,04.02.2004,,,13.0125,0,,,,,52.541668,0,,,,,3.8,0,,,,,,,,,
97067,05.02.2004,,,13.229167,0,,,,,52.375,0,,,,,4,0,,,,,,,,,
97067,06.02.2004,,,13.2375,0,,,,,53.5,0,,,,,3.8,0,,,,,,,,,
97067,07.02.2004,,,9.1,0,,,,,59.083332,0,,,,,4.9,0,,,,,,,,,
97067,08.02.2004,,,3.3166666,0,,,,,74.25,0,,,,,4.1,0,,,,,,,,,
97067,09.02.2004,,,0.9875,0,,,,,77.541664,0,,,,,4.4,0,,,,,,,,,
97067,10.02.2004,,,0.7,0,,,,,82.25,0,,,,,3.4,0,,,,,,,,,
97067,11.02.2004,,,0.5083333,0,,,,,81,0,,,,,2.7,0,,,,,,,,,
97067,12.02.2004,,,-2.3791666,0,,,,,67.25,0,,,,,1.3,0,,,,,,,,,
97067,13.02.2004,,,3.2541666,0,,,,,87.208336,0,,,,,2.5,0,,,,,,,,,
97067,14.02.2004,,,4.945833,0,,,,,79.833336,0,,,,,1.8,0,,,,,,,,,
97067,15.02.2004,,,3.4083333,0,,,,,74.25,0,,,,,1.7,0,,,,,,,,,
97067,16.02.2004,,,1.375,0,,,,,83.291664,0,,,,,1.9,0,,,,,,,,,
97067,17.02.2004,,,1.9958333,0,,,,,83.791664,0,,,,,2.2,0,,,,,,,,,
97067,18.02.2004,,,2.1625,0,,,,,76.791664,0,,,,,2.2,0,,,,,,,,,
97067,19.02.2004,,,-0.68333334,0,,,,,75,0,,,,,2.6,0,,,,,,,,,
97067,20.02.2004,,,-1.4416667,0,,,,,57.958332,0,,,,,2.6,0,,,,,,,,,
97067,21.02.2004,,,0.79583335,0,,,,,42.166668,0,,,,,2.6,0,,,,,,,,,
97067,22.02.2004,,,1.2875,0,,,,,58.25,0,,,,,1.9,0,,,,,,,,,
97067,23.02.2004,,,-0.32916668,0,,,,,73.375,0,,,,,2.3,0,,,,,,,,,
97067,24.02.2004,,,0.53333336,0,,,,,50.125,0,,,,,2.2,0,,,,,,,,,
97067,25.02.2004,,,0.6041667,0,,,,,69.666664,0,,,,,3,0,,,,,,,,,
97067,26.02.2004,,,-0.0625,0,,,,,75.125,0,,,,,1.6,0,,,,,,,,,
97067,27.02.2004,,,-1.6833333,0,,,,,80.791664,0,,,,,0.8,0,,,,,,,,,
97067,28.02.2004,,,-1.2541667,0,,,,,71.208336,0,,,,,0.8,0,,,,,,,,,
97067,29.02.2004,,,-2.8083334,0,,,,,79.041664,0,,,,,1.6,0,,,,,,,,,
97067,01.03.2004,,,-0.15,0,,,,,68.333336,0,,,,,2.9,0,,,,,,,,,
97067,02.03.2004,,,2,0,,,,,88.916664,0,,,,,2.9,0,,,,,,,,,
97067,03.03.2004,,,2.0958333,0,,,,,70.166664,0,,,,,2.7,0,,,,,,,,,
97067,04.03.2004,,,-2.0666666,0,,,,,67.708336,0,,,,,1,0,,,,,,,,,
97067,05.03.2004,,,-0.575,0,,,,,53.875,0,,,,,2.5,0,,,,,,,,,
97067,06.03.2004,,,-1.1666666,0,,,,,59.5,0,,,,,2.7,0,,,,,,,,,
97067,07.03.2004,,,1.5666667,0,,,,,68.75,0,,,,,2.1,0,,,,,,,,,
97067,08.03.2004,,,0.40833333,0,,,,,70.458336,0,,,,,1.3,0,,,,,,,,,
97067,09.03.2004,,,0.35833332,0,,,,,82.958336,0,,,,,1.8,0,,,,,,,,,
97067,10.03.2004,,,0.74583334,0,,,,,89.125,0,,,,,2.5,0,,,,,,,,,
97067,11.03.2004,,,3.375,0,,,,,72.833336,0,,,,,1.8,0,,,,,,,,,
97067,12.03.2004,,,5.079167,0,,,,,59.041668,0,,,,,3.6,0,,,,,,,,,
97067,13.03.2004,,,6.983333,0,,,,,60.583332,0,,,,,2.2,0,,,,,,,,,
97067,14.03.2004,,,8.4875,0,,,,,66.25,0,,,,,1.8,0,,,,,,,,,
97067,15.03.2004,,,11.079166,0,,,,,55.208332,0,,,,,3.1,0,,,,,,,,,
97067,16.03.2004,,,12.283334,0,,,,,63.375,0,,,,,2.3,0,,,,,,,,,
97067,17.03.2004,,,12.2625,0,,,,,63.791668,0,,,,,0.6,0,,,,,,,,,
97067,18.03.2004,,,11.825,0,,,,,67.916664,0,,,,,0,0,,,,,,,,,
97067,19.03.2004,,,14.370833,0,,,,,49.833332,0,,,,,2.9,0,,,,,,,,,
97067,20.03.2004,,,11.270833,0,,,,,68.541664,0,,,,,4.1,0,,,,,,,,,
97067,21.03.2004,,,10.420834,0,,,,,54.333332,0,,,,,4.8,0,,,,,,,,,
97067,22.03.2004,,,7.775,0,,,,,60,0,,,,,3.1,0,,,,,,,,,
97067,23.03.2004,,,5.6916666,0,,,,,67.083336,0,,,,,1.4,0,,,,,,,,,
97067,24.03.2004,,,5.695833,0,,,,,64.416664,0,,,,,3.9,0,,,,,,,,,
97067,25.03.2004,,,2.4833333,0,,,,,63.625,0,,,,,2.7,0,,,,,,,,,
97067,26.03.2004,,,0.4625,0,,,,,74.708336,0,,,,,1.7,0,,,,,,,,,
97067,27.03.2004,,,1.0125,0,,,,,64.083336,0,,,,,0.8,0,,,,,,,,,
97067,28.03.2004,,,4.8625,0,,,,,52.75,0,,,,,1.4,0,,,,,,,,,
97067,29.03.2004,,,6.6,0,,,,,58.666668,0,,,,,0.6,0,,,,,,,,,
97067,30.03.2004,,,7.258333,0,,,,,60.708332,0,,,,,0.9,0,,,,,,,,,
97067,31.03.2004,,,8.95,0,,,,,50.333332,0,,,,,2.3,0,,,,,,,,,
97067,01.04.2004,,,9.633333,0,,,,,54.541668,0,,,,,2.2,0,,,,,,,,,
97067,02.04.2004,,,10.875,0,,,,,39.166668,0,,,,,2.5,0,,,,,,,,,
97067,03.04.2004,,,10.775,0,,,,,49.166668,0,,,,,1.9,0,,,,,,,,,
97067,04.04.2004,,,11.4875,0,,,,,59.75,0,,,,,2.7,0,,,,,,,,,
97067,05.04.2004,,,8.841666,0,,,,,64.333336,0,,,,,2.2,0,,,,,,,,,
97067,06.04.2004,,,7.175,0,,,,,66.25,0,,,,,3.1,0,,,,,,,,,
97067,07.04.2004,,,6.2166667,0,,,,,69.375,0,,,,,2.2,0,,,,,,,,,
97067,08.04.2004,,,5.5916667,0,,,,,77.291664,0,,,,,2.5,0,,,,,,,,,
97067,09.04.2004,,,4.6208334,0,,,,,89.958336,0,,,,,2.2,0,,,,,,,,,
97067,10.04.2004,,,6.920833,0,,,,,75.541664,0,,,,,1.7,0,,,,,,,,,
97067,11.04.2004,,,6.05,0,,,,,62.5,0,,,,,1.4,0,,,,,,,,,
97067,12.04.2004,,,6.179167,0,,,,,71.416664,0,,,,,1.4,0,,,,,,,,,
97067,13.04.2004,,,8.354167,0,,,,,67.916664,0,,,,,1,0,,,,,,,,,
97067,14.04.2004,,,9.175,0,,,,,48.958332,0,,,,,0.9,0,,,,,,,,,
97067,15.04.2004,,,10.933333,0,,,,,47.541668,0,,,,,1.8,0,,,,,,,,,
97067,16.04.2004,,,12.7375,0,,,,,54.833332,0,,,,,0.9,0,,,,,,,,,
97067,17.04.2004,,,12.0375,0,,,,,58.833332,0,,,,,1,0,,,,,,,,,
97067,18.04.2004,,,13.341666,0,,,,,61.291668,0,,,,,1.4,0,,,,,,,,,
97067,19.04.2004,,,9.541667,0,,,,,81.208336,0,,,,,1.9,0,,,,,,,,,
97067,20.04.2004,,,9.391666,0,,,,,64.083336,0,,,,,0.6,0,,,,,,,,,
97067,21.04.2004,,,12.533334,0,,,,,59.25,0,,,,,0.8,0,,,,,,,,,
97067,22.04.2004,,,14.575,0,,,,,57.666668,0,,,,,0.6,0,,,,,,,,,
97067,23.04.2004,,,10.8,0,,,,,80.166664,0,,,,,1.4,0,,,,,,,,,
97067,24.04.2004,,,7.9583335,0,,,,,85.666664,0,,,,,2.1,0,,,,,,,,,
97067,25.04.2004,,,10.233334,0,,,,,62.666668,0,,,,,1.4,0,,,,,,,,,
97067,26.04.2004,,,10.55,0,,,,,75.958336,0,,,,,0.6,0,,,,,,,,,
97067,27.04.2004,,,12.5375,0,,,,,60.666668,0,,,,,0.9,0,,,,,,,,,
97067,28.04.2004,,,12.975,0,,,,,49.416668,0,,,,,1.2,0,,,,,,,,,
97067,29.04.2004,,,14.866667,0,,,,,46.458332,0,,,,,1.9,0,,,,,,,,,
97067,30.04.2004,,,17.216667,0,,,,,50.083332,0,,,,,2.2,0,,,,,,,,,
97067,01.05.2004,,,17.533333,0,,,,,58.25,0,,,,,1.8,0,,,,,,,,,
97067,02.05.2004,,,13.720834,0,,,,,80.458336,0,,,,,2.2,0,,,,,,,,,
