STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3259,24.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,25.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,26.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,27.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,28.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,29.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,30.09.2016,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3259,01.10.2016,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3259,02.10.2016,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3259,03.10.2016,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
3259,04.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,05.10.2016,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
3259,06.10.2016,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
3259,07.10.2016,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3259,08.10.2016,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3259,09.10.2016,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3259,10.10.2016,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3259,11.10.2016,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
3259,12.10.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3259,13.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,14.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,15.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,16.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,17.10.2016,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
3259,18.10.2016,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
3259,19.10.2016,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3259,20.10.2016,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
3259,21.10.2016,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
3259,22.10.2016,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3259,23.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,24.10.2016,,,,,,,14.5,2,,,,,,,,,,,0,2,,,15.3,2,
3259,25.10.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3259,26.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,27.10.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3259,28.10.2016,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3259,29.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,30.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,31.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,01.11.2016,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3259,02.11.2016,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3259,03.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,04.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,05.11.2016,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.6,2,
3259,06.11.2016,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3259,07.11.2016,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
3259,08.11.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3259,09.11.2016,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
3259,10.11.2016,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
3259,11.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,12.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,13.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,14.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,15.11.2016,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
3259,16.11.2016,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3259,17.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,18.11.2016,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
3259,19.11.2016,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
3259,20.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,21.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,22.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,23.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,24.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,25.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,26.11.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3259,27.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,28.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,29.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,30.11.2016,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3259,01.12.2016,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
3259,02.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,03.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,04.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,05.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,06.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,07.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,08.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,09.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,10.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,11.12.2016,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3259,12.12.2016,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3259,13.12.2016,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3259,14.12.2016,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3259,15.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,16.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,17.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,18.12.2016,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3259,19.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,20.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,21.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,22.12.2016,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3259,23.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,24.12.2016,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3259,25.12.2016,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3259,26.12.2016,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
3259,27.12.2016,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3259,28.12.2016,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3259,29.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,30.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,31.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,01.01.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3259,02.01.2017,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.7,2,
3259,03.01.2017,,,,,,,1.7,2,,,,,,,,,,,1,2,,,2.1,2,
3259,04.01.2017,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
3259,05.01.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3259,06.01.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,07.01.2017,,,,,,,2.2,2,,,,,,,,,,,1,2,,,2.8,2,
3259,08.01.2017,,,,,,,0.8,2,,,,,,,,,,,2,2,,,1.1,2,
3259,09.01.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3259,10.01.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3259,11.01.2017,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.8,2,
3259,12.01.2017,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
3259,13.01.2017,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
3259,14.01.2017,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
3259,15.01.2017,,,,,,,1.8,2,,,,,,,,,,,1,2,,,2.2,2,
3259,16.01.2017,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3259,17.01.2017,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3259,18.01.2017,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3259,19.01.2017,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3259,20.01.2017,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3259,21.01.2017,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3259,22.01.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3259,23.01.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3259,24.01.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3259,25.01.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3259,26.01.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,27.01.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3259,28.01.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,29.01.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3259,30.01.2017,,,,,,,5,2,,,,,,,,,,,0,2,,,5.7,2,
3259,31.01.2017,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
3259,01.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,02.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,03.02.2017,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3259,04.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,05.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,06.02.2017,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3259,07.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,08.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,09.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,10.02.2017,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.5,2,
3259,11.02.2017,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
3259,12.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,13.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,14.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,15.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,16.02.2017,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
3259,17.02.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3259,18.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,19.02.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3259,20.02.2017,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
3259,21.02.2017,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3259,22.02.2017,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
3259,23.02.2017,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3259,24.02.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3259,25.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,26.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,27.02.2017,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3259,28.02.2017,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3259,01.03.2017,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
3259,02.03.2017,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3259,03.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,04.03.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3259,05.03.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3259,06.03.2017,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
3259,07.03.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3259,08.03.2017,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
3259,09.03.2017,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
3259,10.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,11.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,12.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,13.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,14.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,15.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,16.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,17.03.2017,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
3259,18.03.2017,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
3259,19.03.2017,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
3259,20.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,21.03.2017,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3259,22.03.2017,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3259,23.03.2017,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3259,24.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,25.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,26.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,27.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,28.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,29.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,30.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,31.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,01.04.2017,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
3259,02.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,03.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,04.04.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3259,05.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,06.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,07.04.2017,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3259,08.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,09.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,10.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,11.04.2017,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3259,12.04.2017,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
3259,13.04.2017,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3259,14.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,15.04.2017,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3259,16.04.2017,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3259,17.04.2017,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
3259,18.04.2017,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
3259,19.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,20.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,21.04.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3259,22.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,23.04.2017,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3259,24.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,25.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,26.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,27.04.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3259,28.04.2017,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3259,29.04.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3259,30.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,01.05.2017,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3259,02.05.2017,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
3259,03.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,04.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,05.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,06.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,07.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,08.05.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3259,09.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,10.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,11.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,12.05.2017,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
3259,13.05.2017,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3259,14.05.2017,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
3259,15.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,16.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,17.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,18.05.2017,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3259,19.05.2017,,,,,,,22.9,2,,,,,,,,,,,0,2,,,23.8,2,
3259,20.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,21.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,22.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,23.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,24.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,25.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,26.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,27.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,28.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,29.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,30.05.2017,,,,,,,19.2,2,,,,,,,,,,,0,2,,,20.1,2,
3259,31.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,01.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,02.06.2017,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3259,03.06.2017,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.3,2,
3259,04.06.2017,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
3259,05.06.2017,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
3259,06.06.2017,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
3259,07.06.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3259,08.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,09.06.2017,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3259,10.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,11.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,12.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,13.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,14.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,15.06.2017,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
3259,16.06.2017,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3259,17.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,18.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,19.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,20.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,21.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,22.06.2017,,,,,,,28.6,2,,,,,,,,,,,0,2,,,29.6,2,
3259,23.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,24.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,25.06.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3259,26.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,27.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,28.06.2017,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
3259,29.06.2017,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
3259,30.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,01.07.2017,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3259,02.07.2017,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3259,03.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,04.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,05.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,06.07.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3259,07.07.2017,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
3259,08.07.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3259,09.07.2017,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
3259,10.07.2017,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.1,2,
3259,11.07.2017,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3259,12.07.2017,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
3259,13.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,14.07.2017,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
3259,15.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,16.07.2017,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3259,17.07.2017,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3259,18.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,19.07.2017,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
3259,20.07.2017,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3259,21.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,22.07.2017,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
3259,23.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,24.07.2017,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.8,2,
3259,25.07.2017,,,,,,,15.3,2,,,,,,,,,,,0,2,,,16.1,2,
3259,26.07.2017,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
3259,27.07.2017,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
3259,28.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,29.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,30.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,31.07.2017,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
3259,01.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,02.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,03.08.2017,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
3259,04.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,05.08.2017,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
3259,06.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,07.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,08.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3259,09.08.2017,,,,,,,16.4,2,,,,,,,,,,,0,2,,,17.2,2,
3259,10.08.2017,,,,,,,32.9,2,,,,,,,,,,,0,2,,,34,2,
3259,11.08.2017,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
3259,12.08.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3259,13.08.2017,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3259,14.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
