STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1916,01.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,02.06.2010,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1916,03.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,04.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,05.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,06.06.2010,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1916,07.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,08.06.2010,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1916,09.06.2010,,,,,,,16.2,2,,,,,,,,,,,0,2,,,17,2,
1916,10.06.2010,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
1916,11.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,12.06.2010,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1916,13.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,14.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,15.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,16.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,17.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,18.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,19.06.2010,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1916,20.06.2010,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1916,21.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,22.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,23.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,24.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,25.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,26.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,27.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,28.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,29.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,30.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,01.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,02.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,03.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,04.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,05.07.2010,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1916,06.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,07.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,08.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,09.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,10.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,11.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,12.07.2010,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
1916,13.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,14.07.2010,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
1916,15.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,16.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,17.07.2010,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1916,18.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,19.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,20.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,21.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,22.07.2010,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1916,23.07.2010,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
1916,24.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,25.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,26.07.2010,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
1916,27.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,28.07.2010,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
1916,29.07.2010,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1916,30.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,31.07.2010,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1916,01.08.2010,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
1916,02.08.2010,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
1916,03.08.2010,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1916,04.08.2010,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
1916,05.08.2010,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
1916,06.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,07.08.2010,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1916,08.08.2010,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1916,09.08.2010,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1916,10.08.2010,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1916,11.08.2010,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
1916,12.08.2010,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
1916,13.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,14.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,15.08.2010,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
1916,16.08.2010,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1916,17.08.2010,,,,,,,13.7,2,,,,,,,,,,,0,2,,,14.5,2,
1916,18.08.2010,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1916,19.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,20.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,21.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,22.08.2010,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
1916,23.08.2010,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
1916,24.08.2010,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1916,25.08.2010,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1916,26.08.2010,,,,,,,69.7,2,,,,,,,,,,,0,2,,,71.1,2,
1916,27.08.2010,,,,,,,20,2,,,,,,,,,,,0,2,,,20.9,2,
1916,28.08.2010,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
1916,29.08.2010,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1916,30.08.2010,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
1916,31.08.2010,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1916,01.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,02.09.2010,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1916,03.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,04.09.2010,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1916,05.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,06.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,07.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,08.09.2010,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
1916,09.09.2010,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1916,10.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,11.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,12.09.2010,,,,,,,13.6,2,,,,,,,,,,,0,2,,,14.4,2,
1916,13.09.2010,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
1916,14.09.2010,,,,,,,14.8,2,,,,,,,,,,,0,2,,,15.6,2,
1916,15.09.2010,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
1916,16.09.2010,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1916,17.09.2010,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1916,18.09.2010,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1916,19.09.2010,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1916,20.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,21.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,22.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,23.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,24.09.2010,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
1916,25.09.2010,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
1916,26.09.2010,,,,,,,22.2,2,,,,,,,,,,,0,2,,,23.1,2,
1916,27.09.2010,,,,,,,29,2,,,,,,,,,,,0,2,,,30,2,
1916,28.09.2010,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1916,29.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,30.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,01.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,02.10.2010,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1916,03.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,04.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,05.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,06.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,07.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,08.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,09.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,10.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,11.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,12.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,13.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,14.10.2010,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1916,15.10.2010,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
1916,16.10.2010,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1916,17.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,18.10.2010,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1916,19.10.2010,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1916,20.10.2010,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
1916,21.10.2010,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1916,22.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,23.10.2010,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1916,24.10.2010,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1916,25.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,26.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,27.10.2010,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1916,28.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,29.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,30.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,31.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,01.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,02.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,03.11.2010,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
1916,04.11.2010,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1916,05.11.2010,,,,,,,20.4,2,,,,,,,,,,,0,2,,,21.4,2,
1916,06.11.2010,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1916,07.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,08.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,09.11.2010,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1916,10.11.2010,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
1916,11.11.2010,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
1916,12.11.2010,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
1916,13.11.2010,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
1916,14.11.2010,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1916,15.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,16.11.2010,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1916,17.11.2010,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1916,18.11.2010,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
1916,19.11.2010,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1916,20.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,21.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,22.11.2010,,,,,,,13.7,2,,,,,,,,,,,0,2,,,14.5,2,
1916,23.11.2010,,,,,,,6.2,2,,,,,,,,,,,0,2,,,7,2,
1916,24.11.2010,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1916,25.11.2010,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
1916,26.11.2010,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
1916,27.11.2010,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1916,28.11.2010,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1916,29.11.2010,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
1916,30.11.2010,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1916,01.12.2010,,,,,,,3.9,2,,,,,,,,,,,3,2,,,4.9,2,
1916,02.12.2010,,,,,,,1.6,2,,,,,,,,,,,7,2,,,2.1,2,
1916,03.12.2010,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
1916,04.12.2010,,,,,,,2,2,,,,,,,,,,,11,2,,,2.6,2,
1916,05.12.2010,,,,,,,2.6,2,,,,,,,,,,,11,2,,,3.1,2,
1916,06.12.2010,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
1916,07.12.2010,,,,,,,0.2,2,,,,,,,,,,,9,2,,,0.3,2,
1916,08.12.2010,,,,,,,4.7,2,,,,,,,,,,,9,2,,,5.9,2,
1916,09.12.2010,,,,,,,2.7,2,,,,,,,,,,,12,2,,,3.2,2,
1916,10.12.2010,,,,,,,8,2,,,,,,,,,,,14,2,,,9.8,2,
1916,11.12.2010,,,,,,,4.7,2,,,,,,,,,,,11,2,,,5.2,2,
1916,12.12.2010,,,,,,,0.5,2,,,,,,,,,,,3,2,,,0.7,2,
1916,13.12.2010,,,,,,,2.7,2,,,,,,,,,,,1,2,,,3.4,2,
1916,14.12.2010,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1916,15.12.2010,,,,,,,3.2,2,,,,,,,,,,,8,2,,,4.1,2,
1916,16.12.2010,,,,,,,4,2,,,,,,,,,,,11,2,,,5,2,
1916,17.12.2010,,,,,,,0.5,2,,,,,,,,,,,18,2,,,0.7,2,
1916,18.12.2010,,,,,,,1.2,2,,,,,,,,,,,22,2,,,1.6,2,
1916,19.12.2010,,,,,,,7.3,2,,,,,,,,,,,23,2,,,9,2,
1916,20.12.2010,,,,,,,0,2,,,,,,,,,,,24,2,,,0,2,
1916,21.12.2010,,,,,,,0,2,,,,,,,,,,,24,2,,,0,2,
1916,22.12.2010,,,,,,,4.1,2,,,,,,,,,,,24,2,,,5.1,2,
1916,23.12.2010,,,,,,,12.2,2,,,,,,,,,,,23,2,,,14.8,2,
1916,24.12.2010,,,,,,,0.7,2,,,,,,,,,,,23,2,,,0.9,2,
1916,25.12.2010,,,,,,,0.5,2,,,,,,,,,,,24,2,,,0.7,2,
1916,26.12.2010,,,,,,,0.6,2,,,,,,,,,,,25,2,,,0.8,2,
1916,27.12.2010,,,,,,,0.8,2,,,,,,,,,,,26,2,,,1.1,2,
1916,28.12.2010,,,,,,,0,2,,,,,,,,,,,26,2,,,0,2,
1916,29.12.2010,,,,,,,0,2,,,,,,,,,,,27,2,,,0,2,
1916,30.12.2010,,,,,,,0.6,2,,,,,,,,,,,26,2,,,0.8,2,
1916,31.12.2010,,,,,,,0.4,2,,,,,,,,,,,24,2,,,0.6,2,
1916,01.01.2011,,,,,,,0.7,2,,,,,,,,,,,18,2,,,1,2,
1916,02.01.2011,,,,,,,0.4,2,,,,,,,,,,,15,2,,,0.6,2,
1916,03.01.2011,,,,,,,0.5,2,,,,,,,,,,,13,2,,,0.7,2,
1916,04.01.2011,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
1916,05.01.2011,,,,,,,1,2,,,,,,,,,,,13,2,,,1.3,2,
1916,06.01.2011,,,,,,,7.7,2,,,,,,,,,,,11,2,,,8.6,2,
1916,07.01.2011,,,,,,,2.7,2,,,,,,,,,,,8,2,,,3.1,2,
1916,08.01.2011,,,,,,,6.9,2,,,,,,,,,,,4,2,,,7.5,2,
1916,09.01.2011,,,,,,,2.4,2,,,,,,,,,,,2,2,,,2.8,2,
1916,10.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,11.01.2011,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1916,12.01.2011,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
1916,13.01.2011,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
1916,14.01.2011,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
1916,15.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,16.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,17.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,18.01.2011,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1916,19.01.2011,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1916,20.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,21.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,22.01.2011,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
1916,23.01.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1916,24.01.2011,,,,,,,2.8,2,,,,,,,,,,,1,2,,,3.3,2,
1916,25.01.2011,,,,,,,4.8,2,,,,,,,,,,,1,2,,,5.3,2,
1916,26.01.2011,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1916,27.01.2011,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1916,28.01.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1916,29.01.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1916,30.01.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1916,31.01.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1916,01.02.2011,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
1916,02.02.2011,,,,,,,0.7,2,,,,,,,,,,,1,2,,,1,2,
1916,03.02.2011,,,,,,,0.7,2,,,,,,,,,,,1,2,,,1,2,
1916,04.02.2011,,,,,,,1.7,2,,,,,,,,,,,1,2,,,2,2,
1916,05.02.2011,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1916,06.02.2011,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1916,07.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,08.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,09.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,10.02.2011,,,,,,,6,2,,,,,,,,,,,1,2,,,6.5,2,
1916,11.02.2011,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1916,12.02.2011,,,,,,,7.1,2,,,,,,,,,,,0,2,,,8,2,
1916,13.02.2011,,,,,,,1,2,,,,,,,,,,,2,2,,,1.3,2,
1916,14.02.2011,,,,,,,3.9,2,,,,,,,,,,,2,2,,,4.5,2,
1916,15.02.2011,,,,,,,3.2,2,,,,,,,,,,,1,2,,,3.8,2,
1916,16.02.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1916,17.02.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1916,18.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,19.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,20.02.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1916,21.02.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1916,22.02.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1916,23.02.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1916,24.02.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1916,25.02.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1916,26.02.2011,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
1916,27.02.2011,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
1916,28.02.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1916,01.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,02.03.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1916,03.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,04.03.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1916,05.03.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1916,06.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,07.03.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1916,08.03.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1916,09.03.2011,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
1916,10.03.2011,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1916,11.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,12.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,13.03.2011,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1916,14.03.2011,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1916,15.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,16.03.2011,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1916,17.03.2011,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1916,18.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,19.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,20.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,21.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,22.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,23.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,24.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,25.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,26.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,27.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,28.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,29.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,30.03.2011,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1916,31.03.2011,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1916,01.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,02.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,03.04.2011,,,,,,,19.6,2,,,,,,,,,,,0,2,,,20.5,2,
1916,04.04.2011,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1916,05.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,06.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,07.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,08.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,09.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,10.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,11.04.2011,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1916,12.04.2011,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1916,13.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,14.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,15.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,16.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,17.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,18.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,19.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,20.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,21.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
