STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5388,16.01.2013,,,,,,,1.9,2,,,,,,,,,,,1,2,,,2.5,2,
5388,17.01.2013,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.8,2,
5388,18.01.2013,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5388,19.01.2013,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5388,20.01.2013,,,,,,,2.3,2,,,,,,,,,,,3,2,,,3,2,
5388,21.01.2013,,,,,,,2.7,2,,,,,,,,,,,6,2,,,3.4,2,
5388,22.01.2013,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
5388,23.01.2013,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
5388,24.01.2013,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5388,25.01.2013,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5388,26.01.2013,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5388,27.01.2013,,,,,,,1.8,2,,,,,,,,,,,5,2,,,2.2,2,
5388,28.01.2013,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5388,29.01.2013,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.6,2,
5388,30.01.2013,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
5388,31.01.2013,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
5388,01.02.2013,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
5388,02.02.2013,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5388,03.02.2013,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5388,04.02.2013,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5388,05.02.2013,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
5388,06.02.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,07.02.2013,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5388,08.02.2013,,,,,,,1.8,2,,,,,,,,,,,2,2,,,2.3,2,
5388,09.02.2013,,,,,,,0.4,2,,,,,,,,,,,3,2,,,0.6,2,
5388,10.02.2013,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5388,11.02.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5388,12.02.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5388,13.02.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5388,14.02.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5388,15.02.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5388,16.02.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,17.02.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,18.02.2013,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5388,19.02.2013,,,,,,,1.6,2,,,,,,,,,,,2,2,,,2,2,
5388,20.02.2013,,,,,,,0.5,2,,,,,,,,,,,2,2,,,0.7,2,
5388,21.02.2013,,,,,,,0.9,2,,,,,,,,,,,2,2,,,1.2,2,
5388,22.02.2013,,,,,,,2.5,2,,,,,,,,,,,3,2,,,3.2,2,
5388,23.02.2013,,,,,,,7.1,2,,,,,,,,,,,5,2,,,8.7,2,
5388,24.02.2013,,,,,,,4.1,2,,,,,,,,,,,11,2,,,4.8,2,
5388,25.02.2013,,,,,,,2.9,2,,,,,,,,,,,14,2,,,3.4,2,
5388,26.02.2013,,,,,,,0.6,2,,,,,,,,,,,11,2,,,0.8,2,
5388,27.02.2013,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5388,28.02.2013,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5388,01.03.2013,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5388,02.03.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5388,03.03.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5388,04.03.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,05.03.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,06.03.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,07.03.2013,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5388,08.03.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,09.03.2013,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4.1,2,
5388,10.03.2013,,,,,,,2.6,2,,,,,,,,,,,1,2,,,3.3,2,
5388,11.03.2013,,,,,,,0.8,2,,,,,,,,,,,3,2,,,1.1,2,
5388,12.03.2013,,,,,,,1.1,2,,,,,,,,,,,4,2,,,1.5,2,
5388,13.03.2013,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5388,14.03.2013,,,,,,,1.3,2,,,,,,,,,,,3,2,,,1.7,2,
5388,15.03.2013,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5388,16.03.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5388,17.03.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5388,18.03.2013,,,,,,,8.3,2,,,,,,,,,,,2,2,,,9.3,2,
5388,19.03.2013,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5388,20.03.2013,,,,,,,8.5,2,,,,,,,,,,,6,2,,,10.4,2,
5388,21.03.2013,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
5388,22.03.2013,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5388,23.03.2013,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5388,24.03.2013,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5388,25.03.2013,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5388,26.03.2013,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5388,27.03.2013,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.8,2,
5388,28.03.2013,,,,,,,3.6,2,,,,,,,,,,,3,2,,,4.5,2,
5388,29.03.2013,,,,,,,2,2,,,,,,,,,,,5,2,,,2.6,2,
5388,30.03.2013,,,,,,,0.4,2,,,,,,,,,,,5,2,,,0.6,2,
5388,31.03.2013,,,,,,,0.5,2,,,,,,,,,,,3,2,,,0.7,2,
5388,01.04.2013,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5388,02.04.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5388,03.04.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5388,04.04.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5388,05.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,06.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,07.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,08.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,09.04.2013,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5388,10.04.2013,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5388,11.04.2013,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5388,12.04.2013,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5388,13.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,14.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,15.04.2013,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5388,16.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,17.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,18.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,19.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,20.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,21.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,22.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,23.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,24.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,25.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,26.04.2013,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
5388,27.04.2013,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5388,28.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,29.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,30.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,01.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,02.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,03.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,04.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,05.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,06.05.2013,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5388,07.05.2013,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
5388,08.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,09.05.2013,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
5388,10.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,11.05.2013,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5388,12.05.2013,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5388,13.05.2013,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5388,14.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,15.05.2013,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
5388,16.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,17.05.2013,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
5388,18.05.2013,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
5388,19.05.2013,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5388,20.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,21.05.2013,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5388,22.05.2013,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
5388,23.05.2013,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
5388,24.05.2013,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5388,25.05.2013,,,,,,,19.2,2,,,,,,,,,,,0,2,,,20.1,2,
5388,26.05.2013,,,,,,,18.9,2,,,,,,,,,,,0,2,,,19.8,2,
5388,27.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,28.05.2013,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
5388,29.05.2013,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
5388,30.05.2013,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
5388,31.05.2013,,,,,,,23.1,2,,,,,,,,,,,0,2,,,24,2,
5388,01.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,02.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,03.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,04.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,05.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,06.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,07.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,08.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,09.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,10.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,11.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,12.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,13.06.2013,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
5388,14.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,15.06.2013,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5388,16.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,17.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,18.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,19.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,20.06.2013,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
5388,21.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,22.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,23.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,24.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,25.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,26.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,27.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,28.06.2013,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5388,29.06.2013,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5388,30.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,01.07.2013,,,,,,,18.1,2,,,,,,,,,,,0,2,,,18.9,2,
5388,02.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,03.07.2013,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
5388,04.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,05.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,06.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,07.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,08.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,09.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,10.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,11.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,12.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,13.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,14.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,15.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,16.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,17.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,18.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,19.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,20.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,21.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,22.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,23.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,24.07.2013,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
5388,25.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,26.07.2013,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
5388,27.07.2013,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5388,28.07.2013,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5388,29.07.2013,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
5388,30.07.2013,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5388,31.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,01.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,02.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,03.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,04.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,05.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,06.08.2013,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
5388,07.08.2013,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5388,08.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,09.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,10.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,11.08.2013,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5388,12.08.2013,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5388,13.08.2013,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5388,14.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,15.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,16.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,17.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,18.08.2013,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5388,19.08.2013,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
5388,20.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,21.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,22.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,23.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,24.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,25.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,26.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,27.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,28.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,29.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,30.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,31.08.2013,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5388,01.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,02.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,03.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,04.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,05.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,06.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,07.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,08.09.2013,,,,,,,23.1,2,,,,,,,,,,,0,2,,,24,2,
5388,09.09.2013,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
5388,10.09.2013,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5388,11.09.2013,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
5388,12.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,13.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,14.09.2013,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5388,15.09.2013,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5388,16.09.2013,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5388,17.09.2013,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5388,18.09.2013,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5388,19.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,20.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,21.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,22.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,23.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,24.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,25.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,26.09.2013,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5388,27.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,28.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,29.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,30.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,01.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,02.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,03.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,04.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,05.10.2013,,,,,,,26.6,2,,,,,,,,,,,0,2,,,27.7,2,
5388,06.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,07.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,08.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,09.10.2013,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
5388,10.10.2013,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
5388,11.10.2013,,,,,,,18.4,2,,,,,,,,,,,0,2,,,19.3,2,
5388,12.10.2013,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
5388,13.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,14.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,15.10.2013,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
5388,16.10.2013,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5388,17.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,18.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,19.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,20.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,21.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,22.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,23.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,24.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,25.10.2013,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
5388,26.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,27.10.2013,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
5388,28.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,29.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,30.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,31.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,01.11.2013,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
5388,02.11.2013,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
5388,03.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,04.11.2013,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5388,05.11.2013,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5388,06.11.2013,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
5388,07.11.2013,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
5388,08.11.2013,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
5388,09.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,10.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,11.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,12.11.2013,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5388,13.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,14.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,15.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,16.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,17.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,18.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,19.11.2013,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.2,2,
5388,20.11.2013,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
5388,21.11.2013,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.4,2,
5388,22.11.2013,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.4,2,
5388,23.11.2013,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5388,24.11.2013,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5388,25.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,26.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,27.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,28.11.2013,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5388,29.11.2013,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5388,30.11.2013,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5388,01.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,02.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,03.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,04.12.2013,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5388,05.12.2013,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5388,06.12.2013,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5388,07.12.2013,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
5388,08.12.2013,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
