STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3620,01.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,02.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,03.12.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3620,04.12.2006,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3620,05.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,06.12.2006,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3620,07.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,08.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,09.12.2006,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3620,10.12.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3620,11.12.2006,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
3620,12.12.2006,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3620,13.12.2006,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3620,14.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,15.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,16.12.2006,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3620,17.12.2006,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3620,18.12.2006,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3620,19.12.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3620,20.12.2006,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3620,21.12.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3620,22.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,23.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,24.12.2006,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3620,25.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,26.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,27.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,28.12.2006,,,,,,,7.1,0,,,,,,,,,,,0,0,,,8,0,
3620,29.12.2006,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3620,30.12.2006,,,,,,,1.1,0,,,,,,,,,,,2,0,,,1.4,0,
3620,31.12.2006,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3620,01.01.2007,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
3620,02.01.2007,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3620,03.01.2007,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
3620,04.01.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3620,05.01.2007,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3620,06.01.2007,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3620,07.01.2007,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3620,08.01.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3620,09.01.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3620,10.01.2007,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3620,11.01.2007,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3620,12.01.2007,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3620,13.01.2007,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3620,14.01.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3620,15.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,16.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,17.01.2007,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3620,18.01.2007,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
3620,19.01.2007,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3620,20.01.2007,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3620,21.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,22.01.2007,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3620,23.01.2007,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3620,24.01.2007,,,,,,,8,0,,,,,,,,,,,1,0,,,9.8,0,
3620,25.01.2007,,,,,,,4,0,,,,,,,,,,,10,0,,,5,0,
3620,26.01.2007,,,,,,,3.4,0,,,,,,,,,,,16,0,,,4.3,0,
3620,27.01.2007,,,,,,,0.8,0,,,,,,,,,,,17,0,,,1.1,0,
3620,28.01.2007,,,,,,,4.6,0,,,,,,,,,,,14,0,,,5.1,0,
3620,29.01.2007,,,,,,,8.8,0,,,,,,,,,,,5,0,,,9.5,0,
3620,30.01.2007,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3620,31.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,01.02.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3620,02.02.2007,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
3620,03.02.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3620,04.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,05.02.2007,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3620,06.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,07.02.2007,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.8,0,
3620,08.02.2007,,,,,,,1.8,0,,,,,,,,,,,2,0,,,2.2,0,
3620,09.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,10.02.2007,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3620,11.02.2007,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3620,12.02.2007,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
3620,13.02.2007,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
3620,14.02.2007,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
3620,15.02.2007,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
3620,16.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,17.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,18.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,19.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,20.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,21.02.2007,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3620,22.02.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3620,23.02.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3620,24.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,25.02.2007,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3620,26.02.2007,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
3620,27.02.2007,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
3620,28.02.2007,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3620,01.03.2007,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
3620,02.03.2007,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3620,03.03.2007,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
3620,04.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,05.03.2007,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3620,06.03.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3620,07.03.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3620,08.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,09.03.2007,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
3620,10.03.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3620,11.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,12.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,13.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,14.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,15.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,16.03.2007,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3620,17.03.2007,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3620,18.03.2007,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3620,19.03.2007,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3620,20.03.2007,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3620,21.03.2007,,,,,,,7.3,0,,,,,,,,,,,0,0,,,8.2,0,
3620,22.03.2007,,,,,,,17.5,0,,,,,,,,,,,2,0,,,19,0,
3620,23.03.2007,,,,,,,5.4,0,,,,,,,,,,,5,0,,,5.9,0,
3620,24.03.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3620,25.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,26.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,27.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,28.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,29.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,30.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,31.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,01.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,02.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,03.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,04.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,05.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,06.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,07.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,08.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,09.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,10.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,11.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,12.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,13.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,14.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,15.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,16.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,17.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,18.04.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3620,19.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,20.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,21.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,22.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,23.04.2007,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3620,24.04.2007,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3620,25.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,26.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,27.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,28.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,29.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,30.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,01.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,02.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,03.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,04.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,05.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,06.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,07.05.2007,,,,,,,23.6,0,,,,,,,,,,,0,0,,,24.5,0,
3620,08.05.2007,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
3620,09.05.2007,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3620,10.05.2007,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3620,11.05.2007,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3620,12.05.2007,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3620,13.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,14.05.2007,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
3620,15.05.2007,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3620,16.05.2007,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
3620,17.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,18.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,19.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,20.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,21.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,22.05.2007,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3620,23.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,24.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,25.05.2007,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3620,26.05.2007,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3620,27.05.2007,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
3620,28.05.2007,,,,,,,21.4,0,,,,,,,,,,,0,0,,,22.3,0,
3620,29.05.2007,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
3620,30.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,31.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,01.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,02.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,03.06.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3620,04.06.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3620,05.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,06.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,07.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,08.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,09.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,10.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,11.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,12.06.2007,,,,,,,21.7,0,,,,,,,,,,,0,0,,,22.6,0,
3620,13.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,14.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,15.06.2007,,,,,,,41,0,,,,,,,,,,,0,0,,,42.1,0,
3620,16.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,17.06.2007,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3620,18.06.2007,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
3620,19.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,20.06.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3620,21.06.2007,,,,,,,15.4,0,,,,,,,,,,,0,0,,,16.2,0,
3620,22.06.2007,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3620,23.06.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3620,24.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,25.06.2007,,,,,,,22.8,0,,,,,,,,,,,0,0,,,23.7,0,
3620,26.06.2007,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3620,27.06.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3620,28.06.2007,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
3620,29.06.2007,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3620,30.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,01.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,02.07.2007,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
3620,03.07.2007,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3620,04.07.2007,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
3620,05.07.2007,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
3620,06.07.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3620,07.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,08.07.2007,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
3620,09.07.2007,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3620,10.07.2007,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3620,11.07.2007,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
3620,12.07.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3620,13.07.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3620,14.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,15.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,16.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,17.07.2007,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3620,18.07.2007,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
3620,19.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,20.07.2007,,,,,,,27.8,0,,,,,,,,,,,0,0,,,28.8,0,
3620,21.07.2007,,,,,,,16.4,0,,,,,,,,,,,0,0,,,17.2,0,
3620,22.07.2007,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
3620,23.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,24.07.2007,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3620,25.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,26.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,27.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,28.07.2007,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3620,29.07.2007,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
3620,30.07.2007,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3620,31.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,01.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,02.08.2007,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
3620,03.08.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3620,04.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,05.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,06.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,07.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,08.08.2007,,,,,,,26.8,0,,,,,,,,,,,0,0,,,27.8,0,
3620,09.08.2007,,,,,,,21.5,0,,,,,,,,,,,0,0,,,22.4,0,
3620,10.08.2007,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3620,11.08.2007,,,,,,,17.1,0,,,,,,,,,,,0,0,,,17.9,0,
3620,12.08.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3620,13.08.2007,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3620,14.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,15.08.2007,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3620,16.08.2007,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3620,17.08.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3620,18.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,19.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,20.08.2007,,,,,,,24.4,0,,,,,,,,,,,0,0,,,25.3,0,
3620,21.08.2007,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3620,22.08.2007,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3620,23.08.2007,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
3620,24.08.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3620,25.08.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3620,26.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,27.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,28.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,29.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,30.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,31.08.2007,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
3620,01.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,02.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,03.09.2007,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
3620,04.09.2007,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
3620,05.09.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3620,06.09.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3620,07.09.2007,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3620,08.09.2007,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
3620,09.09.2007,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3620,10.09.2007,,,,,,,19.5,0,,,,,,,,,,,0,0,,,20.4,0,
3620,11.09.2007,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3620,12.09.2007,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3620,13.09.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3620,14.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,15.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,16.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,17.09.2007,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3620,18.09.2007,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
3620,19.09.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3620,20.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,21.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,22.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,23.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,24.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,25.09.2007,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3620,26.09.2007,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
3620,27.09.2007,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3620,28.09.2007,,,,,,,28.3,0,,,,,,,,,,,0,0,,,29.3,0,
3620,29.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,30.09.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3620,01.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,02.10.2007,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3620,03.10.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3620,04.10.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3620,05.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,06.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,07.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,08.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,09.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,10.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,11.10.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3620,12.10.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3620,13.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,14.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,15.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,16.10.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3620,17.10.2007,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3620,18.10.2007,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
