STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50164,31.08.2017,,,,,,,17.1,2,,,,,,,,,,,0,2,,,17.9,2,
50164,01.09.2017,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.2,2,
50164,02.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,03.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,04.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,05.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,06.09.2017,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
50164,07.09.2017,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50164,08.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,09.09.2017,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
50164,10.09.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50164,11.09.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50164,12.09.2017,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
50164,13.09.2017,,,,,,,18.7,2,,,,,,,,,,,0,2,,,19.6,2,
50164,14.09.2017,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
50164,15.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,16.09.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50164,17.09.2017,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
50164,18.09.2017,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
50164,19.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,20.09.2017,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
50164,21.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,22.09.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50164,23.09.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50164,24.09.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50164,25.09.2017,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
50164,26.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,27.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,28.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,29.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,30.09.2017,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
50164,01.10.2017,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
50164,02.10.2017,,,,,,,14.6,2,,,,,,,,,,,0,2,,,15.4,2,
50164,03.10.2017,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
50164,04.10.2017,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
50164,05.10.2017,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
50164,06.10.2017,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
50164,07.10.2017,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
50164,08.10.2017,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
50164,09.10.2017,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
50164,10.10.2017,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
50164,11.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,12.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,13.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,14.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,15.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,16.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,17.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,18.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,19.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,20.10.2017,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50164,21.10.2017,,,,,,,16,2,,,,,,,,,,,0,2,,,16.9,2,
50164,22.10.2017,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
50164,23.10.2017,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
50164,24.10.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50164,25.10.2017,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
50164,26.10.2017,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
50164,27.10.2017,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
50164,28.10.2017,,,,,,,26,2,,,,,,,,,,,0,2,,,27.8,2,
50164,29.10.2017,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.6,2,
50164,30.10.2017,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
50164,31.10.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50164,01.11.2017,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
50164,02.11.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
50164,03.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,04.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,05.11.2017,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13.1,2,
50164,06.11.2017,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
50164,07.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,08.11.2017,,,,,,,4.4,2,,,,,,,,,,,0,2,,,5.1,2,
50164,09.11.2017,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
50164,10.11.2017,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.4,2,
50164,11.11.2017,,,,,,,6.3,2,,,,,,,,,,,0,2,,,7.1,2,
50164,12.11.2017,,,,,,,10.8,2,,,,,,,,,,,0,2,,,13.1,2,
50164,13.11.2017,,,,,,,0.6,2,,,,,,,,,,,4,2,,,0.8,2,
50164,14.11.2017,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50164,15.11.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50164,16.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,17.11.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
50164,18.11.2017,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3.2,2,
50164,19.11.2017,,,,,,,16.7,2,,,,,,,,,,,1,2,,,20,2,
50164,20.11.2017,,,,,,,10.1,2,,,,,,,,,,,1,2,,,12.3,2,
50164,21.11.2017,,,,,,,8.4,2,,,,,,,,,,,3,2,,,9.4,2,
50164,22.11.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50164,23.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,24.11.2017,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
50164,25.11.2017,,,,,,,10.2,2,,,,,,,,,,,0,2,,,11.3,2,
50164,26.11.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50164,27.11.2017,,,,,,,7.9,2,,,,,,,,,,,1,2,,,9.7,2,
50164,28.11.2017,,,,,,,2,2,,,,,,,,,,,3,2,,,2.6,2,
50164,29.11.2017,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.4,2,
50164,30.11.2017,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50164,01.12.2017,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50164,02.12.2017,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50164,03.12.2017,,,,,,,3.8,2,,,,,,,,,,,3,2,,,4.8,2,
50164,04.12.2017,,,,,,,12.9,2,,,,,,,,,,,7,2,,,15.6,2,
50164,05.12.2017,,,,,,,2.8,2,,,,,,,,,,,11,2,,,3.6,2,
50164,06.12.2017,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
50164,07.12.2017,,,,,,,3.4,2,,,,,,,,,,,7,2,,,4.3,2,
50164,08.12.2017,,,,,,,2.2,2,,,,,,,,,,,7,2,,,2.8,2,
50164,09.12.2017,,,,,,,1.7,2,,,,,,,,,,,10,2,,,2.2,2,
50164,10.12.2017,,,,,,,5.5,2,,,,,,,,,,,15,2,,,6.8,2,
50164,11.12.2017,,,,,,,5.7,2,,,,,,,,,,,14,2,,,6.5,2,
50164,12.12.2017,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
50164,13.12.2017,,,,,,,8.1,2,,,,,,,,,,,9,2,,,9.9,2,
50164,14.12.2017,,,,,,,6.7,2,,,,,,,,,,,16,2,,,8.3,2,
50164,15.12.2017,,,,,,,6,2,,,,,,,,,,,18,2,,,7.4,2,
50164,16.12.2017,,,,,,,3.2,2,,,,,,,,,,,22,2,,,4.1,2,
50164,17.12.2017,,,,,,,6.9,2,,,,,,,,,,,25,2,,,8.5,2,
50164,18.12.2017,,,,,,,0,2,,,,,,,,,,,25,2,,,0,2,
50164,19.12.2017,,,,,,,2.5,2,,,,,,,,,,,25,2,,,3.2,2,
50164,20.12.2017,,,,,,,0.2,2,,,,,,,,,,,24,2,,,0.3,2,
50164,21.12.2017,,,,,,,4.1,2,,,,,,,,,,,23,2,,,4.8,2,
50164,22.12.2017,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
50164,23.12.2017,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
50164,24.12.2017,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
50164,25.12.2017,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
50164,26.12.2017,,,,,,,0.5,2,,,,,,,,,,,5,2,,,0.7,2,
50164,27.12.2017,,,,,,,5.4,2,,,,,,,,,,,7,2,,,6.2,2,
50164,28.12.2017,,,,,,,3.1,2,,,,,,,,,,,12,2,,,3.9,2,
50164,29.12.2017,,,,,,,0.6,2,,,,,,,,,,,15,2,,,0.8,2,
50164,30.12.2017,,,,,,,10.1,2,,,,,,,,,,,14,2,,,12.3,2,
50164,31.12.2017,,,,,,,2.4,2,,,,,,,,,,,9,2,,,2.8,2,
50164,01.01.2018,,,,,,,4.8,2,,,,,,,,,,,3,2,,,5.5,2,
50164,02.01.2018,,,,,,,7.8,2,,,,,,,,,,,4,2,,,9.6,2,
50164,03.01.2018,,,,,,,21.7,2,,,,,,,,,,,5,2,,,23.4,2,
50164,04.01.2018,,,,,,,6.2,2,,,,,,,,,,,5,2,,,7,2,
50164,05.01.2018,,,,,,,2.8,2,,,,,,,,,,,3,2,,,3.3,2,
50164,06.01.2018,,,,,,,0.7,2,,,,,,,,,,,2,2,,,1,2,
50164,07.01.2018,,,,,,,0.5,2,,,,,,,,,,,2,2,,,0.7,2,
50164,08.01.2018,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50164,09.01.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50164,10.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,11.01.2018,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
50164,12.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,13.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,14.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,15.01.2018,,,,,,,10,2,,,,,,,,,,,1,2,,,12.2,2,
50164,16.01.2018,,,,,,,12,2,,,,,,,,,,,8,2,,,14.5,2,
50164,17.01.2018,,,,,,,6.8,2,,,,,,,,,,,18,2,,,8.4,2,
50164,18.01.2018,,,,,,,7.9,2,,,,,,,,,,,25,2,,,9.7,2,
50164,19.01.2018,,,,,,,6.7,2,,,,,,,,,,,25,2,,,8.3,2,
50164,20.01.2018,,,,,,,4.8,2,,,,,,,,,,,29,2,,,6,2,
50164,21.01.2018,,,,,,,1.6,2,,,,,,,,,,,31,2,,,2.1,2,
50164,22.01.2018,,,,,,,8.1,2,,,,,,,,,,,30,2,,,9.9,2,
50164,23.01.2018,,,,,,,1.1,2,,,,,,,,,,,28,2,,,1.5,2,
50164,24.01.2018,,,,,,,0,2,,,,,,,,,,,24,2,,,0,2,
50164,25.01.2018,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
50164,26.01.2018,,,,,,,1.7,2,,,,,,,,,,,16,2,,,2.1,2,
50164,27.01.2018,,,,,,,0.4,2,,,,,,,,,,,15,2,,,0.6,2,
50164,28.01.2018,,,,,,,0.8,2,,,,,,,,,,,13,2,,,1.1,2,
50164,29.01.2018,,,,,,,4.8,2,,,,,,,,,,,9,2,,,5.5,2,
50164,30.01.2018,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
50164,31.01.2018,,,,,,,8.1,2,,,,,,,,,,,6,2,,,9.1,2,
50164,01.02.2018,,,,,,,0.5,2,,,,,,,,,,,4,2,,,0.7,2,
50164,02.02.2018,,,,,,,1,2,,,,,,,,,,,3,2,,,1.3,2,
50164,03.02.2018,,,,,,,1.4,2,,,,,,,,,,,5,2,,,1.8,2,
50164,04.02.2018,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
50164,05.02.2018,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
50164,06.02.2018,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
50164,07.02.2018,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
50164,08.02.2018,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
50164,09.02.2018,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
50164,10.02.2018,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
50164,11.02.2018,,,,,,,0.7,2,,,,,,,,,,,7,2,,,0.9,2,
50164,12.02.2018,,,,,,,2.2,2,,,,,,,,,,,11,2,,,2.8,2,
50164,13.02.2018,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
50164,14.02.2018,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
50164,15.02.2018,,,,,,,3.2,2,,,,,,,,,,,12,2,,,4.1,2,
50164,16.02.2018,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
50164,17.02.2018,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
50164,18.02.2018,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
50164,19.02.2018,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
50164,20.02.2018,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
50164,21.02.2018,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
50164,22.02.2018,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
50164,23.02.2018,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
50164,24.02.2018,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
50164,25.02.2018,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
50164,26.02.2018,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
50164,27.02.2018,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
50164,28.02.2018,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
50164,01.03.2018,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
50164,02.03.2018,,,,,,,0.2,2,,,,,,,,,,,12,2,,,0.3,2,
50164,03.03.2018,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
50164,04.03.2018,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
50164,05.03.2018,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
50164,06.03.2018,,,,,,,7.2,2,,,,,,,,,,,13,2,,,8.9,2,
50164,07.03.2018,,,,,,,0.4,2,,,,,,,,,,,16,2,,,0.6,2,
50164,08.03.2018,,,,,,,0.9,2,,,,,,,,,,,13,2,,,1.2,2,
50164,09.03.2018,,,,,,,1.8,2,,,,,,,,,,,9,2,,,2.3,2,
50164,10.03.2018,,,,,,,0.5,2,,,,,,,,,,,7,2,,,0.7,2,
50164,11.03.2018,,,,,,,1.1,2,,,,,,,,,,,3,2,,,1.4,2,
50164,12.03.2018,,,,,,,15.1,2,,,,,,,,,,,2,2,,,15.9,2,
50164,13.03.2018,,,,,,,3.3,2,,,,,,,,,,,2,2,,,3.9,2,
50164,14.03.2018,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
50164,15.03.2018,,,,,,,2,2,,,,,,,,,,,2,2,,,2.6,2,
50164,16.03.2018,,,,,,,9.9,2,,,,,,,,,,,0,2,,,12.1,2,
50164,17.03.2018,,,,,,,0.6,2,,,,,,,,,,,3,2,,,0.8,2,
50164,18.03.2018,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50164,19.03.2018,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50164,20.03.2018,,,,,,,0.7,2,,,,,,,,,,,2,2,,,0.9,2,
50164,21.03.2018,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50164,22.03.2018,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.5,2,
50164,23.03.2018,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50164,24.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,25.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,26.03.2018,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
50164,27.03.2018,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
50164,28.03.2018,,,,,,,10.9,2,,,,,,,,,,,0,2,,,12,2,
50164,29.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,30.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,31.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,01.04.2018,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2.1,2,
50164,02.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,03.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,04.04.2018,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
50164,05.04.2018,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
50164,06.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,07.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,08.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,09.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,10.04.2018,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
50164,11.04.2018,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
50164,12.04.2018,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50164,13.04.2018,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
50164,14.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,15.04.2018,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
50164,16.04.2018,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
50164,17.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,18.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,19.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,20.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,21.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,22.04.2018,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
50164,23.04.2018,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
50164,24.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,25.04.2018,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50164,26.04.2018,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
50164,27.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,28.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,29.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,30.04.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50164,01.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,02.05.2018,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50164,03.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,04.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,05.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,06.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,07.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,08.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,09.05.2018,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50164,10.05.2018,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
50164,11.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,12.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,13.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,14.05.2018,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
50164,15.05.2018,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
50164,16.05.2018,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
50164,17.05.2018,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50164,18.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,19.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,20.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,21.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,22.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,23.05.2018,,,,,,,27.2,2,,,,,,,,,,,0,2,,,28.2,2,
50164,24.05.2018,,,,,,,34.3,2,,,,,,,,,,,0,2,,,35.4,2,
50164,25.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,26.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,27.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,28.05.2018,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
50164,29.05.2018,,,,,,,16.6,2,,,,,,,,,,,0,2,,,17.4,2,
50164,30.05.2018,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
50164,31.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,01.06.2018,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
50164,02.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,03.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,04.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,05.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,06.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,07.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,08.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,09.06.2018,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
50164,10.06.2018,,,,,,,20.7,2,,,,,,,,,,,0,2,,,21.6,2,
50164,11.06.2018,,,,,,,29.1,2,,,,,,,,,,,0,2,,,30.1,2,
50164,12.06.2018,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
50164,13.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,14.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,15.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,16.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,17.06.2018,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
50164,18.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,19.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,20.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,21.06.2018,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
50164,22.06.2018,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
50164,23.06.2018,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
50164,24.06.2018,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
50164,25.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,26.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,27.06.2018,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
50164,28.06.2018,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
50164,29.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,30.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,01.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,02.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,03.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,04.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,05.07.2018,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
50164,06.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,07.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,08.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,09.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,10.07.2018,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
50164,11.07.2018,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
50164,12.07.2018,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
50164,13.07.2018,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50164,14.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,15.07.2018,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
50164,16.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,17.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,18.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,19.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
