STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1715,19.05.2002,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1715,20.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,21.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,22.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,23.05.2002,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1715,24.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,25.05.2002,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1715,26.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,27.05.2002,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
1715,28.05.2002,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
1715,29.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,30.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,31.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,01.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,02.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,03.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,04.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,05.06.2002,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
1715,06.06.2002,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
1715,07.06.2002,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
1715,08.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,09.06.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1715,10.06.2002,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1715,11.06.2002,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1715,12.06.2002,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
1715,13.06.2002,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1715,14.06.2002,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1715,15.06.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1715,16.06.2002,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1715,17.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,18.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,19.06.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1715,20.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,21.06.2002,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1715,22.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,23.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,24.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,25.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,26.06.2002,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1715,27.06.2002,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1715,28.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,29.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,30.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,01.07.2002,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1715,02.07.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1715,03.07.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1715,04.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,05.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,06.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,07.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,08.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,09.07.2002,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
1715,10.07.2002,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
1715,11.07.2002,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
1715,12.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,13.07.2002,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
1715,14.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,15.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,16.07.2002,,,,,,,23,0,,,,,,,,,,,0,0,,,23.9,0,
1715,17.07.2002,,,,,,,25.1,0,,,,,,,,,,,0,0,,,26.1,0,
1715,18.07.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1715,19.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,20.07.2002,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1715,21.07.2002,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1715,22.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,23.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,24.07.2002,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
1715,25.07.2002,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1715,26.07.2002,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1715,27.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,28.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,29.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,30.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,31.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,01.08.2002,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
1715,02.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,03.08.2002,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1715,04.08.2002,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1715,05.08.2002,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1715,06.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,07.08.2002,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1715,08.08.2002,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1715,09.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,10.08.2002,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
1715,11.08.2002,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
1715,12.08.2002,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1715,13.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,14.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,15.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,16.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,17.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,18.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,19.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,20.08.2002,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1715,21.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,22.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,23.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,24.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,25.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,26.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,27.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,28.08.2002,,,,,,,49.4,0,,,,,,,,,,,0,0,,,50.6,0,
1715,29.08.2002,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
1715,30.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,31.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,01.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,02.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,03.09.2002,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1715,04.09.2002,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1715,05.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,06.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,07.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,08.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,09.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,10.09.2002,,,,,,,18.5,0,,,,,,,,,,,0,0,,,19.3,0,
1715,11.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,12.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,13.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,14.09.2002,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1715,15.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,16.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,17.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,18.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,19.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,20.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,21.09.2002,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1715,22.09.2002,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1715,23.09.2002,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1715,24.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,25.09.2002,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
1715,26.09.2002,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1715,27.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,28.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,29.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,30.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,01.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,02.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,03.10.2002,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1715,04.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,05.10.2002,,,,,,,22.3,0,,,,,,,,,,,0,0,,,23.3,0,
1715,06.10.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1715,07.10.2002,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1715,08.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,09.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,10.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,11.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,12.10.2002,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1715,13.10.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1715,14.10.2002,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1715,15.10.2002,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
1715,16.10.2002,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1715,17.10.2002,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
1715,18.10.2002,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
1715,19.10.2002,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1715,20.10.2002,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1715,21.10.2002,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
1715,22.10.2002,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
1715,23.10.2002,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1715,24.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,25.10.2002,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
1715,26.10.2002,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
1715,27.10.2002,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
1715,28.10.2002,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1715,29.10.2002,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1715,30.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,31.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,01.11.2002,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
1715,02.11.2002,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
1715,03.11.2002,,,,,,,14.6,0,,,,,,,,,,,0,0,,,15.4,0,
1715,04.11.2002,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1715,05.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,06.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,07.11.2002,,,,,,,4.4,0,,,,,,,,,,,0,0,,,5.1,0,
1715,08.11.2002,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
1715,09.11.2002,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1715,10.11.2002,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
1715,11.11.2002,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
1715,12.11.2002,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1715,13.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,14.11.2002,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1715,15.11.2002,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1715,16.11.2002,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1715,17.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,18.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,19.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,20.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,21.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,22.11.2002,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1715,23.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,24.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,25.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,26.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,27.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,28.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,29.11.2002,,,,,,,21.9,0,,,,,,,,,,,0,0,,,22.9,0,
1715,30.11.2002,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
1715,01.12.2002,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1715,02.12.2002,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1715,03.12.2002,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1715,04.12.2002,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1715,05.12.2002,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1715,06.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,07.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,08.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,09.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,10.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,11.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,12.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,13.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,14.12.2002,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.6,0,
1715,15.12.2002,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.5,0,
1715,16.12.2002,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.3,0,
1715,17.12.2002,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1715,18.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,19.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,20.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,21.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,22.12.2002,,,,,,,24.8,0,,,,,,,,,,,0,0,,,26.6,0,
1715,23.12.2002,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
1715,24.12.2002,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
1715,25.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,26.12.2002,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1715,27.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,28.12.2002,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1715,29.12.2002,,,,,,,15.7,0,,,,,,,,,,,0,0,,,16.6,0,
1715,30.12.2002,,,,,,,20.9,0,,,,,,,,,,,0,0,,,21.9,0,
1715,31.12.2002,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1715,01.01.2003,,,,,,,4.5,0,,,,,,,,,,,7,0,,,5.6,0,
1715,02.01.2003,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.2,0,
1715,03.01.2003,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1715,04.01.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1715,05.01.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
1715,06.01.2003,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.7,0,
1715,07.01.2003,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1715,08.01.2003,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1715,09.01.2003,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1715,10.01.2003,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1715,11.01.2003,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1715,12.01.2003,,,,,,,1,0,,,,,,,,,,,1,0,,,1.3,0,
1715,13.01.2003,,,,,,,3.9,0,,,,,,,,,,,2,0,,,4.5,0,
1715,14.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,15.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,16.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,17.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,18.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,19.01.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1715,20.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,21.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,22.01.2003,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1715,23.01.2003,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
1715,24.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,25.01.2003,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
1715,26.01.2003,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1715,27.01.2003,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1715,28.01.2003,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
1715,29.01.2003,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
1715,30.01.2003,,,,,,,1.9,0,,,,,,,,,,,2,0,,,2.3,0,
1715,31.01.2003,,,,,,,0.2,0,,,,,,,,,,,4,0,,,0.3,0,
1715,01.02.2003,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1715,02.02.2003,,,,,,,2.5,0,,,,,,,,,,,2,0,,,3.2,0,
1715,03.02.2003,,,,,,,2.3,0,,,,,,,,,,,1,0,,,2.8,0,
1715,04.02.2003,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1715,05.02.2003,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
1715,06.02.2003,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1715,07.02.2003,,,,,,,1.4,0,,,,,,,,,,,3,0,,,1.8,0,
1715,08.02.2003,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1715,09.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,10.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,11.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,12.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,13.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,14.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,15.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,16.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,17.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,18.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,19.02.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
1715,20.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,21.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,22.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,23.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,24.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,25.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,26.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,27.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,28.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,01.03.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1715,02.03.2003,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
1715,03.03.2003,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1715,04.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,05.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,06.03.2003,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
1715,07.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,08.03.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1715,09.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,10.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,11.03.2003,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
1715,12.03.2003,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1715,13.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,14.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,15.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,16.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,17.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,18.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,19.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,20.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,21.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,22.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,23.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,24.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,25.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,26.03.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1715,27.03.2003,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1715,28.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,29.03.2003,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1715,30.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,31.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,01.04.2003,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1715,02.04.2003,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1715,03.04.2003,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1715,04.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,05.04.2003,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1715,06.04.2003,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1715,07.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1715,08.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
