STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3709,25.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,26.12.2016,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3709,27.12.2016,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3709,28.12.2016,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
3709,29.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,30.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,31.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,01.01.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,02.01.2017,,,,,,,1.5,2,,,,,,,,,,,0,2,,,2,2,
3709,03.01.2017,,,,,,,1.1,2,,,,,,,,,,,2,2,,,1.4,2,
3709,04.01.2017,,,,,,,3.2,2,,,,,,,,,,,3,2,,,3.8,2,
3709,05.01.2017,,,,,,,2.9,2,,,,,,,,,,,5,2,,,3.7,2,
3709,06.01.2017,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3709,07.01.2017,,,,,,,2.7,2,,,,,,,,,,,6,2,,,3.4,2,
3709,08.01.2017,,,,,,,0.6,2,,,,,,,,,,,7,2,,,0.8,2,
3709,09.01.2017,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3709,10.01.2017,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3709,11.01.2017,,,,,,,1.3,2,,,,,,,,,,,5,2,,,1.7,2,
3709,12.01.2017,,,,,,,1.6,2,,,,,,,,,,,5,2,,,2,2,
3709,13.01.2017,,,,,,,2.7,2,,,,,,,,,,,4,2,,,3.2,2,
3709,14.01.2017,,,,,,,1.4,2,,,,,,,,,,,6,2,,,1.8,2,
3709,15.01.2017,,,,,,,2.7,2,,,,,,,,,,,7,2,,,3.4,2,
3709,16.01.2017,,,,,,,0.3,2,,,,,,,,,,,10,2,,,0.4,2,
3709,17.01.2017,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
3709,18.01.2017,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
3709,19.01.2017,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
3709,20.01.2017,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
3709,21.01.2017,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
3709,22.01.2017,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
3709,23.01.2017,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3709,24.01.2017,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3709,25.01.2017,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3709,26.01.2017,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3709,27.01.2017,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3709,28.01.2017,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3709,29.01.2017,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3709,30.01.2017,,,,,,,2.8,2,,,,,,,,,,,6,2,,,3.3,2,
3709,31.01.2017,,,,,,,1.5,2,,,,,,,,,,,5,2,,,1.9,2,
3709,01.02.2017,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3709,02.02.2017,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3709,03.02.2017,,,,,,,1.2,2,,,,,,,,,,,2,2,,,1.5,2,
3709,04.02.2017,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3709,05.02.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3709,06.02.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3709,07.02.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3709,08.02.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3709,09.02.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3709,10.02.2017,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.7,2,
3709,11.02.2017,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3709,12.02.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3709,13.02.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3709,14.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,15.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,16.02.2017,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
3709,17.02.2017,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3709,18.02.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3709,19.02.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3709,20.02.2017,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
3709,21.02.2017,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3709,22.02.2017,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
3709,23.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,24.02.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3709,25.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,26.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,27.02.2017,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3709,28.02.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3709,01.03.2017,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3709,02.03.2017,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3709,03.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,04.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,05.03.2017,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3709,06.03.2017,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
3709,07.03.2017,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3709,08.03.2017,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
3709,09.03.2017,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
3709,10.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,11.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,12.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,13.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,14.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,15.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,16.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,17.03.2017,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
3709,18.03.2017,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
3709,19.03.2017,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3709,20.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,21.03.2017,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
3709,22.03.2017,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
3709,23.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,24.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,25.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,26.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,27.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,28.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,29.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,30.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,31.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,01.04.2017,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
3709,02.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,03.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,04.04.2017,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3709,05.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,06.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,07.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,08.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,09.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,10.04.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3709,11.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,12.04.2017,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3709,13.04.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3709,14.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,15.04.2017,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3709,16.04.2017,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
3709,17.04.2017,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
3709,18.04.2017,,,,,,,9,2,,,,,,,,,,,0,2,,,10,2,
3709,19.04.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3709,20.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,21.04.2017,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3709,22.04.2017,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3709,23.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,24.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,25.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,26.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,27.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,28.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,29.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,30.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,01.05.2017,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
3709,02.05.2017,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
3709,03.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,04.05.2017,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3709,05.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,06.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,07.05.2017,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3709,08.05.2017,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3709,09.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,10.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,11.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,12.05.2017,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
3709,13.05.2017,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
3709,14.05.2017,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
3709,15.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,16.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,17.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,18.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,19.05.2017,,,,,,,31.2,2,,,,,,,,,,,0,2,,,32.2,2,
3709,20.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,21.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,22.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,23.05.2017,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3709,24.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,25.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,26.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,27.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,28.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,29.05.2017,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3709,30.05.2017,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
3709,31.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,01.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,02.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,03.06.2017,,,,,,,17.8,2,,,,,,,,,,,0,2,,,18.6,2,
3709,04.06.2017,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
3709,05.06.2017,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3709,06.06.2017,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3709,07.06.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3709,08.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,09.06.2017,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3709,10.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,11.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,12.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,13.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,14.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,15.06.2017,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
3709,16.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,17.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,18.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,19.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,20.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,21.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,22.06.2017,,,,,,,23.3,2,,,,,,,,,,,0,2,,,24.2,2,
3709,23.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,24.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,25.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,26.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,27.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,28.06.2017,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
3709,29.06.2017,,,,,,,14.4,2,,,,,,,,,,,0,2,,,15.2,2,
3709,30.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,01.07.2017,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3709,02.07.2017,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3709,03.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,04.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,05.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,06.07.2017,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3709,07.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,08.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,09.07.2017,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
3709,10.07.2017,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
3709,11.07.2017,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
3709,12.07.2017,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
3709,13.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,14.07.2017,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
3709,15.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,16.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,17.07.2017,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
3709,18.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,19.07.2017,,,,,,,14.7,2,,,,,,,,,,,0,2,,,15.5,2,
3709,20.07.2017,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
3709,21.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,22.07.2017,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3709,23.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,24.07.2017,,,,,,,21.9,2,,,,,,,,,,,0,2,,,22.8,2,
3709,25.07.2017,,,,,,,14.9,2,,,,,,,,,,,0,2,,,15.7,2,
3709,26.07.2017,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
3709,27.07.2017,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
3709,28.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,29.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,30.07.2017,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3709,31.07.2017,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
3709,01.08.2017,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3709,02.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,03.08.2017,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3709,04.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,05.08.2017,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3709,06.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,07.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,08.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,09.08.2017,,,,,,,15.2,2,,,,,,,,,,,0,2,,,16,2,
3709,10.08.2017,,,,,,,25.6,2,,,,,,,,,,,0,2,,,26.6,2,
3709,11.08.2017,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
3709,12.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,13.08.2017,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3709,14.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,15.08.2017,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
3709,16.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,17.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,18.08.2017,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
3709,19.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,20.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,21.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,22.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,23.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,24.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,25.08.2017,,,,,,,14.6,2,,,,,,,,,,,0,2,,,15.4,2,
3709,26.08.2017,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
3709,27.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,28.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,29.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,30.08.2017,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
3709,31.08.2017,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3709,01.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,02.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,03.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,04.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,05.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,06.09.2017,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3709,07.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,08.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,09.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,10.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,11.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,12.09.2017,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3709,13.09.2017,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
3709,14.09.2017,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
3709,15.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,16.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,17.09.2017,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3709,18.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,19.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,20.09.2017,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3709,21.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,22.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,23.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,24.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,25.09.2017,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3709,26.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,27.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,28.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,29.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,30.09.2017,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
3709,01.10.2017,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3709,02.10.2017,,,,,,,13.9,2,,,,,,,,,,,0,2,,,14.7,2,
3709,03.10.2017,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3709,04.10.2017,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3709,05.10.2017,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
3709,06.10.2017,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
3709,07.10.2017,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
3709,08.10.2017,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3709,09.10.2017,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3709,10.10.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3709,11.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,12.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,13.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,14.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,15.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,16.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,17.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,18.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,19.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,20.10.2017,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3709,21.10.2017,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
3709,22.10.2017,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3709,23.10.2017,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3709,24.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,25.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,26.10.2017,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
3709,27.10.2017,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
3709,28.10.2017,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
3709,29.10.2017,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
3709,30.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,31.10.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3709,01.11.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3709,02.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,03.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,04.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,05.11.2017,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
3709,06.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,07.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,08.11.2017,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
3709,09.11.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3709,10.11.2017,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3709,11.11.2017,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3709,12.11.2017,,,,,,,7,2,,,,,,,,,,,0,2,,,7.9,2,
3709,13.11.2017,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3709,14.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,15.11.2017,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
